createdAt,value
2024-03-16T00:01:08.513Z,100441.78
2024-03-16T00:05:10.149Z,100437.34
2024-03-16T00:09:11.996Z,100438.75
2024-03-16T00:13:13.766Z,100440.28
2024-03-16T00:17:15.599Z,100436.44
2024-03-16T00:21:17.120Z,100443.63
2024-03-16T00:25:19.117Z,100447.66
2024-03-16T00:29:20.654Z,100440.81
2024-03-16T00:33:23.075Z,100445.78
2024-03-16T00:37:24.731Z,100439.94
2024-03-16T00:41:26.291Z,100440.72
2024-03-16T00:45:27.856Z,100435.66
2024-03-16T00:49:29.497Z,100436.22
2024-03-16T00:53:31.220Z,100432.25
2024-03-16T00:57:32.997Z,100435.19
2024-03-16T01:01:37.932Z,100429.34
2024-03-16T01:05:39.489Z,100432.63
2024-03-16T01:09:40.977Z,100434.66
2024-03-16T01:13:42.532Z,100430.03
2024-03-16T01:17:47.020Z,100432.38
2024-03-16T01:21:48.690Z,100438.81
2024-03-16T01:25:50.737Z,100429.88
2024-03-16T01:29:52.360Z,100435.41
2024-03-16T01:33:53.939Z,100427.16
2024-03-16T01:37:55.503Z,100433.91
2024-03-16T01:41:57.579Z,100428.09
2024-03-16T01:45:59.356Z,100427.34
2024-03-16T01:50:01.022Z,100427.28
2024-03-16T01:54:02.708Z,100434.75
2024-03-16T01:58:05.814Z,100431.50
2024-03-16T02:02:34.671Z,100439.53
2024-03-16T02:06:36.510Z,100439.00
2024-03-16T02:10:38.042Z,100433.91
2024-03-16T02:14:39.554Z,100442.97
2024-03-16T02:18:41.170Z,100437.25
2024-03-16T02:22:43.776Z,100435.41
2024-03-16T02:26:47.005Z,100440.69
2024-03-16T02:30:48.805Z,100429.78
2024-03-16T02:34:50.302Z,100443.16
2024-03-16T02:38:51.815Z,100443.25
2024-03-16T02:42:55.426Z,100440.41
2024-03-16T02:46:57.705Z,100445.28
2024-03-16T02:50:59.164Z,100446.03
2024-03-16T02:55:00.782Z,100450.09
2024-03-16T02:59:02.876Z,100442.53
2024-03-16T03:03:09.202Z,100450.09
2024-03-16T03:07:10.969Z,100447.69
2024-03-16T03:11:13.930Z,100446.88
2024-03-16T03:15:15.513Z,100455.72
2024-03-16T03:19:17.247Z,100450.81
2024-03-16T03:23:18.916Z,100451.66
2024-03-16T03:27:20.375Z,100447.66
2024-03-16T03:31:21.970Z,100457.53
2024-03-16T03:35:23.477Z,100464.75
2024-03-16T03:39:26.438Z,100466.78
2024-03-16T03:43:28.689Z,100473.53
2024-03-16T03:47:50.877Z,100468.03
2024-03-16T03:51:53.130Z,100461.50
2024-03-16T03:55:55.235Z,100463.34
2024-03-16T03:59:56.762Z,100473.06
2024-03-16T04:03:59.864Z,100464.19
2024-03-16T04:08:01.939Z,100461.81
2024-03-16T04:12:03.677Z,100463.00
2024-03-16T04:16:05.402Z,100467.50
2024-03-16T04:20:13.757Z,100467.03
2024-03-16T04:24:15.418Z,100484.06
2024-03-16T04:28:17.739Z,100478.25
2024-03-16T04:32:19.468Z,100473.72
2024-03-16T04:36:21.463Z,100477.22
2024-03-16T04:40:23.356Z,100486.16
2024-03-16T04:44:24.923Z,100483.50
2024-03-16T04:48:26.437Z,100490.97
2024-03-16T04:52:28.321Z,100494.44
2024-03-16T04:56:29.841Z,100501.16
2024-03-16T05:00:31.393Z,100500.28
2024-03-16T05:04:33.510Z,100500.69
2024-03-16T05:08:35.144Z,100495.31
2024-03-16T05:12:36.681Z,100500.44
2024-03-16T05:16:39.456Z,100503.88
2024-03-16T05:20:41.552Z,100505.00
2024-03-16T05:24:43.089Z,100503.47
2024-03-16T05:28:44.563Z,100495.84
2024-03-16T05:32:46.093Z,100507.41
2024-03-16T05:36:47.552Z,100500.94
2024-03-16T05:40:49.052Z,100504.22
2024-03-16T05:44:51.663Z,100502.88
2024-03-16T05:48:53.194Z,100509.78
2024-03-16T05:52:54.746Z,100509.59
2024-03-16T05:56:56.188Z,100509.56
2024-03-16T06:00:57.880Z,100516.25
2024-03-16T06:04:59.677Z,100516.31
2024-03-16T06:09:01.345Z,100515.47
2024-03-16T06:13:03.724Z,100532.31
2024-03-16T06:17:05.190Z,100532.22
2024-03-16T06:21:09.307Z,100535.44
2024-03-16T06:25:12.651Z,100529.19
2024-03-16T06:29:14.206Z,100526.81
2024-03-16T06:33:31.420Z,100530.72
2024-03-16T06:37:33.096Z,100547.63
2024-03-16T06:41:35.189Z,100554.41
2024-03-16T06:45:36.797Z,100553.19
2024-03-16T06:49:38.303Z,100558.56
2024-03-16T06:53:39.778Z,100566.97
2024-03-16T06:57:41.310Z,100565.78
2024-03-16T07:01:42.818Z,100579.78
2024-03-16T07:05:44.352Z,100572.75
2024-03-16T07:09:45.936Z,100583.28
2024-03-16T07:13:47.500Z,100586.38
2024-03-16T07:17:49.069Z,100599.53
2024-03-16T07:21:52.006Z,100596.75
2024-03-16T07:25:53.536Z,100602.53
2024-03-16T07:29:55.018Z,100601.34
2024-03-16T07:33:58.472Z,100603.38
2024-03-16T07:38:01.603Z,100601.84
2024-03-16T07:42:03.131Z,100603.78
2024-03-16T07:46:05.391Z,100605.16
2024-03-16T07:50:07.345Z,100605.34
2024-03-16T07:54:13.113Z,100604.56
2024-03-16T07:58:14.756Z,100616.28
2024-03-16T08:02:19.448Z,100613.16
2024-03-16T08:06:22.204Z,100618.31
2024-03-16T08:10:23.709Z,100609.66
2024-03-16T08:14:25.816Z,100612.53
2024-03-16T08:18:27.284Z,100614.53
2024-03-16T08:22:29.019Z,100621.31
2024-03-16T08:26:30.700Z,100620.75
2024-03-16T08:30:32.245Z,100621.56
2024-03-16T08:34:33.806Z,100622.59
2024-03-16T08:38:35.386Z,100632.78
2024-03-16T08:42:36.824Z,100620.59
2024-03-16T08:46:38.483Z,100627.22
2024-03-16T08:50:40.091Z,100633.44
2024-03-16T08:54:41.582Z,100631.41
2024-03-16T08:58:45.480Z,100621.78
2024-03-16T09:02:49.586Z,100622.09
2024-03-16T09:06:51.142Z,100625.94
2024-03-16T09:10:52.676Z,100628.16
2024-03-16T09:14:54.460Z,100618.75
2024-03-16T09:18:56.435Z,100622.69
2024-03-16T09:22:58.951Z,100626.38
2024-03-16T09:27:00.505Z,100635.56
2024-03-16T09:31:06.007Z,100639.91
2024-03-16T09:35:08.844Z,100640.44
2024-03-16T09:39:11.970Z,100632.75
