createdAt,value
2023-04-01T00:02:19.285Z,13.85
2023-04-01T00:04:48.894Z,17.23
2023-04-01T00:07:15.737Z,12.75
2023-04-01T00:09:45.099Z,12.57
2023-04-01T00:12:11.834Z,13.73
2023-04-01T00:14:42.015Z,11.68
2023-04-01T00:17:10.615Z,11.63
2023-04-01T00:19:50.390Z,12.00
2023-04-01T00:22:17.177Z,12.05
2023-04-01T00:24:46.455Z,12.52
2023-04-01T00:27:13.296Z,12.68
2023-04-01T00:29:43.655Z,12.90
2023-04-01T00:32:10.560Z,15.93
2023-04-01T00:34:42.680Z,16.83
2023-04-01T00:37:14.354Z,13.70
2023-04-01T00:39:41.162Z,14.77
2023-04-01T00:42:17.574Z,16.63
2023-04-01T00:44:51.290Z,12.15
2023-04-01T00:47:22.243Z,14.13
2023-04-01T00:49:52.566Z,13.07
2023-04-01T00:52:23.513Z,10.88
2023-04-01T00:54:55.202Z,11.13
2023-04-01T00:57:43.669Z,13.95
2023-04-01T01:00:19.522Z,11.40
2023-04-01T01:02:51.718Z,11.63
2023-04-01T01:05:48.605Z,12.75
2023-04-01T01:08:53.769Z,12.98
2023-04-01T01:11:43.847Z,10.85
2023-04-01T01:14:34.396Z,14.90
2023-04-01T01:17:19.919Z,12.98
2023-04-01T01:23:50.312Z,14.93
2023-04-01T01:27:06.723Z,15.73
2023-04-01T01:33:12.432Z,14.82
2023-04-01T01:35:45.849Z,26.83
2023-04-01T01:38:19.861Z,14.32
2023-04-01T01:40:50.956Z,22.77
2023-04-01T01:43:23.930Z,18.77
2023-04-01T01:46:00.965Z,14.75
2023-04-01T01:48:43.326Z,15.85
2023-04-01T01:51:13.364Z,20.08
2023-04-01T01:53:50.774Z,22.50
2023-04-01T01:56:25.979Z,19.23
2023-04-01T01:59:09.212Z,24.02
2023-04-01T02:01:44.253Z,20.88
2023-04-01T02:04:15.003Z,20.17
2023-04-01T02:06:49.052Z,27.27
2023-04-01T02:09:21.743Z,23.17
2023-04-01T02:12:00.353Z,22.25
2023-04-01T02:14:56.748Z,20.88
2023-04-01T02:17:37.812Z,21.02
2023-04-01T02:20:13.680Z,27.35
2023-04-01T02:23:05.003Z,31.60
2023-04-01T02:25:43.260Z,24.63
2023-04-01T02:28:11.844Z,27.25
2023-04-01T02:30:43.888Z,27.55
2023-04-01T02:35:40.743Z,26.98
2023-04-01T02:38:13.615Z,32.40
2023-04-01T02:40:59.974Z,29.10
2023-04-01T02:43:26.956Z,22.92
2023-04-01T02:45:55.121Z,32.50
2023-04-01T02:51:09.286Z,29.80
2023-04-01T02:53:49.595Z,34.83
2023-04-01T02:56:28.016Z,28.25
2023-04-01T02:59:01.591Z,38.15
2023-04-01T03:01:38.431Z,35.35
2023-04-01T03:04:19.741Z,30.77
2023-04-01T03:06:48.869Z,34.77
2023-04-01T03:09:26.835Z,39.35
2023-04-01T03:14:30.409Z,27.58
2023-04-01T03:17:01.535Z,25.83
2023-04-01T03:19:28.464Z,33.13
2023-04-01T03:24:34.151Z,45.22
2023-04-01T03:27:05.536Z,38.25
2023-04-01T03:29:34.616Z,34.47
2023-04-01T03:32:02.356Z,38.15
2023-04-01T03:34:34.313Z,32.53
2023-04-01T03:39:39.266Z,26.73
2023-04-01T03:42:07.474Z,28.20
2023-04-01T03:44:40.033Z,29.92
2023-04-01T03:47:07.548Z,31.67
2023-04-01T03:49:34.904Z,32.63
2023-04-01T03:52:02.121Z,32.85
2023-04-01T03:54:28.875Z,33.20
2023-04-01T03:56:55.688Z,34.15
2023-04-01T03:59:22.637Z,33.60
2023-04-01T04:01:49.606Z,35.38
2023-04-01T04:04:16.412Z,31.48
2023-04-01T04:06:43.204Z,38.15
2023-04-01T04:09:10.808Z,33.28
2023-04-01T04:11:39.058Z,34.53
2023-04-01T04:14:07.282Z,34.00
2023-04-01T04:16:36.772Z,35.67
2023-04-01T04:19:13.464Z,34.55
2023-04-01T04:21:45.450Z,34.55
2023-04-01T04:24:12.247Z,38.47
2023-04-01T04:26:39.038Z,34.33
2023-04-01T04:29:06.297Z,37.25
2023-04-01T04:31:35.860Z,35.80
2023-04-01T04:34:05.903Z,36.90
2023-04-01T04:36:45.921Z,37.13
2023-04-01T04:39:22.707Z,36.30
2023-04-01T04:41:55.020Z,39.67
2023-04-01T04:44:22.080Z,39.53
2023-04-01T04:46:50.141Z,34.35
2023-04-01T04:49:30.245Z,43.03
2023-04-01T04:51:57.621Z,29.27
2023-04-01T04:54:24.362Z,34.28
2023-04-01T04:56:53.372Z,36.22
2023-04-01T04:59:20.189Z,30.98
2023-04-01T05:01:49.731Z,38.03
2023-04-01T05:04:16.709Z,37.38
2023-04-01T05:06:44.815Z,37.13
2023-04-01T05:09:11.554Z,27.77
2023-04-01T05:11:38.500Z,37.22
2023-04-01T05:14:05.299Z,32.13
2023-04-01T05:16:34.108Z,28.30
2023-04-01T05:19:11.442Z,23.05
2023-04-01T05:21:43.325Z,25.48
2023-04-01T05:24:15.855Z,24.55
2023-04-01T05:26:42.852Z,20.90
2023-04-01T05:29:09.847Z,26.25
2023-04-01T05:31:37.049Z,20.67
2023-04-01T05:34:04.117Z,25.63
2023-04-01T05:36:35.633Z,24.33
2023-04-01T05:39:07.108Z,26.33
2023-04-01T05:41:38.635Z,26.08
2023-04-01T05:44:12.354Z,23.05
2023-04-01T05:46:43.317Z,19.80
2023-04-01T05:49:12.617Z,17.48
2023-04-01T05:51:45.302Z,17.77
2023-04-01T05:54:16.728Z,17.73
2023-04-01T05:56:43.424Z,10.20
2023-04-01T05:59:11.582Z,15.20
2023-04-01T06:01:38.524Z,13.43
2023-04-01T06:04:14.817Z,9.88
2023-04-01T06:06:41.606Z,8.75
2023-04-01T06:09:19.292Z,9.25
2023-04-01T06:12:23.110Z,10.32
2023-04-01T06:14:58.920Z,11.10
2023-04-01T06:18:06.472Z,8.70
2023-04-01T06:21:17.012Z,8.77
2023-04-01T06:24:00.202Z,8.40
2023-04-01T06:26:47.912Z,8.02
2023-04-01T06:29:39.413Z,6.65
2023-04-01T06:32:15.649Z,8.50
2023-04-01T06:35:30.185Z,12.02
2023-04-01T06:38:27.173Z,10.98
2023-04-01T06:41:03.538Z,10.32
2023-04-01T06:43:47.661Z,22.13
2023-04-01T06:46:29.438Z,20.02
2023-04-01T06:49:21.390Z,22.27
2023-04-01T06:55:22.931Z,20.55
2023-04-01T06:58:20.619Z,24.35
2023-04-01T07:00:55.622Z,21.05
2023-04-01T07:04:00.262Z,29.65
2023-04-01T07:06:37.590Z,18.48
2023-04-01T07:09:14.249Z,26.30
2023-04-01T07:11:43.528Z,25.25
2023-04-01T07:14:29.488Z,23.38
2023-04-01T07:17:10.443Z,21.27
2023-04-01T07:19:53.593Z,19.13
2023-04-01T07:22:41.757Z,26.65
2023-04-01T07:25:26.626Z,24.88
2023-04-01T07:28:04.410Z,17.85
2023-04-01T07:30:48.177Z,20.52
2023-04-01T07:33:45.459Z,15.05
2023-04-01T07:36:34.400Z,17.67
2023-04-01T07:39:50.908Z,16.02
2023-04-01T07:42:30.349Z,19.40
2023-04-01T07:45:36.740Z,18.35
2023-04-01T07:48:31.429Z,16.85
2023-04-01T07:51:15.481Z,15.88
2023-04-01T07:54:23.377Z,14.05
2023-04-01T07:57:13.368Z,18.20
2023-04-01T07:59:54.976Z,16.25
2023-04-01T08:03:02.058Z,15.23
2023-04-01T08:05:40.929Z,18.60
2023-04-01T08:08:48.049Z,16.25
2023-04-01T08:11:51.864Z,17.92
2023-04-01T08:14:50.026Z,18.38
2023-04-01T08:17:31.669Z,19.67
2023-04-01T08:20:01.286Z,16.77
2023-04-01T08:22:34.062Z,13.73
2023-04-01T08:25:04.998Z,14.27
2023-04-01T08:27:58.893Z,14.38
2023-04-01T08:30:34.957Z,18.25
2023-04-01T08:33:12.274Z,15.40
2023-04-01T08:35:55.394Z,16.48
2023-04-01T08:38:59.133Z,16.85
2023-04-01T08:42:23.531Z,21.85
2023-04-01T08:44:58.255Z,20.13
2023-04-01T08:48:02.174Z,15.68
2023-04-01T08:50:48.190Z,18.85
2023-04-01T08:54:08.323Z,20.02
2023-04-01T08:57:03.097Z,22.17
2023-04-01T08:59:59.789Z,17.02
2023-04-01T09:03:20.873Z,17.33
2023-04-01T09:06:24.964Z,14.80
2023-04-01T09:09:19.423Z,21.08
2023-04-01T09:12:07.186Z,20.85
2023-04-01T09:15:02.787Z,13.80
2023-04-01T09:17:52.668Z,17.60
2023-04-01T09:20:43.348Z,16.17
2023-04-01T09:23:38.079Z,14.48
2023-04-01T09:26:23.463Z,14.13
2023-04-01T09:28:53.081Z,14.15
2023-04-01T09:31:20.034Z,17.55
2023-04-01T09:34:14.524Z,16.85
2023-04-01T09:37:36.467Z,16.08
2023-04-01T09:40:50.601Z,13.80
2023-04-01T09:44:13.666Z,14.77
2023-04-01T09:47:06.072Z,14.65
2023-04-01T09:49:45.850Z,13.15
2023-04-01T09:52:51.056Z,12.30
2023-04-01T09:55:27.968Z,11.07
2023-04-01T09:58:18.501Z,12.85
2023-04-01T10:01:04.100Z,11.90
2023-04-01T10:03:55.165Z,11.18
2023-04-01T10:07:04.094Z,11.38
2023-04-01T10:09:57.043Z,11.55
2023-04-01T10:12:49.111Z,11.35
2023-04-01T10:15:46.942Z,12.10
2023-04-01T10:18:27.885Z,10.25
2023-04-01T10:21:23.045Z,10.00
2023-04-01T10:24:44.026Z,8.98
2023-04-01T10:27:42.846Z,11.30
2023-04-01T10:30:32.240Z,11.30
2023-04-01T10:33:23.742Z,8.73
2023-04-01T10:36:16.531Z,10.27
2023-04-01T10:39:24.103Z,8.23
2023-04-01T10:42:22.641Z,9.43
2023-04-01T10:45:30.360Z,5.65
2023-04-01T10:48:18.817Z,6.88
2023-04-01T10:50:51.592Z,11.52
2023-04-01T10:53:39.876Z,6.80
2023-04-01T10:56:41.505Z,10.27
2023-04-01T10:59:31.733Z,8.60
2023-04-01T11:02:27.854Z,9.30
2023-04-01T11:05:09.557Z,10.55
2023-04-01T11:08:12.490Z,8.65
2023-04-01T11:11:18.601Z,8.35
2023-04-01T11:14:03.735Z,8.82
2023-04-01T11:17:03.621Z,9.63
2023-04-01T11:19:55.654Z,8.00
2023-04-01T11:22:57.296Z,8.52
2023-04-01T11:25:39.557Z,12.75
2023-04-01T11:28:47.236Z,10.23
2023-04-01T11:31:35.360Z,9.52
2023-04-01T11:34:40.845Z,7.05
2023-04-01T11:37:35.001Z,8.75
2023-04-01T11:40:28.401Z,7.18
2023-04-01T11:43:35.739Z,6.65
2023-04-01T11:46:13.037Z,6.18
2023-04-01T11:48:57.341Z,5.78
2023-04-01T11:51:33.645Z,5.80
2023-04-01T11:54:24.937Z,12.18
2023-04-01T11:57:22.226Z,7.38
2023-04-01T12:00:02.537Z,5.55
2023-04-01T12:06:03.455Z,5.20
2023-04-01T12:08:56.550Z,5.60
2023-04-01T12:12:02.585Z,5.90
2023-04-01T12:14:45.376Z,6.82
2023-04-01T12:17:55.525Z,6.40
2023-04-01T12:20:39.197Z,6.57
2023-04-01T12:23:35.093Z,4.93
2023-04-01T12:26:24.321Z,5.18
2023-04-01T12:29:12.456Z,4.05
2023-04-01T12:32:34.357Z,9.85
2023-04-01T12:35:42.051Z,5.45
2023-04-01T12:38:37.044Z,4.45
2023-04-01T12:41:15.751Z,3.75
2023-04-01T12:44:04.878Z,3.65
2023-04-01T12:47:09.768Z,3.72
2023-04-01T12:50:21.590Z,9.57
2023-04-01T12:53:02.382Z,5.20
2023-04-01T12:55:44.935Z,3.65
2023-04-01T12:58:43.145Z,4.30
2023-04-01T13:01:33.729Z,3.90
2023-04-01T13:04:32.947Z,3.65
2023-04-01T13:07:18.937Z,3.50
2023-04-01T13:10:26.342Z,5.75
2023-04-01T13:13:22.578Z,5.43
2023-04-01T13:16:28.308Z,4.60
2023-04-01T13:19:15.866Z,3.38
2023-04-01T13:22:21.250Z,4.00
2023-04-01T13:25:03.208Z,3.63
2023-04-01T13:30:17.780Z,3.08
2023-04-01T13:33:03.198Z,3.67
2023-04-01T13:36:13.984Z,2.40
2023-04-01T13:39:12.837Z,1.80
2023-04-01T13:42:02.858Z,2.90
2023-04-01T13:44:53.289Z,2.70
2023-04-01T13:47:46.916Z,2.00
2023-04-01T13:51:02.364Z,4.32
2023-04-01T13:53:45.116Z,3.58
2023-04-01T13:56:42.789Z,2.08
2023-04-01T13:59:36.458Z,1.88
2023-04-01T14:02:31.265Z,1.90
2023-04-01T14:05:43.677Z,2.55
2023-04-01T14:08:29.369Z,1.77
2023-04-01T14:11:44.126Z,2.70
2023-04-01T14:14:55.490Z,1.60
2023-04-01T14:18:03.470Z,2.85
2023-04-01T14:20:52.953Z,3.97
2023-04-01T14:23:45.215Z,4.75
2023-04-01T14:29:06.670Z,3.03
2023-04-01T14:31:50.116Z,3.17
2023-04-01T14:34:26.661Z,5.38
2023-04-01T14:37:17.268Z,2.38
2023-04-01T14:40:06.491Z,4.13
2023-04-01T14:43:17.079Z,3.95
2023-04-01T14:46:25.205Z,2.42
2023-04-01T14:49:24.604Z,5.65
2023-04-01T14:51:54.545Z,2.90
2023-04-01T14:54:50.580Z,3.40
2023-04-01T14:57:35.638Z,2.50
2023-04-01T15:00:24.460Z,2.70
2023-04-01T15:03:23.297Z,5.05
2023-04-01T15:05:58.760Z,3.85
2023-04-01T15:08:56.419Z,6.47
2023-04-01T15:11:51.197Z,2.33
2023-04-01T15:14:54.957Z,2.72
2023-04-01T15:17:45.024Z,4.85
2023-04-01T15:20:53.943Z,5.25
2023-04-01T15:23:41.013Z,5.43
2023-04-01T15:26:16.624Z,4.10
2023-04-01T15:28:46.540Z,2.83
2023-04-01T15:31:20.332Z,5.32
2023-04-01T15:34:11.449Z,5.22
2023-04-01T15:36:54.892Z,3.25
2023-04-01T15:39:39.432Z,5.00
2023-04-01T15:42:27.746Z,3.95
2023-04-01T15:45:16.411Z,3.17
2023-04-01T15:47:58.434Z,5.20
2023-04-01T15:53:15.644Z,9.43
2023-04-01T15:58:38.019Z,20.58
2023-04-01T16:01:10.664Z,19.35
2023-04-01T16:03:48.540Z,52.53
2023-04-01T16:06:31.383Z,16.08
2023-04-01T16:09:55.025Z,14.85
2023-04-01T16:15:47.413Z,13.40
2023-04-01T16:18:52.769Z,9.98
2023-04-01T16:21:37.413Z,9.55
2023-04-01T16:24:32.099Z,14.50
2023-04-01T16:27:31.389Z,12.30
2023-04-01T16:30:36.395Z,14.02
2023-04-01T16:33:30.835Z,10.82
2023-04-01T16:36:11.545Z,8.95
2023-04-01T16:38:53.006Z,7.00
2023-04-01T16:41:42.638Z,7.55
2023-04-01T16:44:28.681Z,10.27
2023-04-01T16:47:02.281Z,5.03
2023-04-01T16:49:54.010Z,5.28
2023-04-01T16:52:45.556Z,4.32
2023-04-01T16:55:36.060Z,10.07
2023-04-01T16:58:18.289Z,8.15
2023-04-01T17:01:17.804Z,5.70
2023-04-01T17:04:06.234Z,4.25
2023-04-01T17:06:35.685Z,6.50
2023-04-01T17:09:11.367Z,6.03
2023-04-01T17:11:58.026Z,6.05
2023-04-01T17:15:05.972Z,3.75
2023-04-01T17:17:53.063Z,5.95
2023-04-01T17:20:43.218Z,3.45
2023-04-01T17:23:25.825Z,4.53
2023-04-01T17:26:22.955Z,3.90
2023-04-01T17:29:18.373Z,3.67
2023-04-01T17:32:04.170Z,2.92
2023-04-01T17:34:31.929Z,6.28
2023-04-01T17:37:23.952Z,8.48
2023-04-01T17:40:27.049Z,6.35
2023-04-01T17:43:16.170Z,4.43
2023-04-01T17:46:05.588Z,4.85
2023-04-01T17:49:07.608Z,3.60
2023-04-01T17:51:51.221Z,3.97
2023-04-01T17:54:47.921Z,4.57
2023-04-01T17:57:57.676Z,5.55
2023-04-01T18:00:42.079Z,4.10
2023-04-01T18:04:02.459Z,3.95
2023-04-01T18:06:32.263Z,4.07
2023-04-01T18:09:50.736Z,2.95
2023-04-01T18:12:53.293Z,3.65
2023-04-01T18:15:42.112Z,1.90
2023-04-01T18:18:28.354Z,4.07
2023-04-01T18:21:07.210Z,4.28
2023-04-01T18:24:16.555Z,2.10
2023-04-01T18:27:53.882Z,2.90
2023-04-01T18:30:41.627Z,4.53
2023-04-01T18:33:36.630Z,2.72
2023-04-01T18:36:24.530Z,4.95
2023-04-01T18:39:23.419Z,1.67
2023-04-01T18:42:17.321Z,7.15
2023-04-01T18:44:44.049Z,2.47
2023-04-01T18:47:39.038Z,1.90
2023-04-01T18:50:30.497Z,5.18
2023-04-01T18:56:14.506Z,4.13
2023-04-01T18:59:01.783Z,4.70
2023-04-01T19:02:06.215Z,6.60
2023-04-01T19:04:43.829Z,3.15
2023-04-01T19:07:54.006Z,3.40
2023-04-01T19:10:47.380Z,3.20
2023-04-01T19:13:38.701Z,2.70
2023-04-01T19:16:30.275Z,3.67
2023-04-01T19:19:57.458Z,1.95
2023-04-01T19:22:52.802Z,4.10
2023-04-01T19:25:40.026Z,2.38
2023-04-01T19:28:51.790Z,3.80
2023-04-01T19:31:37.889Z,3.40
2023-04-01T19:34:48.730Z,7.43
2023-04-01T19:37:36.726Z,3.55
2023-04-01T19:40:22.082Z,6.82
2023-04-01T19:43:45.626Z,7.68
2023-04-01T19:46:34.272Z,6.13
2023-04-01T19:49:34.326Z,7.03
2023-04-01T19:52:12.566Z,7.72
2023-04-01T19:55:14.731Z,8.70
2023-04-01T19:57:43.801Z,8.55
2023-04-01T20:00:43.837Z,6.60
2023-04-01T20:04:01.864Z,10.63
2023-04-01T20:06:58.029Z,8.45
2023-04-01T20:10:02.403Z,7.80
2023-04-01T20:13:00.854Z,11.45
2023-04-01T20:15:45.829Z,12.25
2023-04-01T20:18:43.258Z,12.02
2023-04-01T20:21:30.822Z,8.85
2023-04-01T20:24:24.069Z,12.15
2023-04-01T20:27:03.051Z,10.13
2023-04-01T20:29:32.953Z,11.32
2023-04-01T20:32:18.392Z,11.15
2023-04-01T20:35:04.229Z,13.48
2023-04-01T20:37:43.690Z,15.07
2023-04-01T20:40:35.928Z,12.20
2023-04-01T20:46:07.354Z,14.98
2023-04-01T20:49:19.910Z,13.20
2023-04-01T20:52:18.500Z,11.30
2023-04-01T20:55:00.194Z,16.40
2023-04-01T20:57:57.781Z,11.05
2023-04-01T21:00:42.419Z,15.25
2023-04-01T21:03:37.167Z,7.78
2023-04-01T21:06:27.391Z,12.90
2023-04-01T21:09:22.965Z,15.70
2023-04-01T21:12:02.578Z,11.75
2023-04-01T21:14:54.808Z,11.40
2023-04-01T21:17:43.436Z,15.27
2023-04-01T21:20:27.237Z,13.27
2023-04-01T21:23:22.374Z,16.60
2023-04-01T21:26:23.520Z,12.60
2023-04-01T21:29:18.002Z,15.90
2023-04-01T21:32:09.830Z,20.58
2023-04-01T21:38:19.008Z,13.27
2023-04-01T21:40:55.182Z,18.70
2023-04-01T21:43:46.649Z,13.05
2023-04-01T21:46:23.457Z,12.83
2023-04-01T21:49:28.001Z,13.60
2023-04-01T21:52:19.366Z,12.20
2023-04-01T21:55:12.526Z,15.33
2023-04-01T21:58:20.376Z,13.45
2023-04-01T22:01:04.737Z,11.02
2023-04-01T22:03:51.743Z,16.88
2023-04-01T22:06:44.127Z,12.13
2023-04-01T22:12:44.383Z,10.60
2023-04-01T22:15:46.549Z,10.45
2023-04-01T22:18:43.376Z,15.48
2023-04-01T22:21:19.262Z,10.73
2023-04-01T22:26:49.556Z,11.40
2023-04-01T22:29:50.427Z,11.90
2023-04-01T22:32:24.651Z,13.73
2023-04-01T22:35:29.123Z,12.73
2023-04-01T22:38:18.369Z,15.43
2023-04-01T22:41:05.317Z,16.80
2023-04-01T22:43:50.806Z,12.88
2023-04-01T22:46:43.473Z,10.77
2023-04-01T22:49:19.047Z,18.02
2023-04-01T22:51:57.882Z,15.70
2023-04-01T22:54:33.685Z,13.82
2023-04-01T22:57:09.772Z,12.30
2023-04-01T22:59:52.175Z,18.13
2023-04-01T23:02:51.470Z,12.63
2023-04-01T23:05:23.975Z,16.38
2023-04-01T23:08:20.751Z,12.80
2023-04-01T23:11:09.837Z,15.13
2023-04-01T23:13:53.776Z,16.10
2023-04-01T23:16:36.153Z,13.27
2023-04-01T23:19:19.003Z,18.42
2023-04-01T23:21:53.237Z,16.35
2023-04-01T23:24:40.264Z,16.65
2023-04-01T23:27:10.874Z,17.35
2023-04-01T23:29:43.745Z,15.02
2023-04-01T23:32:27.767Z,18.48
2023-04-01T23:35:04.515Z,15.73
2023-04-01T23:37:34.098Z,14.98
2023-04-01T23:40:04.543Z,19.73
2023-04-01T23:42:32.413Z,19.40
2023-04-01T23:45:06.429Z,22.35
2023-04-01T23:47:42.183Z,18.83
2023-04-01T23:50:15.723Z,16.52
2023-04-01T23:52:47.506Z,17.55
2023-04-01T23:55:26.446Z,15.27
2023-04-01T23:58:24.200Z,13.13
