createdAt,value
2023-03-15T00:03:45.832Z,0.00
2023-03-15T00:08:45.697Z,0.00
2023-03-15T00:13:45.643Z,0.00
2023-03-15T00:18:45.568Z,0.00
2023-03-15T00:23:45.513Z,0.00
2023-03-15T00:28:45.446Z,0.00
2023-03-15T00:33:45.392Z,0.00
2023-03-15T00:38:45.307Z,0.00
2023-03-15T00:43:45.255Z,0.00
2023-03-15T00:48:45.186Z,0.00
2023-03-15T00:53:45.124Z,0.00
2023-03-15T00:58:45.056Z,0.00
2023-03-15T01:03:45.000Z,0.00
2023-03-15T01:08:44.946Z,0.00
2023-03-15T01:13:44.867Z,0.00
2023-03-15T01:18:44.792Z,0.00
2023-03-15T01:23:44.736Z,0.00
2023-03-15T01:28:44.677Z,0.00
2023-03-15T01:33:44.605Z,0.00
2023-03-15T01:38:44.602Z,0.00
2023-03-15T01:43:44.479Z,0.00
2023-03-15T01:48:44.416Z,0.00
2023-03-15T01:53:44.334Z,0.00
2023-03-15T01:58:44.286Z,0.00
2023-03-15T02:03:44.204Z,0.00
2023-03-15T02:08:44.154Z,0.00
2023-03-15T02:13:44.072Z,0.00
2023-03-15T02:18:44.032Z,0.00
2023-03-15T02:23:43.952Z,0.00
2023-03-15T02:28:43.895Z,0.00
2023-03-15T02:33:43.808Z,0.00
2023-03-15T02:38:43.765Z,0.00
2023-03-15T02:43:43.694Z,0.00
2023-03-15T02:48:43.625Z,0.00
2023-03-15T02:53:43.579Z,0.00
2023-03-15T02:58:43.501Z,0.00
2023-03-15T03:03:43.433Z,0.00
2023-03-15T03:08:43.381Z,0.00
2023-03-15T03:13:43.404Z,0.00
2023-03-15T03:18:43.253Z,0.00
2023-03-15T03:23:43.177Z,0.00
2023-03-15T03:28:43.122Z,0.00
2023-03-15T03:33:43.048Z,0.00
2023-03-15T03:38:42.994Z,0.00
2023-03-15T03:43:42.919Z,0.00
2023-03-15T03:48:42.864Z,0.00
2023-03-15T03:53:42.792Z,0.00
2023-03-15T03:58:42.736Z,0.00
2023-03-15T04:03:42.668Z,0.00
2023-03-15T04:08:42.647Z,0.00
2023-03-15T04:13:42.538Z,0.00
2023-03-15T04:18:42.483Z,0.00
2023-03-15T04:23:42.421Z,0.00
2023-03-15T04:28:42.352Z,0.00
2023-03-15T04:33:42.288Z,0.00
2023-03-15T04:38:42.230Z,0.00
2023-03-15T04:43:42.180Z,0.00
2023-03-15T04:48:42.103Z,0.00
2023-03-15T04:53:42.039Z,0.00
2023-03-15T04:58:41.975Z,0.00
2023-03-15T05:03:41.902Z,0.00
2023-03-15T05:08:41.847Z,0.00
2023-03-15T05:13:41.776Z,0.00
2023-03-15T05:18:41.717Z,0.00
2023-03-15T05:23:41.650Z,5.62
2023-03-15T05:28:41.591Z,11.25
2023-03-15T05:33:41.522Z,28.12
2023-03-15T05:38:41.461Z,33.75
2023-03-15T05:43:41.396Z,33.75
2023-03-15T05:48:41.339Z,39.37
2023-03-15T05:53:41.284Z,50.62
2023-03-15T05:58:41.208Z,56.25
2023-03-15T06:03:41.277Z,39.37
2023-03-15T06:08:41.086Z,33.75
2023-03-15T06:13:41.016Z,45.00
2023-03-15T06:18:40.961Z,39.37
2023-03-15T06:23:40.883Z,39.37
2023-03-15T06:28:40.829Z,45.00
2023-03-15T06:33:40.766Z,56.25
2023-03-15T06:38:40.705Z,84.37
2023-03-15T06:43:40.643Z,101.25
2023-03-15T06:48:40.595Z,78.75
2023-03-15T06:53:40.511Z,78.75
2023-03-15T06:58:40.450Z,84.37
2023-03-15T07:03:40.385Z,84.37
2023-03-15T07:08:40.329Z,146.25
2023-03-15T07:13:40.257Z,168.75
2023-03-15T07:18:40.234Z,157.50
2023-03-15T07:23:40.137Z,168.75
2023-03-15T07:28:40.128Z,185.62
2023-03-15T07:33:40.011Z,146.25
2023-03-15T07:38:42.031Z,196.87
2023-03-15T07:43:39.865Z,219.37
2023-03-15T07:48:39.808Z,196.87
2023-03-15T07:53:39.741Z,202.50
2023-03-15T07:58:39.674Z,219.37
2023-03-15T08:03:39.600Z,202.50
2023-03-15T08:08:39.540Z,219.37
2023-03-15T08:13:39.467Z,236.25
2023-03-15T08:18:39.414Z,247.50
2023-03-15T08:23:39.338Z,230.62
2023-03-15T08:28:39.284Z,196.87
2023-03-15T08:33:39.209Z,320.62
2023-03-15T08:38:39.160Z,635.62
2023-03-15T08:43:39.081Z,742.50
2023-03-15T08:48:39.036Z,416.25
2023-03-15T08:53:38.948Z,421.87
2023-03-15T08:58:38.889Z,511.87
2023-03-15T09:03:38.818Z,405.00
2023-03-15T09:08:38.757Z,298.12
2023-03-15T09:13:38.690Z,360.00
2023-03-15T09:18:38.626Z,877.50
2023-03-15T09:23:39.074Z,714.37
2023-03-15T09:28:38.504Z,461.25
2023-03-15T09:33:38.423Z,354.37
2023-03-15T09:38:38.364Z,399.37
2023-03-15T09:43:38.291Z,438.75
2023-03-15T09:48:38.237Z,427.50
2023-03-15T09:53:38.166Z,534.37
2023-03-15T09:58:38.101Z,607.50
2023-03-15T10:03:38.224Z,286.87
2023-03-15T10:08:37.978Z,281.25
2023-03-15T10:13:37.901Z,523.12
2023-03-15T10:18:37.841Z,703.12
2023-03-15T10:23:37.774Z,973.12
2023-03-15T10:28:37.708Z,714.37
2023-03-15T10:33:37.642Z,596.25
2023-03-15T10:38:37.586Z,793.12
2023-03-15T10:43:37.521Z,613.12
2023-03-15T10:48:37.445Z,528.75
2023-03-15T10:53:37.371Z,438.75
2023-03-15T10:58:37.317Z,466.87
2023-03-15T11:03:37.245Z,905.62
2023-03-15T11:08:37.186Z,928.12
2023-03-15T11:13:37.116Z,810.00
2023-03-15T11:18:37.050Z,686.25
2023-03-15T11:23:36.974Z,675.00
2023-03-15T11:28:36.934Z,686.25
2023-03-15T11:33:36.848Z,905.62
2023-03-15T11:38:36.789Z,2019.37
2023-03-15T11:43:36.723Z,663.75
2023-03-15T11:48:36.665Z,624.37
2023-03-15T11:53:36.589Z,607.50
2023-03-15T11:58:36.571Z,855.00
2023-03-15T12:03:36.502Z,781.87
2023-03-15T12:08:36.403Z,860.62
2023-03-15T12:13:36.327Z,1305.00
2023-03-15T12:18:36.321Z,849.37
2023-03-15T12:23:36.205Z,928.12
2023-03-15T12:28:36.136Z,573.75
2023-03-15T12:33:36.082Z,466.87
2023-03-15T12:38:36.001Z,433.12
2023-03-15T12:43:35.928Z,511.87
2023-03-15T12:48:35.923Z,652.50
2023-03-15T12:53:35.799Z,556.87
2023-03-15T12:58:35.739Z,607.50
2023-03-15T13:03:35.793Z,472.50
2023-03-15T13:08:35.607Z,500.62
2023-03-15T13:13:35.544Z,528.75
2023-03-15T13:18:35.479Z,630.00
2023-03-15T13:23:35.407Z,545.62
2023-03-15T13:28:35.350Z,489.37
2023-03-15T13:33:35.276Z,399.37
2023-03-15T13:38:35.231Z,388.12
2023-03-15T13:43:35.173Z,343.12
2023-03-15T13:48:35.094Z,348.75
2023-03-15T13:53:48.637Z,320.62
2023-03-15T13:58:35.989Z,393.75
2023-03-15T14:03:34.887Z,354.37
2023-03-15T14:08:34.832Z,438.75
2023-03-15T14:13:34.789Z,444.37
2023-03-15T14:18:34.718Z,365.62
2023-03-15T14:23:34.635Z,258.75
2023-03-15T14:28:34.584Z,258.75
2023-03-15T14:33:34.506Z,309.37
2023-03-15T14:38:34.443Z,309.37
2023-03-15T14:43:34.369Z,303.75
2023-03-15T14:48:34.318Z,292.50
2023-03-15T14:53:34.237Z,281.25
2023-03-15T14:58:34.182Z,281.25
2023-03-15T15:03:34.106Z,253.12
2023-03-15T15:08:34.051Z,185.62
2023-03-15T15:13:33.980Z,281.25
2023-03-15T15:18:33.917Z,337.50
2023-03-15T15:23:34.918Z,326.25
2023-03-15T15:28:37.007Z,315.00
2023-03-15T15:33:33.713Z,219.37
2023-03-15T15:38:33.666Z,151.87
2023-03-15T15:43:33.903Z,140.62
2023-03-15T15:48:33.562Z,112.50
2023-03-15T15:53:33.452Z,84.37
2023-03-15T15:58:33.407Z,106.87
2023-03-15T16:03:33.320Z,118.12
2023-03-15T16:08:33.257Z,123.75
2023-03-15T16:13:33.186Z,118.12
2023-03-15T16:18:33.127Z,112.50
2023-03-15T16:23:33.057Z,101.25
2023-03-15T16:28:32.999Z,118.12
2023-03-15T16:33:32.922Z,106.87
2023-03-15T16:38:32.869Z,95.62
2023-03-15T16:43:32.795Z,78.75
2023-03-15T16:48:32.733Z,67.50
2023-03-15T16:53:32.663Z,50.62
2023-03-15T16:58:32.602Z,39.37
2023-03-15T17:03:32.529Z,28.12
2023-03-15T17:08:32.471Z,16.87
2023-03-15T17:13:32.399Z,11.25
2023-03-15T17:18:32.343Z,5.62
2023-03-15T17:23:32.265Z,0.00
2023-03-15T17:28:32.206Z,0.00
2023-03-15T17:33:32.133Z,0.00
2023-03-15T17:38:32.076Z,0.00
2023-03-15T17:43:32.003Z,0.00
2023-03-15T17:48:31.942Z,0.00
2023-03-15T17:53:31.869Z,0.00
2023-03-15T17:58:31.822Z,0.00
2023-03-15T18:03:31.744Z,0.00
2023-03-15T18:08:31.691Z,0.00
2023-03-15T18:13:31.612Z,0.00
2023-03-15T18:18:31.558Z,0.00
2023-03-15T18:23:31.481Z,0.00
2023-03-15T18:28:31.428Z,0.00
2023-03-15T18:33:31.347Z,0.00
2023-03-15T18:38:31.319Z,0.00
2023-03-15T18:43:31.212Z,0.00
2023-03-15T18:48:40.599Z,0.00
2023-03-15T18:53:31.082Z,0.00
2023-03-15T18:58:31.157Z,0.00
2023-03-15T19:03:30.952Z,0.00
2023-03-15T19:08:30.936Z,0.00
2023-03-15T19:13:30.912Z,0.00
2023-03-15T19:18:30.825Z,0.00
2023-03-15T19:23:30.712Z,0.00
2023-03-15T19:28:30.646Z,0.00
2023-03-15T19:33:30.591Z,0.00
2023-03-15T19:38:30.523Z,0.00
2023-03-15T19:43:30.449Z,0.00
2023-03-15T19:48:30.403Z,0.00
2023-03-15T19:53:30.337Z,0.00
2023-03-15T19:58:30.270Z,0.00
2023-03-15T20:03:30.200Z,0.00
2023-03-15T20:08:30.147Z,0.00
2023-03-15T20:13:30.082Z,0.00
2023-03-15T20:18:30.145Z,0.00
2023-03-15T20:23:29.951Z,0.00
2023-03-15T20:28:29.895Z,0.00
2023-03-15T20:33:29.837Z,0.00
2023-03-15T20:38:29.773Z,0.00
2023-03-15T20:43:29.700Z,0.00
2023-03-15T20:48:29.648Z,0.00
2023-03-15T20:53:29.573Z,0.00
2023-03-15T20:58:29.520Z,0.00
2023-03-15T21:03:29.536Z,0.00
2023-03-15T21:08:29.388Z,0.00
2023-03-15T21:13:29.320Z,0.00
2023-03-15T21:18:29.306Z,0.00
2023-03-15T21:23:29.180Z,0.00
2023-03-15T21:28:29.127Z,0.00
2023-03-15T21:33:29.050Z,0.00
2023-03-15T21:38:29.006Z,0.00
2023-03-15T21:43:28.924Z,0.00
2023-03-15T21:48:28.857Z,0.00
2023-03-15T21:53:28.786Z,0.00
2023-03-15T21:58:28.728Z,0.00
2023-03-15T22:03:28.665Z,0.00
2023-03-15T22:08:28.602Z,0.00
2023-03-15T22:13:28.533Z,0.00
2023-03-15T22:18:28.500Z,0.00
2023-03-15T22:23:28.410Z,0.00
2023-03-15T22:28:28.350Z,0.00
2023-03-15T22:33:28.278Z,0.00
2023-03-15T22:38:28.223Z,0.00
2023-03-15T22:43:28.159Z,0.00
2023-03-15T22:48:28.085Z,0.00
2023-03-15T22:53:28.030Z,0.00
2023-03-15T22:58:27.980Z,0.00
2023-03-15T23:03:27.907Z,0.00
2023-03-15T23:08:27.858Z,0.00
2023-03-15T23:13:27.816Z,0.00
2023-03-15T23:18:27.713Z,0.00
2023-03-15T23:23:27.655Z,0.00
2023-03-15T23:28:27.580Z,0.00
2023-03-15T23:33:27.529Z,0.00
2023-03-15T23:38:27.464Z,0.00
2023-03-15T23:43:27.411Z,0.00
2023-03-15T23:48:27.389Z,0.00
2023-03-15T23:53:27.286Z,0.00
2023-03-15T23:58:27.214Z,0.00
