createdAt,value
2022-12-25T00:02:29.875Z,100.00
2022-12-25T00:05:00.590Z,100.00
2022-12-25T00:07:31.212Z,100.00
2022-12-25T00:10:04.808Z,99.73
2022-12-25T00:12:35.220Z,99.01
2022-12-25T00:15:05.907Z,98.61
2022-12-25T00:17:36.510Z,97.86
2022-12-25T00:20:08.059Z,97.74
2022-12-25T00:22:39.151Z,97.09
2022-12-25T00:25:12.836Z,96.87
2022-12-25T00:27:43.328Z,96.69
2022-12-25T00:30:14.783Z,96.37
2022-12-25T00:32:45.479Z,95.71
2022-12-25T00:35:16.120Z,95.07
2022-12-25T00:37:46.641Z,95.05
2022-12-25T00:40:20.014Z,94.94
2022-12-25T00:42:52.362Z,94.90
2022-12-25T00:45:22.971Z,94.53
2022-12-25T00:47:53.519Z,94.57
2022-12-25T00:50:23.980Z,94.35
2022-12-25T00:52:54.404Z,94.10
2022-12-25T00:55:27.654Z,94.26
2022-12-25T00:57:58.181Z,94.08
2022-12-25T01:00:29.267Z,93.93
2022-12-25T01:03:00.120Z,94.05
2022-12-25T01:05:30.742Z,93.54
2022-12-25T01:08:01.252Z,93.67
2022-12-25T01:10:31.947Z,93.79
2022-12-25T01:13:02.453Z,93.41
2022-12-25T01:15:33.093Z,93.46
2022-12-25T01:18:07.728Z,93.28
2022-12-25T01:20:38.886Z,93.12
2022-12-25T01:23:09.765Z,93.10
2022-12-25T01:25:43.237Z,93.40
2022-12-25T01:28:13.934Z,93.07
2022-12-25T01:30:51.635Z,93.12
2022-12-25T01:33:22.440Z,92.97
2022-12-25T01:35:55.944Z,92.82
2022-12-25T01:38:26.556Z,93.08
2022-12-25T01:40:59.845Z,93.01
2022-12-25T01:43:33.255Z,92.72
2022-12-25T01:46:04.858Z,92.54
2022-12-25T01:48:39.936Z,92.56
2022-12-25T01:51:18.548Z,92.29
2022-12-25T01:53:49.022Z,92.24
2022-12-25T01:56:22.603Z,92.20
2022-12-25T01:58:53.142Z,91.59
2022-12-25T02:01:23.882Z,91.63
2022-12-25T02:03:58.096Z,91.65
2022-12-25T02:06:30.979Z,91.44
2022-12-25T02:09:02.293Z,91.59
2022-12-25T02:11:47.995Z,90.77
2022-12-25T02:14:18.626Z,91.03
2022-12-25T02:16:57.475Z,90.63
2022-12-25T02:19:54.704Z,90.13
2022-12-25T02:22:35.020Z,89.93
2022-12-25T02:25:18.404Z,90.33
2022-12-25T02:28:15.987Z,89.91
2022-12-25T02:30:50.747Z,89.47
2022-12-25T02:33:43.201Z,89.59
2022-12-25T02:36:17.059Z,89.60
2022-12-25T02:39:01.828Z,89.08
2022-12-25T02:41:38.632Z,89.22
2022-12-25T02:44:30.839Z,89.04
2022-12-25T02:47:14.056Z,89.15
2022-12-25T02:50:00.029Z,88.90
2022-12-25T02:52:43.379Z,88.29
2022-12-25T02:55:30.590Z,88.26
2022-12-25T02:58:18.383Z,88.03
2022-12-25T03:01:10.788Z,87.61
2022-12-25T03:03:56.471Z,87.53
2022-12-25T03:06:42.141Z,87.57
2022-12-25T03:09:28.020Z,87.68
2022-12-25T03:12:00.147Z,86.89
2022-12-25T03:14:43.352Z,87.03
2022-12-25T03:17:16.723Z,86.95
2022-12-25T03:19:59.609Z,87.04
2022-12-25T03:22:45.669Z,86.76
2022-12-25T03:25:32.028Z,86.51
2022-12-25T03:28:03.224Z,86.16
2022-12-25T03:30:57.169Z,85.90
2022-12-25T03:33:48.674Z,86.01
2022-12-25T03:36:25.816Z,85.12
2022-12-25T03:39:18.449Z,84.93
2022-12-25T03:42:05.347Z,85.24
2022-12-25T03:44:56.593Z,84.67
2022-12-25T03:47:50.523Z,84.26
2022-12-25T03:50:41.119Z,84.53
2022-12-25T03:53:30.145Z,84.51
2022-12-25T03:56:14.535Z,83.66
2022-12-25T03:59:06.604Z,83.19
2022-12-25T04:01:49.478Z,83.22
2022-12-25T04:04:32.265Z,83.25
2022-12-25T04:07:17.608Z,83.17
2022-12-25T04:10:00.349Z,83.48
2022-12-25T04:12:43.451Z,83.06
2022-12-25T04:15:26.702Z,83.28
2022-12-25T04:18:09.655Z,83.34
2022-12-25T04:20:52.432Z,83.61
2022-12-25T04:23:38.011Z,83.24
2022-12-25T04:26:20.908Z,83.07
2022-12-25T04:29:03.799Z,83.30
2022-12-25T04:31:46.584Z,83.54
2022-12-25T04:34:29.559Z,83.53
2022-12-25T04:37:00.048Z,83.33
2022-12-25T04:39:33.300Z,83.50
2022-12-25T04:42:03.884Z,83.57
2022-12-25T04:44:34.476Z,83.62
2022-12-25T04:47:10.998Z,83.73
2022-12-25T04:49:42.357Z,83.94
2022-12-25T04:52:13.632Z,83.82
2022-12-25T04:54:46.861Z,83.79
2022-12-25T04:57:17.373Z,83.96
2022-12-25T04:59:47.977Z,83.71
2022-12-25T05:02:18.675Z,83.51
2022-12-25T05:04:50.339Z,83.47
2022-12-25T05:07:20.822Z,83.62
2022-12-25T05:09:54.045Z,83.86
2022-12-25T05:12:24.561Z,83.82
2022-12-25T05:14:55.404Z,83.65
2022-12-25T05:17:25.870Z,83.18
2022-12-25T05:19:56.436Z,83.41
2022-12-25T05:22:26.935Z,83.68
2022-12-25T05:25:00.231Z,83.41
2022-12-25T05:27:30.660Z,83.42
2022-12-25T05:30:01.180Z,83.14
2022-12-25T05:32:31.715Z,83.28
2022-12-25T05:35:02.680Z,83.08
2022-12-25T05:37:33.424Z,82.82
2022-12-25T05:40:07.939Z,82.97
2022-12-25T05:42:38.695Z,82.84
2022-12-25T05:45:10.808Z,82.67
2022-12-25T05:47:41.266Z,82.76
2022-12-25T05:50:14.099Z,82.66
2022-12-25T05:52:44.685Z,82.94
2022-12-25T05:55:17.999Z,82.97
2022-12-25T05:57:48.716Z,82.65
2022-12-25T06:00:20.036Z,82.94
2022-12-25T06:02:50.642Z,82.98
2022-12-25T06:05:21.257Z,82.74
2022-12-25T06:07:51.882Z,82.86
2022-12-25T06:10:25.282Z,82.39
2022-12-25T06:12:55.826Z,82.58
2022-12-25T06:15:26.624Z,82.59
2022-12-25T06:17:57.046Z,82.50
2022-12-25T06:20:27.631Z,82.59
2022-12-25T06:22:58.080Z,82.73
2022-12-25T06:25:31.387Z,82.49
2022-12-25T06:28:01.916Z,82.49
2022-12-25T06:30:32.462Z,82.28
2022-12-25T06:33:03.117Z,81.84
2022-12-25T06:35:33.691Z,82.00
2022-12-25T06:38:04.165Z,82.41
2022-12-25T06:40:37.521Z,82.01
2022-12-25T06:43:08.030Z,82.06
2022-12-25T06:45:39.100Z,82.16
2022-12-25T06:48:09.777Z,82.29
2022-12-25T06:50:45.198Z,82.43
2022-12-25T06:53:15.794Z,82.28
2022-12-25T06:55:49.082Z,82.25
2022-12-25T06:58:19.598Z,82.50
2022-12-25T07:00:50.272Z,82.31
2022-12-25T07:03:24.949Z,82.48
2022-12-25T07:05:55.518Z,82.64
2022-12-25T07:08:26.070Z,82.86
2022-12-25T07:10:59.252Z,82.69
2022-12-25T07:13:29.760Z,82.47
2022-12-25T07:16:00.642Z,82.86
2022-12-25T07:18:31.645Z,82.52
2022-12-25T07:21:02.519Z,82.60
2022-12-25T07:23:32.993Z,82.49
2022-12-25T07:26:06.423Z,82.38
2022-12-25T07:28:37.146Z,82.34
2022-12-25T07:31:09.575Z,82.79
2022-12-25T07:33:40.442Z,82.43
2022-12-25T07:36:12.838Z,82.24
2022-12-25T07:38:43.973Z,82.16
2022-12-25T07:41:17.160Z,82.03
2022-12-25T07:43:47.676Z,81.46
2022-12-25T07:46:18.362Z,80.15
2022-12-25T07:48:48.897Z,79.98
2022-12-25T07:51:19.615Z,80.08
2022-12-25T07:53:50.198Z,79.30
2022-12-25T07:56:23.876Z,78.23
2022-12-25T07:58:54.317Z,77.81
2022-12-25T08:01:27.117Z,75.74
2022-12-25T08:03:58.917Z,75.17
2022-12-25T08:06:34.368Z,74.47
2022-12-25T08:09:07.497Z,75.04
2022-12-25T08:11:41.672Z,74.34
2022-12-25T08:14:12.578Z,74.49
2022-12-25T08:16:43.434Z,74.58
2022-12-25T08:19:14.757Z,73.72
2022-12-25T08:21:45.371Z,74.21
2022-12-25T08:24:15.781Z,73.82
2022-12-25T08:26:48.906Z,74.19
2022-12-25T08:29:19.483Z,73.44
2022-12-25T08:31:49.952Z,73.24
2022-12-25T08:34:20.384Z,73.57
2022-12-25T08:36:51.206Z,73.14
2022-12-25T08:39:21.664Z,73.00
2022-12-25T08:41:54.889Z,72.79
2022-12-25T08:44:25.456Z,73.18
2022-12-25T08:46:56.476Z,72.66
2022-12-25T08:49:29.210Z,73.27
2022-12-25T08:51:59.897Z,73.16
2022-12-25T08:54:32.700Z,73.15
2022-12-25T08:57:05.972Z,72.85
2022-12-25T08:59:36.535Z,72.91
2022-12-25T09:02:07.932Z,72.47
2022-12-25T09:04:38.557Z,72.87
2022-12-25T09:07:09.215Z,72.73
2022-12-25T09:09:40.143Z,72.73
2022-12-25T09:12:13.492Z,72.55
2022-12-25T09:14:44.900Z,72.45
2022-12-25T09:17:15.686Z,72.85
2022-12-25T09:19:46.158Z,72.52
2022-12-25T09:22:16.697Z,72.17
2022-12-25T09:24:47.215Z,72.57
2022-12-25T09:27:20.502Z,72.62
2022-12-25T09:29:51.058Z,72.00
2022-12-25T09:32:21.768Z,72.14
2022-12-25T09:34:53.972Z,71.75
2022-12-25T09:37:24.812Z,70.21
2022-12-25T09:39:55.279Z,70.10
2022-12-25T09:42:31.513Z,69.78
2022-12-25T09:45:05.929Z,68.73
2022-12-25T09:47:39.996Z,68.21
2022-12-25T09:50:14.863Z,68.66
2022-12-25T09:52:49.481Z,65.74
2022-12-25T09:55:22.922Z,66.37
2022-12-25T09:57:58.987Z,64.78
2022-12-25T10:00:36.752Z,66.08
2022-12-25T10:03:20.366Z,64.95
2022-12-25T10:06:19.394Z,65.41
2022-12-25T10:09:19.538Z,63.99
2022-12-25T10:12:12.044Z,62.98
2022-12-25T10:15:01.595Z,63.75
2022-12-25T10:17:46.890Z,62.34
2022-12-25T10:20:25.172Z,62.98
2022-12-25T10:23:00.420Z,63.30
2022-12-25T10:25:31.026Z,63.19
2022-12-25T10:28:05.926Z,63.43
2022-12-25T10:30:39.610Z,61.85
2022-12-25T10:33:16.649Z,62.36
2022-12-25T10:35:48.433Z,61.30
2022-12-25T10:38:21.461Z,62.50
2022-12-25T10:41:10.045Z,60.94
2022-12-25T10:43:45.828Z,60.61
2022-12-25T10:46:19.806Z,61.81
2022-12-25T10:48:53.206Z,60.86
2022-12-25T10:51:35.192Z,57.07
2022-12-25T10:54:08.989Z,59.49
2022-12-25T10:56:39.717Z,60.09
2022-12-25T10:59:14.070Z,59.91
2022-12-25T11:01:51.006Z,59.11
2022-12-25T11:04:28.776Z,56.60
2022-12-25T11:07:02.296Z,57.37
2022-12-25T11:09:32.811Z,58.21
2022-12-25T11:12:04.011Z,57.44
2022-12-25T11:14:34.723Z,57.38
2022-12-25T11:17:13.487Z,56.02
2022-12-25T11:19:55.404Z,55.02
2022-12-25T11:22:26.307Z,56.63
2022-12-25T11:24:56.948Z,54.07
2022-12-25T11:27:30.781Z,54.74
2022-12-25T11:30:03.517Z,55.10
2022-12-25T11:32:48.779Z,55.76
2022-12-25T11:35:21.633Z,54.86
2022-12-25T11:37:53.838Z,55.83
2022-12-25T11:40:28.389Z,54.88
2022-12-25T11:43:08.199Z,54.48
2022-12-25T11:45:41.754Z,55.04
2022-12-25T11:48:21.069Z,54.11
2022-12-25T11:50:55.026Z,53.24
2022-12-25T11:53:31.842Z,53.31
2022-12-25T11:56:09.439Z,52.12
2022-12-25T11:58:44.982Z,51.98
2022-12-25T12:01:21.858Z,52.11
2022-12-25T12:03:55.706Z,52.35
2022-12-25T12:06:31.617Z,52.78
2022-12-25T12:09:09.146Z,53.32
2022-12-25T12:11:45.964Z,53.88
2022-12-25T12:14:30.343Z,52.67
2022-12-25T12:17:01.066Z,52.92
2022-12-25T12:19:35.710Z,52.36
2022-12-25T12:22:08.113Z,52.07
2022-12-25T12:24:42.196Z,51.90
2022-12-25T12:27:25.609Z,52.06
2022-12-25T12:29:58.705Z,52.72
2022-12-25T12:32:38.939Z,52.39
2022-12-25T12:35:19.382Z,52.33
2022-12-25T12:37:54.503Z,51.89
2022-12-25T12:40:32.677Z,52.20
2022-12-25T12:43:04.107Z,52.43
2022-12-25T12:45:37.814Z,53.01
2022-12-25T12:48:18.316Z,52.30
2022-12-25T12:50:51.737Z,52.39
2022-12-25T12:53:35.131Z,51.90
2022-12-25T12:56:21.056Z,51.94
2022-12-25T12:58:53.340Z,52.36
2022-12-25T13:01:40.956Z,52.20
2022-12-25T13:04:37.530Z,51.29
2022-12-25T13:07:18.740Z,52.53
2022-12-25T13:10:05.363Z,52.21
2022-12-25T13:12:36.088Z,52.92
2022-12-25T13:15:07.389Z,53.04
2022-12-25T13:17:38.571Z,53.39
2022-12-25T13:20:19.941Z,53.75
2022-12-25T13:22:53.394Z,53.91
2022-12-25T13:25:26.883Z,54.06
2022-12-25T13:28:01.025Z,54.77
2022-12-25T13:30:31.842Z,54.63
2022-12-25T13:33:02.432Z,54.82
2022-12-25T13:35:32.997Z,53.60
2022-12-25T13:38:06.271Z,55.81
2022-12-25T13:40:37.603Z,58.97
2022-12-25T13:43:05.811Z,60.57
2022-12-25T13:45:36.871Z,62.08
2022-12-25T13:48:17.505Z,64.13
2022-12-25T13:50:48.918Z,63.48
2022-12-25T13:53:22.158Z,62.54
2022-12-25T13:55:55.100Z,62.97
2022-12-25T13:58:29.619Z,63.39
2022-12-25T14:01:01.364Z,62.83
2022-12-25T14:03:38.655Z,63.33
2022-12-25T14:06:19.393Z,63.81
2022-12-25T14:08:52.975Z,62.80
2022-12-25T14:11:26.409Z,63.71
2022-12-25T14:14:01.551Z,65.56
2022-12-25T14:16:32.566Z,66.93
2022-12-25T14:19:05.145Z,66.46
2022-12-25T14:21:38.638Z,65.48
2022-12-25T14:24:18.361Z,66.88
2022-12-25T14:26:48.960Z,67.03
2022-12-25T14:29:28.039Z,66.38
2022-12-25T14:32:01.231Z,65.97
2022-12-25T14:34:33.681Z,68.21
2022-12-25T14:37:06.463Z,69.14
2022-12-25T14:39:41.474Z,68.54
2022-12-25T14:42:22.634Z,68.16
2022-12-25T14:45:06.616Z,70.56
2022-12-25T14:47:52.657Z,71.41
2022-12-25T14:50:31.213Z,69.92
2022-12-25T14:53:02.727Z,70.37
2022-12-25T14:55:35.973Z,73.10
2022-12-25T14:58:09.893Z,72.39
2022-12-25T15:00:42.731Z,71.18
2022-12-25T15:03:26.480Z,71.82
2022-12-25T15:06:05.826Z,75.80
2022-12-25T15:08:38.224Z,74.73
2022-12-25T15:11:12.400Z,72.10
2022-12-25T15:13:43.407Z,73.06
2022-12-25T15:16:18.308Z,77.45
2022-12-25T15:18:51.774Z,76.22
2022-12-25T15:21:28.845Z,73.51
2022-12-25T15:24:01.331Z,69.82
2022-12-25T15:26:35.761Z,70.19
2022-12-25T15:29:06.928Z,74.48
2022-12-25T15:31:39.921Z,76.00
2022-12-25T15:34:23.898Z,77.38
2022-12-25T15:36:54.965Z,79.12
2022-12-25T15:39:25.500Z,81.58
2022-12-25T15:42:10.861Z,83.17
2022-12-25T15:44:41.486Z,85.15
2022-12-25T15:47:13.284Z,86.51
2022-12-25T15:49:44.364Z,87.11
2022-12-25T15:52:16.935Z,86.77
2022-12-25T15:54:47.408Z,84.27
2022-12-25T15:57:23.866Z,82.90
2022-12-25T15:59:54.441Z,82.64
2022-12-25T16:02:25.242Z,83.99
2022-12-25T16:04:55.998Z,86.29
2022-12-25T16:07:27.965Z,87.88
2022-12-25T16:09:58.511Z,85.21
2022-12-25T16:12:31.761Z,82.47
2022-12-25T16:15:02.412Z,82.53
2022-12-25T16:17:33.969Z,83.06
2022-12-25T16:20:04.613Z,84.23
2022-12-25T16:22:40.221Z,84.96
2022-12-25T16:25:17.412Z,87.50
2022-12-25T16:27:50.874Z,88.72
2022-12-25T16:30:22.286Z,90.17
2022-12-25T16:32:54.330Z,91.33
2022-12-25T16:35:25.011Z,90.63
2022-12-25T16:37:55.556Z,90.58
2022-12-25T16:40:26.337Z,90.18
2022-12-25T16:43:00.115Z,88.84
2022-12-25T16:45:31.012Z,86.87
2022-12-25T16:48:01.486Z,85.51
2022-12-25T16:50:31.935Z,84.79
2022-12-25T16:53:03.207Z,85.75
2022-12-25T16:55:34.451Z,87.70
2022-12-25T16:58:08.580Z,89.57
2022-12-25T17:00:41.171Z,90.64
2022-12-25T17:03:14.792Z,97.10
2022-12-25T17:05:45.452Z,95.17
2022-12-25T17:08:15.997Z,94.56
2022-12-25T17:10:46.884Z,93.33
2022-12-25T17:13:20.225Z,92.24
2022-12-25T17:15:51.038Z,91.24
2022-12-25T17:18:22.285Z,90.25
2022-12-25T17:20:54.362Z,89.09
2022-12-25T17:23:24.950Z,88.28
2022-12-25T17:25:55.550Z,87.69
2022-12-25T17:28:29.001Z,86.85
2022-12-25T17:31:05.480Z,86.07
2022-12-25T17:33:38.814Z,85.71
2022-12-25T17:36:11.934Z,85.09
2022-12-25T17:38:42.522Z,84.69
2022-12-25T17:41:16.219Z,83.91
2022-12-25T17:43:49.638Z,83.50
2022-12-25T17:46:21.623Z,82.99
2022-12-25T17:48:52.918Z,82.82
2022-12-25T17:51:24.913Z,82.24
2022-12-25T17:53:57.326Z,82.08
2022-12-25T17:56:28.673Z,81.83
2022-12-25T17:59:06.820Z,80.64
2022-12-25T18:01:40.517Z,76.54
2022-12-25T18:04:11.191Z,75.22
2022-12-25T18:06:41.862Z,75.83
2022-12-25T18:09:12.827Z,77.19
2022-12-25T18:11:45.276Z,79.03
2022-12-25T18:14:20.165Z,81.01
2022-12-25T18:16:51.681Z,82.39
2022-12-25T18:19:22.380Z,87.15
2022-12-25T18:21:53.883Z,87.41
2022-12-25T18:24:24.414Z,88.66
2022-12-25T18:26:54.935Z,89.52
2022-12-25T18:29:28.396Z,89.68
2022-12-25T18:31:58.978Z,89.68
2022-12-25T18:34:29.549Z,93.26
2022-12-25T18:37:03.217Z,94.61
2022-12-25T18:39:34.981Z,90.96
2022-12-25T18:42:17.773Z,89.77
2022-12-25T18:44:50.923Z,91.91
2022-12-25T18:47:21.853Z,89.90
2022-12-25T18:49:53.145Z,88.69
2022-12-25T18:52:49.610Z,89.35
2022-12-25T18:55:14.276Z,89.37
2022-12-25T18:57:44.753Z,88.72
2022-12-25T19:00:18.447Z,88.16
2022-12-25T19:02:49.255Z,94.52
2022-12-25T19:05:20.354Z,94.29
2022-12-25T19:07:50.917Z,91.78
2022-12-25T19:10:21.781Z,91.43
2022-12-25T19:12:52.397Z,91.96
2022-12-25T19:15:25.599Z,92.15
2022-12-25T19:17:56.828Z,97.41
2022-12-25T19:20:27.349Z,95.32
2022-12-25T19:22:57.865Z,91.82
2022-12-25T19:25:29.738Z,91.54
2022-12-25T19:28:01.632Z,92.24
2022-12-25T19:30:35.224Z,92.45
2022-12-25T19:33:09.022Z,93.67
2022-12-25T19:35:42.654Z,98.66
2022-12-25T19:38:14.752Z,98.42
2022-12-25T19:41:00.810Z,93.92
2022-12-25T19:43:32.731Z,92.64
2022-12-25T19:46:08.108Z,92.84
2022-12-25T19:48:39.589Z,92.97
2022-12-25T19:51:18.941Z,93.74
2022-12-25T19:53:50.242Z,94.16
2022-12-25T19:56:21.268Z,93.84
2022-12-25T19:58:52.129Z,93.51
2022-12-25T20:01:29.295Z,97.64
2022-12-25T20:04:00.338Z,94.95
2022-12-25T20:06:33.570Z,91.60
2022-12-25T20:09:07.655Z,91.46
2022-12-25T20:11:39.966Z,92.32
2022-12-25T20:14:11.508Z,93.93
2022-12-25T20:16:45.141Z,99.24
2022-12-25T20:19:16.904Z,96.94
2022-12-25T20:21:47.495Z,93.44
2022-12-25T20:24:18.070Z,92.71
2022-12-25T20:26:51.438Z,92.76
2022-12-25T20:29:24.589Z,93.29
2022-12-25T20:31:59.842Z,94.22
2022-12-25T20:34:30.492Z,94.34
2022-12-25T20:37:00.967Z,93.84
2022-12-25T20:39:31.680Z,94.14
2022-12-25T20:42:02.291Z,94.05
2022-12-25T20:44:32.930Z,94.55
2022-12-25T20:47:06.137Z,97.02
2022-12-25T20:49:36.924Z,99.05
2022-12-25T20:52:07.972Z,97.84
2022-12-25T20:54:38.585Z,95.26
2022-12-25T20:57:09.320Z,95.59
2022-12-25T20:59:40.465Z,96.11
2022-12-25T21:02:33.915Z,95.71
2022-12-25T21:05:07.149Z,95.77
2022-12-25T21:07:37.772Z,95.45
2022-12-25T21:10:09.884Z,97.95
2022-12-25T21:12:40.317Z,99.56
2022-12-25T21:15:15.448Z,95.17
2022-12-25T21:17:49.097Z,93.37
2022-12-25T21:20:19.816Z,94.17
2022-12-25T21:22:50.392Z,95.04
2022-12-25T21:25:21.029Z,95.91
2022-12-25T21:27:51.534Z,97.17
2022-12-25T21:30:22.061Z,97.02
2022-12-25T21:33:07.623Z,97.38
2022-12-25T21:35:39.784Z,97.32
2022-12-25T21:38:10.493Z,94.78
2022-12-25T21:40:42.006Z,95.52
2022-12-25T21:43:14.864Z,95.63
2022-12-25T21:45:45.504Z,95.88
2022-12-25T21:48:18.699Z,96.22
2022-12-25T21:51:01.479Z,96.26
2022-12-25T21:53:31.982Z,96.72
2022-12-25T21:56:04.853Z,96.61
2022-12-25T21:58:35.657Z,97.10
2022-12-25T22:01:06.534Z,100.00
2022-12-25T22:03:39.763Z,100.00
2022-12-25T22:06:22.861Z,99.58
2022-12-25T22:08:53.389Z,97.45
2022-12-25T22:11:36.444Z,94.79
2022-12-25T22:14:52.288Z,94.73
2022-12-25T22:17:28.729Z,97.99
2022-12-25T22:20:02.895Z,96.73
2022-12-25T22:22:34.880Z,96.39
2022-12-25T22:25:06.648Z,96.21
2022-12-25T22:27:40.740Z,96.29
2022-12-25T22:30:14.038Z,95.17
2022-12-25T22:32:45.156Z,95.17
2022-12-25T22:35:19.299Z,94.99
2022-12-25T22:37:50.151Z,95.44
2022-12-25T22:40:22.817Z,96.15
2022-12-25T22:42:56.897Z,98.59
2022-12-25T22:45:27.581Z,99.20
2022-12-25T22:47:58.150Z,98.56
2022-12-25T22:50:31.363Z,97.83
2022-12-25T22:53:01.863Z,97.57
2022-12-25T22:55:33.025Z,96.15
2022-12-25T22:58:03.394Z,97.40
2022-12-25T23:00:34.168Z,97.20
2022-12-25T23:03:04.794Z,96.79
2022-12-25T23:05:38.088Z,99.43
2022-12-25T23:08:08.697Z,99.12
2022-12-25T23:10:39.261Z,98.67
2022-12-25T23:13:22.008Z,98.00
2022-12-25T23:15:52.622Z,97.30
2022-12-25T23:18:35.462Z,96.80
2022-12-25T23:21:21.062Z,96.05
2022-12-25T23:24:03.909Z,95.56
2022-12-25T23:26:34.473Z,95.26
2022-12-25T23:29:17.264Z,95.25
2022-12-25T23:31:53.864Z,94.44
2022-12-25T23:34:24.776Z,93.91
2022-12-25T23:36:58.236Z,93.95
2022-12-25T23:39:28.777Z,93.57
2022-12-25T23:41:59.273Z,93.65
2022-12-25T23:44:30.407Z,93.43
2022-12-25T23:47:01.537Z,93.61
2022-12-25T23:49:32.269Z,93.10
2022-12-25T23:52:05.396Z,92.72
2022-12-25T23:54:36.541Z,92.58
2022-12-25T23:57:07.319Z,92.33
2022-12-25T23:59:37.842Z,91.69
