createdAt,value
2022-11-30T00:00:03.215Z,1002.12
2022-11-30T00:05:03.046Z,1002.21
2022-11-30T00:10:03.210Z,1002.22
2022-11-30T00:15:03.183Z,1002.23
2022-11-30T00:20:03.133Z,1002.33
2022-11-30T00:25:02.989Z,1002.54
2022-11-30T00:30:03.216Z,1002.61
2022-11-30T00:35:03.164Z,1002.59
2022-11-30T00:40:03.150Z,1002.64
2022-11-30T00:45:03.304Z,1002.64
2022-11-30T00:50:03.221Z,1002.78
2022-11-30T00:55:04.309Z,1002.86
2022-11-30T01:00:03.298Z,1002.95
2022-11-30T01:05:03.161Z,1002.99
2022-11-30T01:10:03.215Z,1002.99
2022-11-30T01:15:03.095Z,1003.02
2022-11-30T01:20:08.200Z,1003.13
2022-11-30T01:25:03.097Z,1003.16
2022-11-30T01:30:03.127Z,1003.21
2022-11-30T01:35:03.143Z,1003.26
2022-11-30T01:40:03.140Z,1003.29
2022-11-30T01:45:03.046Z,1003.27
2022-11-30T01:50:03.109Z,1003.24
2022-11-30T01:55:03.053Z,1003.23
2022-11-30T02:00:03.165Z,1003.15
2022-11-30T02:05:03.015Z,1003.14
2022-11-30T02:10:03.089Z,1003.12
2022-11-30T02:15:03.085Z,1002.9
2022-11-30T02:20:03.253Z,1002.82
2022-11-30T02:25:02.978Z,1002.88
2022-11-30T02:30:03.091Z,1002.82
2022-11-30T02:35:03.035Z,1002.83
2022-11-30T02:40:03.148Z,1002.82
2022-11-30T02:45:02.979Z,1002.82
2022-11-30T02:50:03.173Z,1002.87
2022-11-30T02:55:02.982Z,1002.89
2022-11-30T03:00:03.066Z,1002.93
2022-11-30T03:05:03.069Z,1002.88
2022-11-30T03:10:03.253Z,1002.81
2022-11-30T03:15:03.018Z,1002.8
2022-11-30T03:20:03.119Z,1002.78
2022-11-30T03:25:03.095Z,1002.72
2022-11-30T03:30:03.130Z,1002.46
2022-11-30T16:20:03.340Z,1002.34
2022-11-30T16:25:03.148Z,1002.24
2022-11-30T16:30:03.051Z,1002.14
2022-11-30T16:35:03.034Z,1002.13
2022-11-30T16:40:03.145Z,1002.09
2022-11-30T16:45:03.110Z,1002.04
2022-11-30T16:50:03.061Z,1001.96
2022-11-30T16:55:03.156Z,1001.91
2022-11-30T17:00:03.053Z,1001.76
2022-11-30T17:05:03.050Z,1001.69
2022-11-30T17:10:03.150Z,1001.61
2022-11-30T17:15:03.087Z,1001.54
2022-11-30T17:20:03.174Z,1001.49
2022-11-30T17:25:03.157Z,1001.4
2022-11-30T17:30:03.063Z,1001.34
2022-11-30T17:35:03.011Z,1001.26
2022-11-30T17:40:03.233Z,1001.19
2022-11-30T17:45:03.129Z,1001.21
2022-11-30T17:50:03.233Z,1001.12
2022-11-30T17:55:03.135Z,1000.95
2022-11-30T18:00:03.047Z,1000.79
2022-11-30T18:05:03.015Z,1000.69
2022-11-30T18:10:03.164Z,1000.54
2022-11-30T18:15:03.115Z,1000.49
2022-11-30T18:20:03.196Z,1000.42
2022-11-30T18:25:03.021Z,1000.41
2022-11-30T18:30:07.405Z,1000.28
2022-11-30T18:35:03.040Z,1000.18
2022-11-30T18:40:03.199Z,1000.1
2022-11-30T18:45:03.142Z,1000.07
2022-11-30T18:50:03.317Z,1000.14
2022-11-30T18:55:03.155Z,1000.0
2022-11-30T19:00:03.238Z,1000.08
2022-11-30T19:05:03.067Z,1000.14
2022-11-30T19:10:03.251Z,1000.34
2022-11-30T19:15:03.186Z,1000.42
2022-11-30T19:20:03.333Z,1000.23
2022-11-30T19:25:03.120Z,1000.03
2022-11-30T19:30:03.121Z,999.89
2022-11-30T19:35:04.034Z,999.93
2022-11-30T19:40:03.153Z,1000.11
2022-11-30T19:45:03.116Z,1000.26
2022-11-30T19:50:03.160Z,1000.21
2022-11-30T19:55:03.210Z,1000.17
2022-11-30T20:00:03.132Z,1000.16
2022-11-30T20:05:03.052Z,1000.22
2022-11-30T20:10:03.181Z,1000.35
2022-11-30T20:15:03.145Z,1000.53
2022-11-30T20:20:03.352Z,1000.48
2022-11-30T20:25:03.172Z,1000.39
2022-11-30T20:30:04.134Z,1000.41
2022-11-30T20:35:03.036Z,1000.44
2022-11-30T20:40:03.159Z,1000.45
2022-11-30T20:45:03.117Z,1000.35
2022-11-30T21:00:03.016Z,1000.67
2022-11-30T21:05:02.946Z,1000.71
2022-11-30T21:10:03.127Z,1000.94
2022-11-30T21:15:03.086Z,1001.1
2022-11-30T21:20:03.293Z,1001.27
2022-11-30T21:25:03.180Z,1001.34
2022-11-30T21:30:03.179Z,1001.49
2022-11-30T21:35:02.997Z,1001.72
2022-11-30T21:40:03.166Z,1001.68
2022-11-30T21:45:03.072Z,1001.7
2022-11-30T21:50:04.204Z,1001.64
2022-11-30T21:55:03.163Z,1001.54
2022-11-30T22:00:03.276Z,1001.43
2022-11-30T22:05:03.042Z,1001.36
2022-11-30T22:10:03.084Z,1001.24
2022-11-30T22:15:03.150Z,1001.22
2022-11-30T22:20:03.176Z,1001.24
2022-11-30T22:25:03.187Z,1001.25
2022-11-30T22:30:03.265Z,1001.35
2022-11-30T22:35:04.097Z,1001.34
2022-11-30T22:40:03.119Z,1001.4
2022-11-30T22:45:03.056Z,1001.45
2022-11-30T22:50:03.253Z,1001.85
2022-11-30T22:55:03.266Z,1002.11
2022-11-30T23:00:13.088Z,1002.38
2022-11-30T23:05:03.385Z,1002.44
2022-11-30T23:10:03.237Z,1002.55
2022-11-30T23:15:03.096Z,1002.64
2022-11-30T23:20:03.276Z,1002.68
2022-11-30T23:25:03.196Z,1002.82
2022-11-30T23:30:03.181Z,1002.86
2022-11-30T23:35:03.269Z,1002.76
2022-11-30T23:40:03.295Z,1002.75
2022-11-30T23:45:03.150Z,1002.64
2022-11-30T23:50:03.236Z,1002.46
2022-11-30T23:55:04.241Z,1002.33
