createdAt,value
2022-10-22T00:00:09.761Z,14.11
2022-10-22T00:00:35.404Z,14.11
2022-10-22T00:00:56.628Z,14.11
2022-10-22T00:01:29.309Z,14.11
2022-10-22T00:02:00.533Z,14.11
2022-10-22T00:02:32.769Z,14.11
2022-10-22T00:03:04.849Z,14.11
2022-10-22T00:03:34.892Z,14.11
2022-10-22T00:03:53.341Z,14.11
2022-10-22T00:04:24.683Z,14.11
2022-10-22T00:04:41.832Z,14.11
2022-10-22T00:05:12.788Z,14.22
2022-10-22T00:05:34.764Z,14.22
2022-10-22T00:06:01.549Z,14.22
2022-10-22T00:06:32.570Z,14.22
2022-10-22T00:07:04.715Z,14.22
2022-10-22T00:07:34.808Z,14.22
2022-10-22T00:07:52.529Z,14.22
2022-10-22T00:08:25.365Z,14.22
2022-10-22T00:08:42.684Z,14.22
2022-10-22T00:09:12.687Z,14.22
2022-10-22T00:09:34.797Z,14.22
2022-10-22T00:10:00.667Z,14.22
2022-10-22T00:10:36.098Z,14.22
2022-10-22T00:11:04.726Z,14.22
2022-10-22T00:11:34.913Z,14.22
2022-10-22T00:11:52.518Z,14.27
2022-10-22T00:12:24.504Z,14.27
2022-10-22T00:12:41.776Z,14.27
2022-10-22T00:13:29.223Z,14.38
2022-10-22T00:14:00.517Z,14.38
2022-10-22T00:14:32.523Z,14.38
2022-10-22T00:15:04.893Z,14.38
2022-10-22T00:15:34.839Z,14.38
2022-10-22T00:15:53.258Z,14.38
2022-10-22T00:16:24.523Z,14.38
2022-10-22T00:16:41.606Z,14.38
2022-10-22T00:17:12.685Z,14.38
2022-10-22T00:17:35.170Z,14.38
2022-10-22T00:18:01.163Z,14.38
2022-10-22T00:18:32.535Z,14.38
2022-10-22T00:19:04.685Z,14.38
2022-10-22T00:19:34.758Z,14.38
2022-10-22T00:19:52.632Z,14.38
2022-10-22T00:20:25.432Z,14.38
2022-10-22T00:20:42.491Z,14.38
2022-10-22T00:21:12.642Z,14.38
2022-10-22T00:21:34.892Z,14.38
2022-10-22T00:22:01.735Z,14.38
2022-10-22T00:22:32.623Z,14.38
2022-10-22T00:23:04.480Z,14.38
2022-10-22T00:23:34.781Z,14.38
2022-10-22T00:24:25.175Z,14.38
2022-10-22T00:24:42.370Z,14.38
2022-10-22T00:25:12.575Z,14.38
2022-10-22T00:25:35.231Z,14.50
2022-10-22T00:26:00.704Z,14.50
2022-10-22T00:26:33.201Z,14.50
2022-10-22T00:27:04.470Z,14.50
2022-10-22T00:27:35.165Z,14.61
2022-10-22T00:27:53.252Z,14.61
2022-10-22T00:28:24.657Z,14.61
2022-10-22T00:28:41.792Z,14.61
2022-10-22T00:29:13.319Z,14.61
2022-10-22T00:29:34.920Z,14.61
2022-10-22T00:30:01.011Z,14.50
2022-10-22T00:30:32.691Z,14.50
2022-10-22T00:31:04.520Z,14.50
2022-10-22T00:31:35.340Z,14.61
2022-10-22T00:31:52.812Z,14.61
2022-10-22T00:32:25.189Z,14.61
2022-10-22T00:32:42.788Z,14.61
2022-10-22T00:33:12.530Z,14.61
2022-10-22T00:33:34.751Z,14.61
2022-10-22T00:34:01.694Z,14.72
2022-10-22T00:34:32.681Z,14.72
2022-10-22T00:35:05.319Z,14.72
2022-10-22T00:35:34.880Z,14.72
2022-10-22T00:35:52.563Z,14.72
2022-10-22T00:36:25.433Z,14.61
2022-10-22T00:36:42.320Z,14.61
2022-10-22T00:37:12.671Z,14.61
2022-10-22T00:37:34.756Z,14.61
2022-10-22T00:38:01.350Z,14.50
2022-10-22T00:38:32.651Z,14.50
2022-10-22T00:39:04.718Z,14.50
2022-10-22T00:39:35.000Z,14.50
2022-10-22T00:39:52.438Z,14.50
2022-10-22T00:40:25.430Z,14.38
2022-10-22T00:40:42.471Z,14.38
2022-10-22T00:41:12.626Z,14.38
2022-10-22T00:41:34.800Z,14.38
2022-10-22T00:42:01.284Z,14.38
2022-10-22T00:42:32.517Z,14.27
2022-10-22T00:43:04.718Z,14.27
2022-10-22T00:43:34.917Z,14.27
2022-10-22T00:43:52.514Z,14.27
2022-10-22T00:44:25.336Z,14.27
2022-10-22T00:44:42.445Z,14.27
2022-10-22T00:45:12.846Z,14.27
2022-10-22T00:45:34.737Z,14.27
2022-10-22T00:46:00.560Z,14.27
2022-10-22T00:46:33.367Z,14.22
2022-10-22T00:47:04.827Z,14.22
2022-10-22T00:47:35.078Z,14.22
2022-10-22T00:47:53.160Z,14.22
2022-10-22T00:48:24.443Z,14.22
2022-10-22T00:48:41.653Z,14.22
2022-10-22T00:49:13.457Z,14.11
2022-10-22T00:49:34.929Z,14.11
2022-10-22T00:50:00.740Z,14.11
2022-10-22T00:50:33.326Z,14.11
2022-10-22T00:51:04.469Z,14.11
2022-10-22T00:51:35.602Z,14.11
2022-10-22T00:52:08.707Z,14.00
2022-10-22T00:52:34.757Z,14.00
2022-10-22T00:52:57.277Z,14.00
2022-10-22T00:53:28.511Z,14.00
2022-10-22T00:54:01.209Z,14.00
2022-10-22T00:54:32.734Z,14.00
2022-10-22T00:55:04.641Z,14.11
2022-10-22T00:55:34.823Z,14.11
2022-10-22T00:55:52.719Z,14.11
2022-10-22T00:56:25.055Z,14.11
2022-10-22T00:56:42.178Z,14.11
2022-10-22T00:57:12.537Z,14.11
2022-10-22T00:57:34.735Z,14.11
2022-10-22T00:58:00.643Z,14.11
2022-10-22T00:58:33.210Z,14.11
2022-10-22T00:59:04.572Z,14.11
2022-10-22T00:59:36.163Z,14.11
2022-10-22T00:59:52.522Z,14.22
2022-10-22T01:00:24.842Z,14.22
2022-10-22T01:00:42.321Z,14.22
2022-10-22T01:01:12.648Z,14.22
2022-10-22T01:01:34.724Z,14.22
2022-10-22T01:02:01.274Z,14.22
2022-10-22T01:02:32.606Z,14.22
2022-10-22T01:03:05.145Z,14.22
2022-10-22T01:03:34.840Z,14.22
2022-10-22T01:03:52.504Z,14.22
2022-10-22T01:04:24.450Z,14.11
2022-10-22T01:04:41.653Z,14.11
2022-10-22T01:05:13.577Z,14.11
2022-10-22T01:05:35.333Z,14.11
2022-10-22T01:06:00.531Z,14.11
2022-10-22T01:06:33.368Z,14.22
2022-10-22T01:07:04.570Z,14.22
2022-10-22T01:07:35.252Z,14.22
2022-10-22T01:07:53.056Z,14.22
2022-10-22T01:08:24.590Z,14.22
2022-10-22T01:08:41.607Z,14.22
2022-10-22T01:09:12.630Z,14.22
2022-10-22T01:09:34.997Z,14.22
2022-10-22T01:10:01.339Z,14.22
2022-10-22T01:10:32.524Z,14.22
2022-10-22T01:11:04.472Z,14.22
2022-10-22T01:11:34.732Z,14.22
2022-10-22T01:11:52.640Z,14.22
2022-10-22T01:12:25.174Z,14.22
2022-10-22T01:12:42.820Z,14.22
2022-10-22T01:13:12.510Z,14.22
2022-10-22T01:13:34.887Z,14.22
2022-10-22T01:14:01.680Z,14.22
2022-10-22T01:14:32.580Z,14.22
2022-10-22T01:15:05.637Z,14.22
2022-10-22T01:15:34.778Z,14.22
2022-10-22T01:15:52.737Z,14.22
2022-10-22T01:16:25.257Z,14.11
2022-10-22T01:16:42.255Z,14.11
2022-10-22T01:17:12.558Z,14.11
2022-10-22T01:17:34.935Z,14.11
2022-10-22T01:18:00.738Z,14.11
2022-10-22T01:18:33.202Z,14.11
2022-10-22T01:19:04.564Z,14.11
2022-10-22T01:19:35.423Z,14.11
2022-10-22T01:20:08.782Z,14.11
2022-10-22T01:20:34.750Z,14.11
2022-10-22T01:20:57.306Z,14.11
2022-10-22T01:21:28.909Z,14.11
2022-10-22T01:22:00.526Z,14.11
2022-10-22T01:22:32.687Z,14.00
2022-10-22T01:23:04.668Z,14.00
2022-10-22T01:23:35.185Z,14.00
2022-10-22T01:23:52.430Z,14.00
2022-10-22T01:24:25.339Z,14.00
2022-10-22T01:24:42.515Z,14.00
2022-10-22T01:25:12.753Z,14.00
2022-10-22T01:25:34.711Z,14.00
2022-10-22T01:26:01.641Z,14.00
2022-10-22T01:26:32.582Z,13.88
2022-10-22T01:27:04.657Z,13.88
2022-10-22T01:27:34.807Z,13.88
2022-10-22T01:27:52.542Z,14.00
2022-10-22T01:28:25.364Z,14.00
2022-10-22T01:28:42.550Z,14.00
2022-10-22T01:29:12.608Z,14.00
2022-10-22T01:29:34.983Z,14.00
2022-10-22T01:30:00.886Z,14.00
2022-10-22T01:30:33.271Z,14.00
2022-10-22T01:31:04.458Z,14.00
2022-10-22T01:31:34.813Z,14.11
2022-10-22T01:31:53.315Z,14.11
2022-10-22T01:32:24.509Z,14.11
2022-10-22T01:32:41.610Z,14.11
2022-10-22T01:33:13.352Z,14.11
2022-10-22T01:33:35.011Z,14.11
2022-10-22T01:34:00.891Z,14.00
2022-10-22T01:34:32.501Z,14.00
2022-10-22T01:35:04.630Z,14.00
2022-10-22T01:35:34.811Z,14.00
2022-10-22T01:35:52.702Z,14.00
2022-10-22T01:36:25.154Z,13.88
2022-10-22T01:36:42.289Z,13.88
2022-10-22T01:37:12.485Z,13.88
2022-10-22T01:37:34.958Z,13.88
2022-10-22T01:38:01.160Z,13.88
2022-10-22T01:38:32.618Z,13.88
2022-10-22T01:39:05.368Z,13.88
2022-10-22T01:39:34.740Z,13.88
2022-10-22T01:39:52.608Z,13.77
2022-10-22T01:40:25.291Z,13.77
2022-10-22T01:40:42.424Z,13.77
2022-10-22T01:41:12.674Z,13.77
2022-10-22T01:41:34.886Z,13.77
2022-10-22T01:42:01.170Z,13.77
2022-10-22T01:42:32.722Z,13.88
2022-10-22T01:43:04.550Z,13.88
2022-10-22T01:43:35.102Z,13.88
2022-10-22T01:43:52.434Z,14.00
2022-10-22T01:44:25.205Z,14.00
2022-10-22T01:44:42.225Z,14.00
2022-10-22T01:45:12.643Z,14.00
2022-10-22T01:45:34.775Z,14.00
2022-10-22T01:46:01.301Z,14.00
2022-10-22T01:46:32.619Z,14.00
2022-10-22T01:47:05.256Z,14.00
2022-10-22T01:47:34.922Z,14.00
2022-10-22T01:47:52.500Z,14.00
2022-10-22T01:48:25.409Z,14.00
2022-10-22T01:48:42.384Z,14.11
2022-10-22T01:49:12.557Z,14.11
2022-10-22T01:49:34.719Z,14.11
2022-10-22T01:50:16.797Z,14.11
2022-10-22T01:50:35.562Z,14.11
2022-10-22T01:51:04.670Z,14.11
2022-10-22T01:51:34.779Z,14.11
2022-10-22T01:51:52.575Z,14.11
2022-10-22T01:52:24.633Z,14.11
2022-10-22T01:52:41.762Z,14.11
2022-10-22T01:53:13.190Z,14.11
2022-10-22T01:53:34.815Z,14.11
2022-10-22T01:54:00.527Z,14.11
2022-10-22T01:54:32.692Z,14.11
2022-10-22T01:55:04.624Z,14.11
2022-10-22T01:55:34.890Z,14.11
2022-10-22T01:55:52.795Z,14.11
2022-10-22T01:56:25.059Z,14.11
2022-10-22T01:56:42.237Z,14.11
2022-10-22T01:57:12.632Z,14.11
2022-10-22T01:57:34.784Z,14.11
2022-10-22T01:58:01.464Z,14.22
2022-10-22T01:58:32.721Z,14.22
2022-10-22T01:59:04.682Z,14.22
2022-10-22T01:59:35.226Z,14.22
2022-10-22T01:59:52.440Z,14.27
2022-10-22T02:00:25.890Z,14.27
2022-10-22T02:00:42.619Z,14.22
2022-10-22T02:01:12.631Z,14.22
2022-10-22T02:01:34.822Z,14.27
2022-10-22T02:02:00.490Z,14.27
2022-10-22T02:02:33.360Z,14.27
2022-10-22T02:03:04.643Z,14.27
2022-10-22T02:03:34.818Z,14.27
2022-10-22T02:03:53.283Z,14.27
2022-10-22T02:04:24.417Z,14.38
2022-10-22T02:04:41.566Z,14.38
2022-10-22T02:05:13.527Z,14.38
2022-10-22T02:05:34.925Z,14.38
2022-10-22T02:06:00.521Z,14.50
2022-10-22T02:06:32.455Z,14.50
2022-10-22T02:07:04.459Z,14.50
2022-10-22T02:07:34.759Z,14.50
2022-10-22T02:07:52.565Z,14.50
2022-10-22T02:08:25.173Z,14.61
2022-10-22T02:08:42.378Z,14.61
2022-10-22T02:09:12.505Z,14.72
2022-10-22T02:09:34.953Z,14.72
2022-10-22T02:10:17.354Z,14.72
2022-10-22T02:10:34.911Z,14.77
2022-10-22T02:11:04.442Z,14.77
2022-10-22T02:11:34.750Z,14.77
2022-10-22T02:11:53.194Z,14.77
2022-10-22T02:12:24.721Z,14.77
2022-10-22T02:12:42.277Z,14.77
2022-10-22T02:13:13.313Z,14.88
2022-10-22T02:13:35.186Z,14.88
2022-10-22T02:14:00.637Z,14.88
2022-10-22T02:14:33.148Z,14.77
2022-10-22T02:15:04.584Z,14.77
2022-10-22T02:15:34.752Z,14.72
2022-10-22T02:15:52.798Z,14.72
2022-10-22T02:16:24.618Z,14.61
2022-10-22T02:16:41.734Z,14.61
2022-10-22T02:17:13.234Z,14.61
2022-10-22T02:17:34.742Z,14.61
2022-10-22T02:18:00.532Z,14.61
2022-10-22T02:18:36.340Z,14.72
2022-10-22T02:19:04.424Z,14.72
2022-10-22T02:19:35.418Z,14.72
2022-10-22T02:20:08.710Z,14.72
2022-10-22T02:20:34.730Z,14.72
2022-10-22T02:20:56.686Z,14.72
2022-10-22T02:21:28.480Z,14.72
2022-10-22T02:22:01.640Z,14.72
2022-10-22T02:22:32.579Z,14.72
2022-10-22T02:23:04.628Z,14.72
2022-10-22T02:23:34.909Z,14.72
2022-10-22T02:23:52.398Z,14.72
2022-10-22T02:24:25.288Z,14.72
2022-10-22T02:24:42.673Z,14.61
2022-10-22T02:25:12.915Z,14.61
2022-10-22T02:25:34.817Z,14.61
2022-10-22T02:26:01.353Z,14.61
2022-10-22T02:26:32.426Z,14.61
2022-10-22T02:27:05.400Z,14.61
2022-10-22T02:27:35.420Z,14.61
2022-10-22T02:27:52.400Z,14.61
2022-10-22T02:28:25.272Z,14.61
2022-10-22T02:28:42.465Z,14.61
2022-10-22T02:29:12.619Z,14.61
2022-10-22T02:29:34.823Z,14.61
2022-10-22T02:30:01.738Z,14.61
2022-10-22T02:30:32.496Z,14.61
2022-10-22T02:31:05.163Z,14.61
2022-10-22T02:31:34.841Z,14.61
2022-10-22T02:31:52.408Z,14.61
2022-10-22T02:32:24.428Z,14.50
2022-10-22T02:32:42.777Z,14.50
2022-10-22T02:33:12.615Z,14.50
2022-10-22T02:33:35.028Z,14.50
2022-10-22T02:34:01.890Z,14.50
2022-10-22T02:34:32.419Z,14.50
2022-10-22T02:35:05.756Z,14.38
2022-10-22T02:35:34.776Z,14.38
2022-10-22T02:35:52.779Z,14.38
2022-10-22T02:36:25.317Z,14.38
2022-10-22T02:36:45.498Z,14.38
2022-10-22T02:37:12.479Z,14.38
2022-10-22T02:37:36.020Z,14.38
2022-10-22T02:38:01.143Z,14.27
2022-10-22T02:38:32.422Z,14.27
2022-10-22T02:39:05.500Z,14.27
2022-10-22T02:39:35.093Z,14.27
2022-10-22T02:39:52.649Z,14.27
2022-10-22T02:40:25.329Z,14.27
2022-10-22T02:40:42.342Z,14.27
2022-10-22T02:41:12.425Z,14.27
2022-10-22T02:41:34.957Z,14.27
2022-10-22T02:42:00.602Z,14.27
2022-10-22T02:42:33.134Z,14.27
2022-10-22T02:43:04.418Z,14.27
2022-10-22T02:43:34.797Z,14.22
2022-10-22T02:43:53.564Z,14.22
2022-10-22T02:44:24.634Z,14.22
2022-10-22T02:44:41.665Z,14.22
2022-10-22T02:45:13.543Z,14.22
2022-10-22T02:45:34.890Z,14.22
2022-10-22T02:46:00.581Z,14.22
2022-10-22T02:46:33.054Z,14.22
2022-10-22T02:47:04.453Z,14.11
2022-10-22T02:47:34.753Z,14.11
2022-10-22T02:47:53.510Z,14.11
2022-10-22T02:48:24.601Z,14.11
2022-10-22T02:48:41.745Z,14.11
2022-10-22T02:49:13.233Z,14.11
2022-10-22T02:49:35.747Z,14.22
2022-10-22T02:50:00.782Z,14.22
2022-10-22T02:50:33.158Z,14.22
2022-10-22T02:51:04.388Z,14.11
2022-10-22T02:51:35.434Z,14.11
2022-10-22T02:52:08.544Z,14.11
2022-10-22T02:52:34.775Z,14.11
2022-10-22T02:52:57.989Z,14.11
2022-10-22T02:53:28.462Z,14.11
2022-10-22T02:54:00.437Z,14.11
2022-10-22T02:54:32.579Z,14.11
2022-10-22T02:55:04.772Z,14.11
2022-10-22T02:55:34.942Z,14.11
2022-10-22T02:55:52.552Z,14.11
2022-10-22T02:56:25.002Z,14.11
2022-10-22T02:56:42.135Z,14.11
2022-10-22T02:57:12.636Z,14.11
2022-10-22T02:57:34.758Z,14.11
2022-10-22T02:58:00.406Z,14.11
2022-10-22T02:58:33.302Z,14.11
2022-10-22T02:59:04.581Z,14.11
2022-10-22T02:59:35.141Z,14.11
2022-10-22T02:59:53.254Z,14.11
2022-10-22T03:00:24.650Z,14.11
2022-10-22T03:00:41.746Z,14.11
2022-10-22T03:01:15.353Z,14.11
2022-10-22T03:01:34.800Z,14.11
2022-10-22T03:02:01.243Z,14.22
2022-10-22T03:02:32.463Z,14.22
2022-10-22T03:03:04.641Z,14.22
2022-10-22T03:03:34.741Z,14.22
2022-10-22T03:03:52.408Z,14.22
2022-10-22T03:04:25.267Z,14.22
2022-10-22T03:04:56.461Z,14.22
2022-10-22T03:05:29.252Z,14.22
2022-10-22T03:06:00.597Z,14.22
2022-10-22T03:06:33.280Z,14.22
2022-10-22T03:07:04.445Z,14.22
2022-10-22T03:07:36.016Z,14.11
2022-10-22T03:07:52.619Z,14.11
2022-10-22T03:08:24.470Z,14.11
2022-10-22T03:08:42.705Z,14.11
2022-10-22T03:09:12.396Z,14.11
2022-10-22T03:09:34.889Z,14.11
2022-10-22T03:10:00.837Z,14.11
2022-10-22T03:10:32.447Z,14.11
2022-10-22T03:11:05.359Z,14.11
2022-10-22T03:11:34.740Z,14.11
2022-10-22T03:11:52.580Z,14.00
2022-10-22T03:12:24.578Z,14.11
2022-10-22T03:12:41.724Z,14.11
2022-10-22T03:13:13.280Z,14.11
2022-10-22T03:13:35.597Z,14.11
2022-10-22T03:14:00.612Z,14.11
2022-10-22T03:14:33.053Z,14.11
2022-10-22T03:15:04.611Z,14.11
2022-10-22T03:15:35.470Z,14.11
2022-10-22T03:16:08.624Z,14.11
2022-10-22T03:16:34.792Z,14.11
2022-10-22T03:16:57.092Z,14.11
2022-10-22T03:17:28.430Z,14.11
2022-10-22T03:18:00.576Z,14.11
2022-10-22T03:18:32.841Z,14.11
2022-10-22T03:19:04.466Z,14.11
2022-10-22T03:19:34.884Z,14.11
2022-10-22T03:19:52.511Z,14.11
2022-10-22T03:20:25.272Z,14.11
2022-10-22T03:20:42.279Z,14.11
2022-10-22T03:21:12.400Z,14.11
2022-10-22T03:21:34.779Z,14.11
2022-10-22T03:22:00.485Z,14.11
2022-10-22T03:22:33.112Z,14.11
2022-10-22T03:23:04.664Z,14.11
2022-10-22T03:23:35.429Z,14.11
2022-10-22T03:24:09.353Z,14.11
2022-10-22T03:24:34.948Z,14.11
2022-10-22T03:24:56.627Z,14.11
2022-10-22T03:25:28.598Z,14.11
2022-10-22T03:26:00.493Z,14.00
2022-10-22T03:26:32.607Z,14.00
2022-10-22T03:27:04.623Z,14.00
2022-10-22T03:27:35.164Z,14.00
2022-10-22T03:27:52.402Z,13.88
2022-10-22T03:28:25.133Z,13.88
2022-10-22T03:28:42.214Z,13.88
2022-10-22T03:29:12.481Z,13.88
2022-10-22T03:29:34.930Z,13.88
2022-10-22T03:30:00.736Z,13.88
2022-10-22T03:30:33.098Z,13.88
2022-10-22T03:31:04.448Z,13.88
2022-10-22T03:31:34.768Z,13.88
2022-10-22T03:31:53.400Z,13.88
2022-10-22T03:32:24.606Z,13.88
2022-10-22T03:32:41.770Z,13.88
2022-10-22T03:33:13.263Z,13.88
2022-10-22T03:33:34.744Z,13.88
2022-10-22T03:34:00.650Z,13.88
2022-10-22T03:34:33.948Z,13.88
2022-10-22T03:35:04.608Z,13.88
2022-10-22T03:35:36.663Z,13.88
2022-10-22T03:36:08.888Z,13.88
2022-10-22T03:36:35.376Z,13.88
2022-10-22T03:36:57.157Z,13.88
2022-10-22T03:37:28.421Z,13.88
2022-10-22T03:38:01.340Z,13.88
2022-10-22T03:38:32.877Z,13.88
2022-10-22T03:39:05.264Z,13.88
2022-10-22T03:39:35.731Z,13.88
2022-10-22T03:39:52.402Z,13.88
2022-10-22T03:40:25.556Z,13.88
2022-10-22T03:40:42.449Z,13.88
2022-10-22T03:41:12.595Z,13.77
2022-10-22T03:41:34.837Z,13.77
2022-10-22T03:42:01.180Z,13.77
2022-10-22T03:42:32.442Z,13.77
2022-10-22T03:43:04.537Z,13.88
2022-10-22T03:43:34.750Z,13.88
2022-10-22T03:43:52.502Z,13.88
2022-10-22T03:44:25.222Z,13.77
2022-10-22T03:44:42.310Z,13.77
2022-10-22T03:45:12.670Z,13.77
2022-10-22T03:45:35.055Z,13.77
2022-10-22T03:46:01.590Z,13.77
2022-10-22T03:46:32.553Z,13.77
2022-10-22T03:47:04.381Z,13.77
2022-10-22T03:47:34.749Z,13.77
2022-10-22T03:47:52.593Z,13.77
2022-10-22T03:48:25.165Z,13.77
2022-10-22T03:48:42.258Z,13.77
2022-10-22T03:49:12.457Z,13.72
2022-10-22T03:49:34.843Z,13.72
2022-10-22T03:50:01.610Z,13.72
2022-10-22T03:50:32.547Z,13.72
2022-10-22T03:51:05.391Z,13.72
2022-10-22T03:51:35.345Z,13.72
2022-10-22T03:52:08.568Z,13.72
2022-10-22T03:52:34.751Z,13.72
2022-10-22T03:52:56.398Z,13.72
2022-10-22T03:53:29.304Z,13.72
2022-10-22T03:54:00.488Z,13.61
2022-10-22T03:54:32.571Z,13.61
2022-10-22T03:55:04.725Z,13.50
2022-10-22T03:55:35.291Z,13.50
2022-10-22T03:55:53.425Z,13.50
2022-10-22T03:56:24.562Z,13.50
2022-10-22T03:56:41.755Z,13.50
2022-10-22T03:57:13.280Z,13.50
2022-10-22T03:57:34.751Z,13.50
2022-10-22T03:58:00.490Z,13.50
2022-10-22T03:58:32.500Z,13.50
2022-10-22T03:59:04.709Z,13.50
2022-10-22T03:59:35.133Z,13.50
2022-10-22T03:59:52.437Z,13.50
2022-10-22T04:00:25.403Z,13.61
2022-10-22T04:00:42.469Z,13.61
2022-10-22T04:01:12.818Z,13.72
2022-10-22T04:01:34.956Z,13.72
2022-10-22T04:02:00.381Z,13.72
2022-10-22T04:02:33.226Z,13.72
2022-10-22T04:03:04.573Z,13.61
2022-10-22T04:03:34.889Z,13.61
2022-10-22T04:03:53.303Z,13.61
2022-10-22T04:04:24.453Z,13.61
2022-10-22T04:04:41.656Z,13.61
2022-10-22T04:05:34.731Z,13.61
2022-10-22T04:06:01.351Z,13.72
2022-10-22T04:06:32.430Z,13.77
2022-10-22T04:07:05.389Z,13.77
2022-10-22T04:07:35.235Z,13.77
2022-10-22T04:07:52.446Z,13.77
2022-10-22T04:08:25.581Z,13.88
2022-10-22T04:08:42.572Z,13.88
2022-10-22T04:09:12.659Z,13.88
2022-10-22T04:09:34.961Z,13.88
2022-10-22T04:10:01.374Z,13.88
2022-10-22T04:10:32.387Z,14.00
2022-10-22T04:11:04.649Z,14.00
2022-10-22T04:11:34.735Z,14.00
2022-10-22T04:11:52.517Z,14.00
2022-10-22T04:12:25.291Z,13.88
2022-10-22T04:12:42.391Z,13.88
2022-10-22T04:13:12.560Z,13.88
2022-10-22T04:13:34.919Z,13.88
2022-10-22T04:14:01.234Z,13.88
2022-10-22T04:14:32.411Z,13.88
2022-10-22T04:15:04.604Z,14.00
2022-10-22T04:15:34.791Z,14.00
2022-10-22T04:15:52.859Z,14.00
2022-10-22T04:16:27.576Z,14.00
2022-10-22T04:16:42.428Z,14.11
2022-10-22T04:17:12.474Z,14.11
2022-10-22T04:17:35.289Z,14.11
2022-10-22T04:18:01.257Z,14.11
2022-10-22T04:18:32.884Z,14.11
2022-10-22T04:19:04.387Z,14.11
2022-10-22T04:19:35.078Z,14.11
2022-10-22T04:19:52.560Z,14.11
2022-10-22T04:20:25.370Z,14.22
2022-10-22T04:20:42.266Z,14.22
2022-10-22T04:21:12.395Z,14.27
2022-10-22T04:21:35.173Z,14.27
2022-10-22T04:22:01.602Z,14.27
2022-10-22T04:22:32.529Z,14.38
2022-10-22T04:23:04.362Z,14.38
2022-10-22T04:23:35.273Z,14.38
2022-10-22T04:23:52.525Z,14.38
2022-10-22T04:24:25.101Z,14.50
2022-10-22T04:24:43.140Z,14.50
2022-10-22T04:25:12.477Z,14.50
2022-10-22T04:25:34.745Z,14.50
2022-10-22T04:26:16.557Z,14.50
2022-10-22T04:26:35.051Z,14.50
2022-10-22T04:27:05.294Z,14.50
2022-10-22T04:27:35.218Z,14.50
2022-10-22T04:27:52.414Z,14.50
2022-10-22T04:28:24.617Z,14.50
2022-10-22T04:28:41.763Z,14.61
2022-10-22T04:29:15.987Z,14.61
2022-10-22T04:29:34.819Z,14.61
2022-10-22T04:30:00.661Z,14.61
2022-10-22T04:30:33.326Z,14.50
2022-10-22T04:31:04.573Z,14.50
2022-10-22T04:31:35.472Z,14.50
2022-10-22T04:32:08.450Z,14.50
2022-10-22T04:32:34.894Z,14.50
2022-10-22T04:32:57.465Z,14.50
2022-10-22T04:33:28.377Z,14.50
2022-10-22T04:34:01.669Z,14.50
2022-10-22T04:34:32.486Z,14.50
2022-10-22T04:35:04.697Z,14.50
2022-10-22T04:35:34.878Z,14.50
2022-10-22T04:35:52.518Z,14.50
2022-10-22T04:36:25.214Z,14.50
2022-10-22T04:36:42.822Z,14.50
2022-10-22T04:37:12.531Z,14.50
2022-10-22T04:37:34.906Z,14.50
2022-10-22T04:38:00.352Z,14.50
2022-10-22T04:38:32.385Z,14.50
2022-10-22T04:39:21.430Z,14.50
2022-10-22T04:39:38.734Z,14.50
2022-10-22T04:40:08.506Z,14.50
2022-10-22T04:40:35.017Z,14.50
2022-10-22T04:40:56.588Z,14.50
2022-10-22T04:41:29.056Z,14.38
2022-10-22T04:42:00.439Z,14.38
2022-10-22T04:42:32.385Z,14.38
2022-10-22T04:43:04.368Z,14.38
2022-10-22T04:43:34.725Z,14.38
2022-10-22T04:43:53.146Z,14.38
2022-10-22T04:44:24.556Z,14.38
2022-10-22T04:44:41.634Z,14.38
2022-10-22T04:45:13.434Z,14.38
2022-10-22T04:45:34.904Z,14.38
2022-10-22T04:46:00.692Z,14.38
2022-10-22T04:46:33.144Z,14.38
2022-10-22T04:47:04.444Z,14.38
2022-10-22T04:47:34.847Z,14.38
2022-10-22T04:47:53.528Z,14.27
2022-10-22T04:48:24.418Z,14.27
2022-10-22T04:48:41.491Z,14.27
2022-10-22T04:49:12.384Z,14.27
2022-10-22T04:49:34.720Z,14.27
2022-10-22T04:50:01.387Z,14.27
2022-10-22T04:50:32.567Z,14.27
2022-10-22T04:51:04.573Z,14.27
2022-10-22T04:51:34.934Z,14.27
2022-10-22T04:51:52.401Z,14.27
2022-10-22T04:52:24.587Z,14.27
2022-10-22T04:52:43.116Z,14.27
2022-10-22T04:53:12.581Z,14.27
2022-10-22T04:53:35.041Z,14.27
2022-10-22T04:54:16.367Z,14.27
2022-10-22T04:54:34.796Z,14.27
2022-10-22T04:55:06.468Z,14.27
2022-10-22T04:55:34.821Z,14.27
2022-10-22T04:55:52.488Z,14.27
2022-10-22T04:56:24.403Z,14.27
2022-10-22T04:56:42.028Z,14.27
2022-10-22T04:57:13.240Z,14.27
2022-10-22T04:57:35.078Z,14.27
2022-10-22T04:58:00.669Z,14.27
2022-10-22T04:58:33.154Z,14.27
2022-10-22T04:59:04.371Z,14.27
2022-10-22T04:59:35.538Z,14.27
2022-10-22T04:59:52.653Z,14.27
2022-10-22T05:00:24.633Z,14.27
2022-10-22T05:00:41.628Z,14.27
2022-10-22T05:01:13.562Z,14.27
2022-10-22T05:01:37.081Z,14.27
2022-10-22T05:02:00.579Z,14.27
2022-10-22T05:02:33.428Z,14.27
2022-10-22T05:03:04.409Z,14.27
2022-10-22T05:03:37.387Z,14.27
2022-10-22T05:04:08.612Z,14.27
2022-10-22T05:04:35.288Z,14.27
2022-10-22T05:04:57.493Z,14.27
2022-10-22T05:05:28.625Z,14.27
2022-10-22T05:06:00.590Z,14.27
2022-10-22T05:06:32.529Z,14.27
2022-10-22T05:07:04.425Z,14.27
2022-10-22T05:07:34.763Z,14.27
2022-10-22T05:07:52.570Z,14.27
2022-10-22T05:08:25.204Z,14.27
2022-10-22T05:08:43.195Z,14.27
2022-10-22T05:09:12.516Z,14.27
2022-10-22T05:09:34.848Z,14.27
2022-10-22T05:10:16.622Z,14.38
2022-10-22T05:10:34.940Z,14.38
2022-10-22T05:11:05.243Z,14.38
2022-10-22T05:11:35.351Z,14.38
2022-10-22T05:11:52.486Z,14.38
2022-10-22T05:12:24.652Z,14.38
2022-10-22T05:12:41.701Z,14.38
2022-10-22T05:13:13.418Z,14.38
2022-10-22T05:13:34.774Z,14.38
2022-10-22T05:14:33.172Z,14.38
2022-10-22T05:15:20.629Z,14.38
2022-10-22T05:15:39.273Z,14.38
2022-10-22T05:16:08.351Z,14.38
2022-10-22T05:16:35.519Z,14.38
2022-10-22T05:16:56.611Z,14.38
2022-10-22T05:17:28.381Z,14.38
2022-10-22T05:18:01.254Z,14.38
2022-10-22T05:18:32.482Z,14.38
2022-10-22T05:19:04.564Z,14.50
2022-10-22T05:19:34.929Z,14.50
2022-10-22T05:19:52.356Z,14.50
2022-10-22T05:20:25.399Z,14.50
2022-10-22T05:20:43.305Z,14.50
2022-10-22T05:21:12.617Z,14.50
2022-10-22T05:21:34.926Z,14.50
2022-10-22T05:22:00.452Z,14.50
2022-10-22T05:22:32.431Z,14.61
2022-10-22T05:23:04.991Z,14.61
2022-10-22T05:23:34.795Z,14.61
2022-10-22T05:23:52.370Z,14.61
2022-10-22T05:24:24.461Z,14.50
2022-10-22T05:24:41.587Z,14.50
2022-10-22T05:25:13.449Z,14.50
2022-10-22T05:25:35.042Z,14.50
2022-10-22T05:26:00.368Z,14.50
2022-10-22T05:26:32.384Z,14.50
2022-10-22T05:27:04.616Z,14.50
2022-10-22T05:27:34.782Z,14.50
2022-10-22T05:27:52.881Z,14.50
2022-10-22T05:28:25.194Z,14.50
2022-10-22T05:28:42.870Z,14.50
2022-10-22T05:29:12.584Z,14.50
2022-10-22T05:29:34.891Z,14.50
2022-10-22T05:30:00.948Z,14.50
2022-10-22T05:30:32.446Z,14.50
2022-10-22T05:31:05.264Z,14.50
2022-10-22T05:31:34.740Z,14.50
2022-10-22T05:31:52.553Z,14.50
2022-10-22T05:32:25.100Z,14.50
2022-10-22T05:32:42.281Z,14.50
2022-10-22T05:33:12.447Z,14.50
2022-10-22T05:33:34.955Z,14.50
2022-10-22T05:34:00.721Z,14.50
2022-10-22T05:34:33.208Z,14.50
2022-10-22T05:35:04.515Z,14.50
2022-10-22T05:35:35.464Z,14.50
2022-10-22T05:35:53.490Z,14.50
2022-10-22T05:36:24.564Z,14.38
2022-10-22T05:36:41.425Z,14.38
2022-10-22T05:37:12.397Z,14.38
2022-10-22T05:37:34.812Z,14.38
2022-10-22T05:38:01.331Z,14.38
2022-10-22T05:38:32.497Z,14.38
2022-10-22T05:39:05.456Z,14.38
2022-10-22T05:39:34.889Z,14.38
2022-10-22T05:40:01.769Z,14.38
2022-10-22T05:40:30.348Z,14.38
2022-10-22T05:40:43.052Z,14.38
2022-10-22T05:41:12.389Z,14.27
2022-10-22T05:41:35.409Z,14.27
2022-10-22T05:42:00.526Z,14.27
2022-10-22T05:42:33.043Z,14.27
2022-10-22T05:43:04.437Z,14.27
2022-10-22T05:43:34.932Z,14.27
2022-10-22T05:43:53.225Z,14.27
2022-10-22T05:44:24.563Z,14.27
2022-10-22T05:44:41.742Z,14.27
2022-10-22T05:45:13.416Z,14.27
2022-10-22T05:45:34.859Z,14.27
2022-10-22T05:46:00.407Z,14.27
2022-10-22T05:46:32.564Z,14.27
2022-10-22T05:47:04.828Z,14.27
2022-10-22T05:47:35.409Z,14.27
2022-10-22T05:47:52.409Z,14.22
2022-10-22T05:48:25.613Z,14.22
2022-10-22T05:48:42.617Z,14.22
2022-10-22T05:49:12.486Z,14.22
2022-10-22T05:49:38.844Z,14.22
2022-10-22T05:50:07.308Z,14.22
2022-10-22T05:50:32.515Z,14.27
2022-10-22T05:51:04.569Z,14.27