createdAt,value
2016-05-20T00:00:40.207Z,0
2016-05-20T00:01:40.179Z,0
2016-05-20T00:02:40.196Z,0
2016-05-20T00:03:40.153Z,0
2016-05-20T00:04:40.108Z,0
2016-05-20T00:05:40.095Z,0
2016-05-20T00:06:39.739Z,0
2016-05-20T00:07:40.039Z,0
2016-05-20T00:08:40.009Z,0
2016-05-20T00:09:40.012Z,0
2016-05-20T00:10:39.968Z,0
2016-05-20T00:11:39.939Z,0
2016-05-20T00:12:39.927Z,0
2016-05-20T00:13:39.757Z,0
2016-05-20T00:14:39.870Z,0
2016-05-20T00:15:39.528Z,0
2016-05-20T00:16:39.688Z,0
2016-05-20T00:17:39.675Z,0
2016-05-20T00:18:39.786Z,0
2016-05-20T00:19:39.742Z,0
2016-05-20T00:20:39.730Z,0
2016-05-20T00:21:39.404Z,0
2016-05-20T00:22:39.375Z,0
2016-05-20T00:23:39.660Z,0
2016-05-20T00:24:39.568Z,0
2016-05-20T00:25:39.290Z,0
2016-05-20T00:26:39.292Z,0
2016-05-20T00:27:39.420Z,0
2016-05-20T00:28:39.532Z,0
2016-05-20T00:29:39.363Z,0
2016-05-20T00:30:39.507Z,0
2016-05-20T00:31:39.462Z,0
2016-05-20T00:32:39.293Z,0
2016-05-20T00:33:39.265Z,0
2016-05-20T00:34:39.408Z,0
2016-05-20T00:35:39.364Z,0
2016-05-20T00:36:39.351Z,0
2016-05-20T00:37:39.165Z,0
2016-05-20T00:38:39.293Z,0
2016-05-20T00:39:39.250Z,0
2016-05-20T00:40:38.955Z,0
2016-05-20T00:41:39.223Z,0
2016-05-20T00:42:39.053Z,0
2016-05-20T00:43:39.010Z,0
2016-05-20T00:44:39.014Z,0
2016-05-20T00:45:38.984Z,0
2016-05-20T00:46:38.971Z,0
2016-05-20T00:47:39.083Z,0
2016-05-20T00:48:39.055Z,0
2016-05-20T00:49:39.042Z,0
2016-05-20T00:50:39.013Z,0
2016-05-20T00:51:38.828Z,0
2016-05-20T00:52:38.972Z,0
2016-05-20T00:53:38.958Z,0
2016-05-20T00:54:39.336Z,0
2016-05-20T00:55:38.902Z,0
2016-05-20T00:56:38.716Z,0
2016-05-20T00:57:38.844Z,0
2016-05-20T00:58:38.660Z,0
2016-05-20T00:59:38.632Z,0
2016-05-20T01:00:38.759Z,0
2016-05-20T01:01:38.746Z,0
2016-05-20T01:02:38.733Z,0
2016-05-20T01:03:38.533Z,0
2016-05-20T01:04:38.676Z,0
2016-05-20T01:05:38.648Z,0
2016-05-20T01:06:38.134Z,0
2016-05-20T01:07:38.606Z,0
2016-05-20T01:08:38.359Z,0
2016-05-20T01:09:38.408Z,0
2016-05-20T01:10:38.583Z,0
2016-05-20T01:11:38.303Z,0
2016-05-20T01:12:38.322Z,0
2016-05-20T01:13:38.451Z,0
2016-05-20T01:14:38.436Z,0
2016-05-20T01:15:38.408Z,0
2016-05-20T01:16:38.411Z,0
2016-05-20T01:17:38.211Z,0
2016-05-20T01:18:38.339Z,0
2016-05-20T01:19:38.310Z,0
2016-05-20T01:20:38.297Z,0
2016-05-20T01:21:38.112Z,0
2016-05-20T01:22:38.083Z,0
2016-05-20T01:23:38.196Z,0
2016-05-20T01:24:38.198Z,0
2016-05-20T01:25:38.029Z,0
2016-05-20T01:26:38.001Z,0
2016-05-20T01:27:37.957Z,0
2016-05-20T01:28:38.100Z,0
2016-05-20T01:29:38.055Z,0
2016-05-20T01:30:38.058Z,0
2016-05-20T01:31:38.030Z,0
2016-05-20T01:32:37.845Z,0
2016-05-20T01:33:37.973Z,0
2016-05-20T01:34:37.960Z,0
2016-05-20T01:35:37.931Z,0
2016-05-20T01:36:37.590Z,0
2016-05-20T01:37:37.890Z,0
2016-05-20T01:38:37.861Z,0
2016-05-20T01:39:39.114Z,0
2016-05-20T01:40:37.819Z,0
2016-05-20T01:41:37.651Z,0
2016-05-20T01:42:37.763Z,0
2016-05-20T01:43:37.749Z,0
2016-05-20T01:44:37.753Z,0
2016-05-20T01:45:37.723Z,0
2016-05-20T01:46:37.367Z,0
2016-05-20T01:47:37.636Z,0
2016-05-20T01:48:37.466Z,0
2016-05-20T01:49:37.453Z,0
2016-05-20T01:50:37.565Z,0
2016-05-20T01:51:37.396Z,0
2016-05-20T01:52:37.524Z,0
2016-05-20T01:53:37.338Z,0
2016-05-20T01:54:38.138Z,0
2016-05-20T01:55:37.454Z,0
2016-05-20T01:56:37.128Z,0
2016-05-20T01:57:37.255Z,0
2016-05-20T01:58:37.383Z,0
2016-05-20T01:59:37.058Z,0
2016-05-20T02:00:37.186Z,0
2016-05-20T02:01:37.329Z,0
2016-05-20T02:02:37.285Z,0
2016-05-20T02:03:37.287Z,0
2016-05-20T02:04:37.071Z,0
2016-05-20T02:05:37.059Z,0
2016-05-20T02:06:37.029Z,0
2016-05-20T02:07:37.017Z,0
2016-05-20T02:08:36.989Z,0
2016-05-20T02:09:37.476Z,0
2016-05-20T02:10:36.791Z,0
2016-05-20T02:11:37.091Z,0
2016-05-20T02:12:36.890Z,0
2016-05-20T02:13:37.018Z,0
2016-05-20T02:14:36.848Z,0
2016-05-20T02:15:36.991Z,0
2016-05-20T02:16:36.964Z,0
2016-05-20T02:17:36.763Z,0
2016-05-20T02:18:36.906Z,0
2016-05-20T02:19:36.737Z,0
2016-05-20T02:20:36.864Z,0
2016-05-20T02:21:36.836Z,0
2016-05-20T02:22:36.807Z,0
2016-05-20T02:23:36.780Z,0
2016-05-20T02:24:36.610Z,0
2016-05-20T02:25:36.613Z,0
2016-05-20T02:26:36.709Z,0
2016-05-20T02:27:36.524Z,0
2016-05-20T02:28:36.652Z,0
2016-05-20T02:29:36.638Z,0
2016-05-20T02:30:36.610Z,0
2016-05-20T02:31:36.597Z,0
2016-05-20T02:32:36.412Z,0
2016-05-20T02:33:36.540Z,0
2016-05-20T02:34:36.526Z,0
2016-05-20T02:35:36.514Z,0
2016-05-20T02:36:36.485Z,0
2016-05-20T02:37:36.192Z,0
2016-05-20T02:38:36.335Z,0
2016-05-20T02:39:36.526Z,0
2016-05-20T02:40:36.434Z,0
2016-05-20T02:41:36.203Z,0
2016-05-20T02:42:36.252Z,0
2016-05-20T02:43:36.176Z,0
2016-05-20T02:44:36.179Z,0
2016-05-20T02:45:36.369Z,0
2016-05-20T02:46:36.122Z,0
2016-05-20T02:47:36.062Z,0
2016-05-20T02:48:36.034Z,0
2016-05-20T02:49:36.005Z,0
2016-05-20T02:50:36.133Z,0
2016-05-20T02:51:35.964Z,0
2016-05-20T02:52:35.936Z,0
2016-05-20T02:53:36.063Z,0
2016-05-20T02:54:36.316Z,0
2016-05-20T02:55:36.022Z,0
2016-05-20T02:56:36.008Z,0
2016-05-20T02:57:35.964Z,0
2016-05-20T02:58:35.794Z,0
2016-05-20T02:59:35.766Z,0
2016-05-20T03:00:35.785Z,0
2016-05-20T03:01:35.882Z,0
2016-05-20T03:02:35.556Z,0
2016-05-20T03:03:35.823Z,0
2016-05-20T03:04:35.796Z,0
2016-05-20T03:05:35.782Z,0
2016-05-20T03:06:35.441Z,0
2016-05-20T03:07:35.741Z,0
2016-05-20T03:08:35.696Z,0
2016-05-20T03:09:35.371Z,0
2016-05-20T03:10:35.656Z,0
2016-05-20T03:11:35.611Z,0
2016-05-20T03:12:35.473Z,0
2016-05-20T03:13:35.444Z,0
2016-05-20T03:14:35.572Z,0
2016-05-20T03:15:35.545Z,0
2016-05-20T03:16:35.515Z,0
2016-05-20T03:17:35.486Z,0
2016-05-20T03:18:35.459Z,0
2016-05-20T03:19:35.461Z,0
2016-05-20T03:20:35.275Z,0
2016-05-20T03:21:35.216Z,0
2016-05-20T03:22:35.203Z,0
2016-05-20T03:23:35.174Z,0
2016-05-20T03:24:35.396Z,0
2016-05-20T03:25:34.978Z,5
2016-05-20T03:26:35.260Z,5
2016-05-20T03:27:35.247Z,5
2016-05-20T03:28:35.219Z,5
2016-05-20T03:29:35.191Z,5
2016-05-20T03:30:35.178Z,5
2016-05-20T03:31:35.149Z,5
2016-05-20T03:32:34.949Z,5
2016-05-20T03:33:34.935Z,5
2016-05-20T03:34:34.907Z,5
2016-05-20T03:35:35.035Z,10
2016-05-20T03:36:35.021Z,10
2016-05-20T03:37:35.009Z,10
2016-05-20T03:38:34.809Z,10
2016-05-20T03:39:35.249Z,10
2016-05-20T03:40:34.923Z,10
2016-05-20T03:41:34.895Z,15
2016-05-20T03:42:34.867Z,15
2016-05-20T03:43:34.541Z,20
2016-05-20T03:44:34.809Z,20
2016-05-20T03:45:34.812Z,25
2016-05-20T03:46:34.783Z,25
2016-05-20T03:47:34.598Z,30
2016-05-20T03:48:34.725Z,35
2016-05-20T03:49:34.697Z,35
2016-05-20T03:50:34.669Z,35
2016-05-20T03:51:34.344Z,35
2016-05-20T03:52:34.628Z,35
2016-05-20T03:53:34.615Z,40
2016-05-20T03:54:34.602Z,40
2016-05-20T03:55:34.542Z,40
2016-05-20T03:56:34.373Z,40
2016-05-20T03:57:34.516Z,45
2016-05-20T03:58:34.488Z,45
2016-05-20T03:59:34.474Z,50
2016-05-20T04:00:34.290Z,50
2016-05-20T04:01:34.402Z,55
2016-05-20T04:02:34.389Z,60
2016-05-20T04:03:34.360Z,55
2016-05-20T04:04:34.332Z,60
2016-05-20T04:05:34.319Z,65
2016-05-20T04:06:34.150Z,65
2016-05-20T04:07:34.105Z,70
2016-05-20T04:08:34.232Z,70
2016-05-20T04:09:34.252Z,75
2016-05-20T04:10:34.192Z,75
2016-05-20T04:11:34.163Z,75
2016-05-20T04:12:34.134Z,75
2016-05-20T04:13:34.121Z,75
2016-05-20T04:14:33.953Z,75
2016-05-20T04:15:34.065Z,75
2016-05-20T04:16:34.068Z,70
2016-05-20T04:17:34.023Z,70
2016-05-20T04:18:34.010Z,65
2016-05-20T04:19:33.826Z,60
2016-05-20T04:20:33.953Z,60
2016-05-20T04:21:33.768Z,60
2016-05-20T04:22:33.911Z,60
2016-05-20T04:23:33.883Z,60
2016-05-20T04:24:33.823Z,60
2016-05-20T04:25:33.685Z,55
2016-05-20T04:26:33.656Z,50
2016-05-20T04:27:33.783Z,50
2016-05-20T04:28:33.771Z,50
2016-05-20T04:29:33.806Z,50
2016-05-20T04:30:33.574Z,55
2016-05-20T04:31:33.686Z,55
2016-05-20T04:32:33.532Z,60
2016-05-20T04:33:33.644Z,65
2016-05-20T04:34:33.632Z,75
2016-05-20T04:35:33.602Z,80
2016-05-20T04:36:33.574Z,80
2016-05-20T04:37:33.404Z,80
2016-05-20T04:38:33.549Z,80
2016-05-20T04:39:33.614Z,85
2016-05-20T04:40:33.491Z,85
2016-05-20T04:41:33.307Z,80
2016-05-20T04:42:33.449Z,85
2016-05-20T04:43:33.421Z,90
2016-05-20T04:44:33.409Z,95
2016-05-20T04:45:33.364Z,100
2016-05-20T04:46:33.210Z,105
2016-05-20T04:47:33.322Z,110
2016-05-20T04:48:33.153Z,115
2016-05-20T04:49:33.297Z,115
2016-05-20T04:50:33.283Z,110
2016-05-20T04:51:33.240Z,110
2016-05-20T04:52:33.211Z,105
2016-05-20T04:53:33.183Z,100
2016-05-20T04:54:33.201Z,100
2016-05-20T04:55:33.156Z,95
2016-05-20T04:56:32.971Z,95
2016-05-20T04:57:33.099Z,100
2016-05-20T04:58:33.071Z,105
2016-05-20T04:59:33.058Z,110
2016-05-20T05:00:33.029Z,110
2016-05-20T05:01:33.017Z,115
2016-05-20T05:02:32.831Z,120
2016-05-20T05:03:32.802Z,125
2016-05-20T05:04:32.931Z,125
2016-05-20T05:05:32.761Z,125
2016-05-20T05:06:32.905Z,125
2016-05-20T05:07:32.876Z,130
2016-05-20T05:08:32.863Z,140
2016-05-20T05:09:32.522Z,150
2016-05-20T05:10:32.790Z,155
2016-05-20T05:11:32.637Z,160
2016-05-20T05:12:32.764Z,160
2016-05-20T05:13:32.736Z,165
2016-05-20T05:14:32.707Z,165
2016-05-20T05:15:32.710Z,165
2016-05-20T05:16:32.526Z,165
2016-05-20T05:17:32.340Z,165
2016-05-20T05:18:32.640Z,165
2016-05-20T05:19:32.612Z,165
2016-05-20T05:20:32.584Z,165
2016-05-20T05:21:32.414Z,165
2016-05-20T05:22:32.400Z,165
2016-05-20T05:23:32.514Z,165
2016-05-20T05:24:32.234Z,170
2016-05-20T05:25:32.471Z,170
2016-05-20T05:26:32.442Z,185
2016-05-20T05:27:32.445Z,190
2016-05-20T05:28:32.261Z,205
2016-05-20T05:29:32.405Z,205
2016-05-20T05:30:32.360Z,210
2016-05-20T05:31:32.378Z,210
2016-05-20T05:32:32.334Z,220
2016-05-20T05:33:32.322Z,225
2016-05-20T05:34:31.964Z,210
2016-05-20T05:35:32.249Z,205
2016-05-20T05:36:32.266Z,220
2016-05-20T05:37:32.222Z,230
2016-05-20T05:38:32.194Z,250
2016-05-20T05:39:32.806Z,275
2016-05-20T05:40:31.997Z,285
2016-05-20T05:41:32.124Z,305
2016-05-20T05:42:32.110Z,315
2016-05-20T05:43:32.114Z,325
2016-05-20T05:44:31.912Z,340
2016-05-20T05:45:32.057Z,350
2016-05-20T05:46:31.871Z,340
2016-05-20T05:47:32.015Z,330
2016-05-20T05:48:31.986Z,320
2016-05-20T05:49:31.974Z,350
2016-05-20T05:50:31.961Z,275
2016-05-20T05:51:31.932Z,280
2016-05-20T05:52:31.762Z,230
2016-05-20T05:53:31.890Z,145
2016-05-20T05:54:31.893Z,110
2016-05-20T05:55:31.849Z,95
2016-05-20T05:56:31.837Z,95
2016-05-20T05:57:31.823Z,75
2016-05-20T05:58:31.792Z,55
2016-05-20T05:59:31.824Z,50
2016-05-20T06:00:31.855Z,50
2016-05-20T06:01:31.888Z,60
2016-05-20T06:02:31.606Z,80
2016-05-20T06:03:31.910Z,110
2016-05-20T06:04:31.913Z,130
2016-05-20T06:05:31.901Z,160
2016-05-20T06:06:31.748Z,200
2016-05-20T06:07:31.892Z,200
2016-05-20T06:08:31.893Z,200
2016-05-20T06:09:32.510Z,210
2016-05-20T06:10:31.706Z,240
2016-05-20T06:11:31.871Z,250
2016-05-20T06:12:31.832Z,230
2016-05-20T06:13:31.808Z,215
2016-05-20T06:14:31.625Z,195
2016-05-20T06:15:31.770Z,180
2016-05-20T06:16:31.744Z,180
2016-05-20T06:17:31.577Z,215
2016-05-20T06:18:31.722Z,215
2016-05-20T06:19:31.709Z,180
2016-05-20T06:20:31.698Z,200
2016-05-20T06:21:31.731Z,195
2016-05-20T06:22:39.439Z,190
2016-05-20T06:23:38.067Z,190
2016-05-20T06:24:34.023Z,195
2016-05-20T06:25:38.917Z,185
2016-05-20T06:26:39.826Z,160
2016-05-20T06:27:39.517Z,140
2016-05-20T06:28:33.723Z,160
2016-05-20T06:29:31.459Z,130
2016-05-20T06:30:31.166Z,140
2016-05-20T06:31:31.137Z,145
2016-05-20T06:32:31.422Z,140
2016-05-20T06:33:31.424Z,150
2016-05-20T06:34:31.239Z,145
2016-05-20T06:35:31.226Z,150
2016-05-20T06:36:31.339Z,125
2016-05-20T06:37:31.013Z,145
2016-05-20T06:38:31.313Z,215
2016-05-20T06:39:31.691Z,160
2016-05-20T06:40:31.349Z,135
2016-05-20T06:41:31.241Z,170
2016-05-20T06:42:31.214Z,195
2016-05-20T06:43:31.216Z,210
2016-05-20T06:44:30.860Z,245
2016-05-20T06:45:31.159Z,230
2016-05-20T06:46:30.990Z,180
2016-05-20T06:47:31.102Z,180
2016-05-20T06:48:31.104Z,180
2016-05-20T06:49:31.076Z,170
2016-05-20T06:50:31.048Z,175
2016-05-20T06:51:30.863Z,175
2016-05-20T06:52:30.850Z,185
2016-05-20T06:53:30.821Z,185
2016-05-20T06:54:30.981Z,200
2016-05-20T06:55:31.155Z,245
2016-05-20T06:56:30.923Z,275
2016-05-20T06:57:30.739Z,235
2016-05-20T06:58:36.835Z,195
2016-05-20T06:59:37.056Z,195
2016-05-20T07:00:32.309Z,225
2016-05-20T07:01:30.531Z,270
2016-05-20T07:02:30.658Z,250
2016-05-20T07:03:30.801Z,255
2016-05-20T07:04:30.757Z,180
2016-05-20T07:05:30.588Z,250
2016-05-20T07:06:30.559Z,210
2016-05-20T07:07:30.531Z,190
2016-05-20T07:08:30.658Z,200
2016-05-20T07:09:30.521Z,195
2016-05-20T07:10:30.477Z,250
2016-05-20T07:11:30.620Z,285
2016-05-20T07:12:30.435Z,305
2016-05-20T07:13:30.438Z,280
2016-05-20T07:14:30.550Z,275
2016-05-20T07:15:30.381Z,255
2016-05-20T07:16:30.508Z,225
2016-05-20T07:17:30.324Z,190
2016-05-20T07:18:30.467Z,175
2016-05-20T07:19:30.298Z,165
2016-05-20T07:20:30.284Z,160
2016-05-20T07:21:30.396Z,175
2016-05-20T07:22:30.227Z,195
2016-05-20T07:23:30.199Z,200
2016-05-20T07:24:30.811Z,200
2016-05-20T07:25:30.501Z,190
2016-05-20T07:26:30.160Z,195
2016-05-20T07:27:30.288Z,190
2016-05-20T07:28:30.118Z,185
2016-05-20T07:29:30.137Z,185
2016-05-20T07:30:30.062Z,180
2016-05-20T07:31:30.206Z,160
2016-05-20T07:32:30.176Z,155
2016-05-20T07:33:29.848Z,155
2016-05-20T07:34:30.135Z,150
2016-05-20T07:35:30.106Z,160
2016-05-20T07:36:30.093Z,160
2016-05-20T07:37:30.096Z,150
2016-05-20T07:38:30.049Z,155
2016-05-20T07:39:30.036Z,160
2016-05-20T07:40:30.275Z,165
2016-05-20T07:41:29.979Z,170
2016-05-20T07:42:29.966Z,160
2016-05-20T07:43:29.797Z,150
2016-05-20T07:44:29.925Z,140
2016-05-20T07:45:29.943Z,140
2016-05-20T07:46:29.743Z,145
2016-05-20T07:47:29.871Z,140
2016-05-20T07:48:29.857Z,130
2016-05-20T07:49:29.688Z,115
2016-05-20T07:50:29.660Z,115
2016-05-20T07:51:29.788Z,120
2016-05-20T07:52:30.306Z,135
2016-05-20T07:53:29.620Z,160
2016-05-20T07:54:29.935Z,185
2016-05-20T07:55:30.142Z,200
2016-05-20T07:56:29.707Z,205
2016-05-20T07:57:29.522Z,200
2016-05-20T07:58:29.493Z,185
2016-05-20T07:59:32.140Z,175
2016-05-20T08:00:29.640Z,205
2016-05-20T08:01:29.939Z,250
2016-05-20T08:02:39.210Z,280
2016-05-20T08:03:29.398Z,280
2016-05-20T08:04:29.384Z,245
2016-05-20T08:05:29.528Z,255
2016-05-20T08:06:29.484Z,260
2016-05-20T08:07:34.192Z,290
2016-05-20T08:08:29.442Z,290
2016-05-20T08:09:29.258Z,240
2016-05-20T08:10:30.026Z,240
2016-05-20T08:11:29.403Z,250
2016-05-20T08:12:29.484Z,295
2016-05-20T08:13:29.191Z,345
2016-05-20T08:14:29.177Z,340
2016-05-20T08:15:29.289Z,335
2016-05-20T08:16:29.152Z,335
2016-05-20T08:17:52.297Z,420
2016-05-20T08:18:29.079Z,505
2016-05-20T08:19:29.066Z,475
2016-05-20T08:20:39.883Z,455
2016-05-20T08:21:29.180Z,430
2016-05-20T08:22:37.873Z,395
2016-05-20T08:23:29.795Z,405
2016-05-20T08:24:28.829Z,435
2016-05-20T08:25:44.163Z,475
2016-05-20T08:26:29.476Z,460
2016-05-20T08:27:28.931Z,425
2016-05-20T08:28:28.746Z,385
2016-05-20T08:29:28.733Z,325
2016-05-20T08:30:34.489Z,275
2016-05-20T08:31:28.692Z,250
2016-05-20T08:32:28.975Z,240
2016-05-20T08:33:28.651Z,245
2016-05-20T08:34:30.934Z,275
2016-05-20T08:35:40.408Z,305
2016-05-20T08:36:28.752Z,340
2016-05-20T08:37:30.755Z,370
2016-05-20T08:38:28.726Z,395
2016-05-20T08:39:28.713Z,415
2016-05-20T08:40:29.231Z,420
2016-05-20T08:41:28.797Z,425
2016-05-20T08:42:28.644Z,475
2016-05-20T08:43:28.772Z,505
2016-05-20T08:44:28.742Z,545
2016-05-20T08:45:28.572Z,490
2016-05-20T08:46:28.716Z,475
2016-05-20T08:47:28.703Z,465
2016-05-20T08:48:28.691Z,465
2016-05-20T08:49:28.506Z,400
2016-05-20T08:50:28.649Z,350
2016-05-20T08:51:28.480Z,365
2016-05-20T08:52:28.624Z,420
2016-05-20T08:53:28.610Z,430
2016-05-20T08:54:28.582Z,400
2016-05-20T08:55:29.053Z,375
2016-05-20T08:56:28.541Z,420
2016-05-20T08:57:28.543Z,430
2016-05-20T08:58:28.514Z,370
2016-05-20T08:59:28.486Z,340
2016-05-20T09:00:28.504Z,365
2016-05-20T09:01:28.476Z,360
2016-05-20T09:02:28.447Z,375
2016-05-20T09:03:28.434Z,340
2016-05-20T09:04:28.421Z,395
2016-05-20T09:05:28.393Z,395
2016-05-20T09:06:28.395Z,390
2016-05-20T09:07:28.194Z,335
2016-05-20T09:08:28.542Z,260
2016-05-20T09:09:28.450Z,225
2016-05-20T09:10:28.297Z,230
2016-05-20T09:11:28.159Z,220
2016-05-20T09:12:28.099Z,215
2016-05-20T09:13:28.570Z,240
2016-05-20T09:14:28.230Z,240
2016-05-20T09:15:28.216Z,190
2016-05-20T09:16:28.188Z,190
2016-05-20T09:17:28.034Z,205
2016-05-20T09:18:29.428Z,195
2016-05-20T09:19:28.150Z,185
2016-05-20T09:20:28.105Z,185
2016-05-20T09:21:28.124Z,190
2016-05-20T09:22:27.922Z,200
2016-05-20T09:23:28.066Z,195
2016-05-20T09:24:28.069Z,210
2016-05-20T09:25:27.727Z,210
2016-05-20T09:26:27.887Z,200
2016-05-20T09:27:27.998Z,185
2016-05-20T09:28:27.971Z,175
2016-05-20T09:29:27.957Z,195
2016-05-20T09:30:27.804Z,215
2016-05-20T09:31:27.619Z,205
2016-05-20T09:32:27.918Z,205
2016-05-20T09:33:27.906Z,200
2016-05-20T09:34:27.737Z,205
2016-05-20T09:35:27.739Z,195
2016-05-20T09:36:27.414Z,185
2016-05-20T09:37:27.791Z,190
2016-05-20T09:38:27.715Z,180
2016-05-20T09:39:27.531Z,190
2016-05-20T09:40:28.142Z,165
2016-05-20T09:41:27.755Z,180
2016-05-20T09:42:27.539Z,205
2016-05-20T09:43:27.558Z,205
2016-05-20T09:44:29.014Z,215
2016-05-20T09:45:27.656Z,235
2016-05-20T09:46:27.644Z,220
2016-05-20T09:47:27.630Z,225
2016-05-20T09:48:27.602Z,180
2016-05-20T09:49:28.464Z,185
2016-05-20T09:50:27.389Z,195
2016-05-20T09:51:28.391Z,230
2016-05-20T09:52:27.378Z,285
2016-05-20T09:53:27.491Z,215
2016-05-20T09:54:28.180Z,240
2016-05-20T09:55:27.371Z,235
2016-05-20T09:56:27.451Z,195
2016-05-20T09:57:27.127Z,170
2016-05-20T09:58:27.410Z,150
2016-05-20T09:59:27.412Z,145
2016-05-20T10:00:27.212Z,150
2016-05-20T10:01:27.340Z,170
2016-05-20T10:02:27.187Z,180
2016-05-20T10:03:27.158Z,210
2016-05-20T10:04:28.442Z,255
2016-05-20T10:05:27.132Z,290
2016-05-20T10:06:26.948Z,300
2016-05-20T10:07:27.091Z,290
2016-05-20T10:08:27.234Z,260
2016-05-20T10:09:27.987Z,270
2016-05-20T10:10:27.176Z,255
2016-05-20T10:11:27.179Z,275
2016-05-20T10:12:27.136Z,405
2016-05-20T10:13:27.122Z,440
2016-05-20T10:14:27.125Z,370
2016-05-20T10:15:27.081Z,300
2016-05-20T10:16:27.067Z,280
2016-05-20T10:17:27.055Z,300
2016-05-20T10:18:27.027Z,245
2016-05-20T10:19:27.029Z,270
2016-05-20T10:20:27.063Z,270
2016-05-20T10:21:26.831Z,265
2016-05-20T10:22:26.802Z,225
2016-05-20T10:23:26.618Z,200
2016-05-20T10:24:27.043Z,265
2016-05-20T10:25:27.061Z,285
2016-05-20T10:26:26.907Z,350
2016-05-20T10:27:26.769Z,330
2016-05-20T10:28:26.865Z,315
2016-05-20T10:29:26.665Z,295
2016-05-20T10:30:26.855Z,320
2016-05-20T10:31:26.640Z,320
2016-05-20T10:32:26.642Z,360
2016-05-20T10:33:26.457Z,335
2016-05-20T10:34:26.601Z,330
2016-05-20T10:35:26.744Z,205
2016-05-20T10:36:26.700Z,150
2016-05-20T10:37:26.703Z,220
2016-05-20T10:38:26.518Z,285
2016-05-20T10:39:26.801Z,350
2016-05-20T10:40:26.836Z,315
2016-05-20T10:41:26.385Z,330
2016-05-20T10:42:26.434Z,265
2016-05-20T10:43:26.407Z,255
2016-05-20T10:44:26.564Z,275
2016-05-20T10:45:26.381Z,380
2016-05-20T10:46:26.524Z,385
2016-05-20T10:47:26.495Z,435
2016-05-20T10:48:27.311Z,370
2016-05-20T10:49:26.314Z,375
2016-05-20T10:50:26.441Z,435
2016-05-20T10:51:26.427Z,480
2016-05-20T10:52:26.415Z,475
2016-05-20T10:53:29.386Z,410
2016-05-20T10:54:26.389Z,305
2016-05-20T10:55:26.235Z,425
2016-05-20T10:56:26.332Z,490
2016-05-20T10:57:26.163Z,540
2016-05-20T10:58:26.291Z,470
2016-05-20T10:59:26.388Z,385
2016-05-20T11:00:26.248Z,370
2016-05-20T11:01:26.251Z,300
2016-05-20T11:02:26.285Z,350
2016-05-20T11:03:26.210Z,285
2016-05-20T11:04:26.026Z,270
2016-05-20T11:05:26.137Z,265
2016-05-20T11:06:26.093Z,265
2016-05-20T11:07:26.174Z,210
2016-05-20T11:08:26.114Z,255
2016-05-20T11:09:25.945Z,230
2016-05-20T11:10:26.495Z,260
2016-05-20T11:11:25.826Z,210
2016-05-20T11:12:25.907Z,185
2016-05-20T11:13:25.878Z,210
2016-05-20T11:14:26.005Z,275
2016-05-20T11:15:26.008Z,270
2016-05-20T11:16:25.979Z,215
2016-05-20T11:17:26.201Z,290
2016-05-20T11:18:26.172Z,270
2016-05-20T11:19:27.441Z,270
2016-05-20T11:20:26.162Z,350
2016-05-20T11:21:25.805Z,400
2016-05-20T11:22:25.870Z,340
2016-05-20T11:23:25.951Z,460
2016-05-20T11:24:25.954Z,510
2016-05-20T11:25:26.425Z,490
2016-05-20T11:26:25.866Z,440
2016-05-20T11:27:25.633Z,380
2016-05-20T11:28:25.761Z,320
2016-05-20T11:29:25.874Z,320
2016-05-20T11:30:25.658Z,270
2016-05-20T11:31:25.708Z,230
2016-05-20T11:32:25.741Z,210
2016-05-20T11:33:25.791Z,220
2016-05-20T11:34:25.512Z,190
2016-05-20T11:35:25.640Z,180
2016-05-20T11:36:25.502Z,160
2016-05-20T11:37:25.660Z,155
2016-05-20T11:38:25.429Z,165
2016-05-20T11:39:25.415Z,170
2016-05-20T11:40:25.653Z,165
2016-05-20T11:41:25.546Z,195
2016-05-20T11:42:25.549Z,255
2016-05-20T11:43:25.551Z,280
2016-05-20T11:44:25.477Z,280
2016-05-20T11:45:25.464Z,295
2016-05-20T11:46:25.450Z,345
2016-05-20T11:47:25.266Z,335
2016-05-20T11:48:25.409Z,355
2016-05-20T11:49:25.397Z,405
2016-05-20T11:50:25.367Z,405
2016-05-20T11:51:25.356Z,430
2016-05-20T11:52:25.325Z,475
2016-05-20T11:53:25.313Z,470
2016-05-20T11:54:25.144Z,460
2016-05-20T11:55:25.959Z,440
2016-05-20T11:56:25.119Z,420
2016-05-20T11:57:25.011Z,380
2016-05-20T11:58:25.233Z,340
2016-05-20T11:59:25.142Z,370
2016-05-20T12:00:25.051Z,430
2016-05-20T12:01:25.179Z,395
2016-05-20T12:02:25.197Z,310
2016-05-20T12:03:24.980Z,295
2016-05-20T12:04:25.187Z,240
2016-05-20T12:05:25.096Z,225
2016-05-20T12:06:25.192Z,235
2016-05-20T12:07:24.929Z,230
2016-05-20T12:08:26.134Z,240
2016-05-20T12:09:24.935Z,235
2016-05-20T12:10:24.921Z,210
2016-05-20T12:11:25.034Z,240
2016-05-20T12:12:26.115Z,265
2016-05-20T12:13:24.837Z,240
2016-05-20T12:14:24.948Z,265
2016-05-20T12:15:24.778Z,285
2016-05-20T12:16:24.781Z,280
2016-05-20T12:17:25.112Z,250
2016-05-20T12:18:25.568Z,235
2016-05-20T12:19:24.852Z,290
2016-05-20T12:20:24.855Z,235
2016-05-20T12:21:24.669Z,225
2016-05-20T12:22:25.250Z,240
2016-05-20T12:23:26.175Z,165
2016-05-20T12:24:24.772Z,180
2016-05-20T12:25:24.431Z,210
2016-05-20T12:26:24.730Z,175
2016-05-20T12:27:25.592Z,175
2016-05-20T12:28:26.486Z,175
2016-05-20T12:29:24.519Z,190
2016-05-20T12:30:24.522Z,175
2016-05-20T12:31:24.494Z,145
2016-05-20T12:32:24.465Z,150
2016-05-20T12:33:25.780Z,155
2016-05-20T12:34:24.611Z,155
2016-05-20T12:35:24.583Z,160
2016-05-20T12:36:24.569Z,150
2016-05-20T12:37:24.526Z,130
2016-05-20T12:38:24.371Z,105
2016-05-20T12:39:24.360Z,105
2016-05-20T12:40:24.612Z,115
2016-05-20T12:41:24.489Z,155
2016-05-20T12:42:24.274Z,215
2016-05-20T12:43:24.432Z,270
2016-05-20T12:44:24.404Z,275
2016-05-20T12:45:24.375Z,320
2016-05-20T12:46:24.362Z,315
2016-05-20T12:47:24.333Z,285
2016-05-20T12:48:25.101Z,310
2016-05-20T12:49:24.151Z,355
2016-05-20T12:50:24.279Z,380
2016-05-20T12:51:24.267Z,425
2016-05-20T12:52:24.237Z,425
2016-05-20T12:53:25.037Z,425
2016-05-20T12:54:23.900Z,450
2016-05-20T12:55:24.403Z,455
2016-05-20T12:56:24.169Z,420
2016-05-20T12:57:24.157Z,420
2016-05-20T12:58:24.567Z,390
2016-05-20T12:59:23.991Z,375
2016-05-20T13:00:24.509Z,365
2016-05-20T13:01:23.777Z,340
2016-05-20T13:02:24.061Z,330
2016-05-20T13:03:23.892Z,330
2016-05-20T13:04:24.020Z,345
2016-05-20T13:05:24.007Z,285
2016-05-20T13:06:24.009Z,265
2016-05-20T13:07:23.825Z,275
2016-05-20T13:08:24.437Z,215
2016-05-20T13:09:24.486Z,225
2016-05-20T13:10:23.943Z,195
2016-05-20T13:11:23.898Z,205
2016-05-20T13:12:23.885Z,205
2016-05-20T13:13:23.873Z,230
2016-05-20T13:14:23.843Z,300
2016-05-20T13:15:23.831Z,300
2016-05-20T13:16:23.802Z,215
2016-05-20T13:17:23.789Z,180
2016-05-20T13:18:23.776Z,160
2016-05-20T13:19:23.764Z,180
2016-05-20T13:20:23.735Z,160
2016-05-20T13:21:23.550Z,170
2016-05-20T13:22:23.692Z,215
2016-05-20T13:23:23.681Z,180
2016-05-20T13:24:23.511Z,140
2016-05-20T13:25:24.154Z,175
2016-05-20T13:26:23.454Z,230
2016-05-20T13:27:23.441Z,220
2016-05-20T13:28:25.116Z,225
2016-05-20T13:29:23.556Z,220
2016-05-20T13:30:23.402Z,245
2016-05-20T13:31:23.514Z,265
2016-05-20T13:32:23.345Z,260
2016-05-20T13:33:24.707Z,260
2016-05-20T13:34:23.319Z,260
2016-05-20T13:35:23.447Z,250
2016-05-20T13:36:23.450Z,235
2016-05-20T13:37:23.405Z,230
2016-05-20T13:38:24.626Z,230
2016-05-20T13:39:23.224Z,260
2016-05-20T13:40:23.210Z,275
2016-05-20T13:41:23.368Z,290
2016-05-20T13:42:23.857Z,325
2016-05-20T13:43:23.749Z,330
2016-05-20T13:44:23.299Z,300
2016-05-20T13:45:23.255Z,285
2016-05-20T13:46:23.242Z,280
2016-05-20T13:47:23.073Z,245
2016-05-20T13:48:23.060Z,200
2016-05-20T13:49:23.203Z,145
2016-05-20T13:50:23.175Z,155
2016-05-20T13:51:23.161Z,130
2016-05-20T13:52:23.134Z,115
2016-05-20T13:53:23.651Z,175
2016-05-20T13:54:23.108Z,175
2016-05-20T13:55:23.078Z,120
2016-05-20T13:56:23.347Z,135
2016-05-20T13:57:22.897Z,150
2016-05-20T13:58:22.868Z,120
2016-05-20T13:59:23.011Z,110
2016-05-20T14:00:23.014Z,125
2016-05-20T14:01:22.985Z,145
2016-05-20T14:02:22.972Z,115
2016-05-20T14:03:22.928Z,95