createdAt,value
2022-11-29T00:00:56.956Z,95350.81
2022-11-29T00:03:23.526Z,95347.66
2022-11-29T00:05:50.340Z,95344.44
2022-11-29T00:08:18.379Z,95341.72
2022-11-29T00:10:44.896Z,95350.38
2022-11-29T00:13:11.340Z,95344.25
2022-11-29T00:15:39.108Z,95338.31
2022-11-29T00:18:07.239Z,95339.25
2022-11-29T00:20:34.944Z,95331.84
2022-11-29T00:23:01.887Z,95331.09
2022-11-29T00:25:28.334Z,95325.78
2022-11-29T00:27:54.836Z,95335.72
2022-11-29T00:30:21.371Z,95330.50
2022-11-29T00:32:48.010Z,95322.63
2022-11-29T00:35:14.643Z,95327.09
2022-11-29T00:37:41.111Z,95334.13
2022-11-29T00:40:08.248Z,95322.81
2022-11-29T00:42:34.703Z,95327.72
2022-11-29T00:45:01.155Z,95327.88
2022-11-29T00:47:27.594Z,95321.50
2022-11-29T00:49:54.072Z,95319.00
2022-11-29T00:52:20.506Z,95315.50
2022-11-29T00:54:47.102Z,95320.28
2022-11-29T00:57:13.595Z,95327.63
2022-11-29T00:59:40.062Z,95324.03
2022-11-29T01:02:06.602Z,95327.09
2022-11-29T01:04:33.205Z,95325.94
2022-11-29T01:06:59.659Z,95320.78
2022-11-29T01:09:26.100Z,95328.19
2022-11-29T01:11:52.611Z,95316.84
2022-11-29T01:14:19.180Z,95320.19
2022-11-29T01:16:45.683Z,95318.59
2022-11-29T01:19:12.189Z,95322.19
2022-11-29T01:21:38.647Z,95321.88
2022-11-29T01:24:05.352Z,95322.88
2022-11-29T01:26:32.018Z,95322.88
2022-11-29T01:28:59.211Z,95321.56
2022-11-29T01:31:32.225Z,95322.88
2022-11-29T01:34:01.239Z,95315.66
2022-11-29T01:36:28.831Z,95319.28
2022-11-29T01:38:55.327Z,95311.66
2022-11-29T01:41:27.147Z,95315.41
2022-11-29T01:44:00.200Z,95317.50
2022-11-29T01:46:33.207Z,95315.38
2022-11-29T01:49:27.806Z,95316.13
2022-11-29T01:52:00.325Z,95309.09
2022-11-29T01:54:29.516Z,95315.00
2022-11-29T01:56:56.147Z,95310.75
2022-11-29T01:59:27.931Z,95310.47
2022-11-29T02:02:05.042Z,95303.91
2022-11-29T02:04:35.236Z,95302.31
2022-11-29T02:07:02.816Z,95304.94
2022-11-29T02:09:29.273Z,95295.69
2022-11-29T02:12:24.349Z,95294.88
2022-11-29T02:14:56.681Z,95295.03
2022-11-29T02:17:36.551Z,95297.13
2022-11-29T02:20:32.840Z,95299.88
2022-11-29T02:23:11.621Z,95293.66
2022-11-29T02:25:59.775Z,95296.78
2022-11-29T02:28:54.993Z,95300.53
2022-11-29T02:31:50.291Z,95299.25
2022-11-29T02:34:19.655Z,95299.41
2022-11-29T02:36:46.049Z,95294.69
2022-11-29T02:39:33.228Z,95301.91
2022-11-29T02:42:17.096Z,95290.09
2022-11-29T02:44:53.653Z,95295.69
2022-11-29T02:47:40.653Z,95297.38
2022-11-29T02:50:34.680Z,95303.16
2022-11-29T02:53:12.901Z,95301.69
2022-11-29T02:55:59.344Z,95305.28
2022-11-29T02:58:41.540Z,95302.75
2022-11-29T03:01:36.329Z,95298.00
2022-11-29T03:04:42.285Z,95300.16
2022-11-29T03:07:26.848Z,95299.66
2022-11-29T03:10:05.791Z,95305.59
2022-11-29T03:12:42.684Z,95307.69
2022-11-29T03:15:30.572Z,95293.63
2022-11-29T03:18:15.536Z,95299.34
2022-11-29T03:20:47.687Z,95299.16
2022-11-29T03:23:33.651Z,95301.75
2022-11-29T03:26:17.324Z,95300.44
2022-11-29T03:28:53.748Z,95303.66
2022-11-29T03:31:31.911Z,95297.63
2022-11-29T03:34:17.605Z,95295.91
2022-11-29T03:37:17.155Z,95299.31
2022-11-29T03:40:10.427Z,95304.22
2022-11-29T03:42:50.433Z,95300.94
2022-11-29T03:45:38.548Z,95305.59
2022-11-29T03:48:28.569Z,95300.28
2022-11-29T03:51:00.363Z,95298.31
2022-11-29T03:53:35.756Z,95296.81
2022-11-29T03:56:22.574Z,95296.66
2022-11-29T03:59:14.433Z,95300.94
2022-11-29T04:02:05.345Z,95295.34
2022-11-29T04:05:07.043Z,95294.56
2022-11-29T04:07:47.820Z,95297.69
2022-11-29T04:10:28.048Z,95300.94
2022-11-29T04:13:38.852Z,95303.09
2022-11-29T04:16:27.976Z,95304.28
2022-11-29T04:19:16.223Z,95310.53
2022-11-29T04:22:07.300Z,95305.59
2022-11-29T04:25:16.055Z,95306.75
2022-11-29T04:28:27.360Z,95307.88
2022-11-29T04:31:27.527Z,95303.56
2022-11-29T04:34:30.914Z,95314.09
2022-11-29T04:37:18.244Z,95315.44
2022-11-29T04:40:16.214Z,95322.34
2022-11-29T04:43:16.367Z,95316.09
2022-11-29T04:46:13.036Z,95317.22
2022-11-29T04:48:54.831Z,95319.97
2022-11-29T04:51:39.199Z,95316.00
2022-11-29T04:54:24.458Z,95317.00
2022-11-29T04:57:01.636Z,95315.66
2022-11-29T04:59:37.483Z,95320.25
2022-11-29T05:02:40.720Z,95322.91
2022-11-29T05:05:44.295Z,95321.38
2022-11-29T05:08:39.812Z,95325.97
2022-11-29T05:11:08.865Z,95321.03
2022-11-29T05:13:46.714Z,95326.19
2022-11-29T05:16:19.247Z,95329.59
2022-11-29T05:19:11.415Z,95328.25
2022-11-29T05:21:54.945Z,95343.47
2022-11-29T05:24:51.623Z,95340.16
2022-11-29T05:27:36.458Z,95339.19
2022-11-29T05:30:14.576Z,95350.69
2022-11-29T05:33:02.920Z,95343.97
2022-11-29T05:35:58.718Z,95347.38
2022-11-29T05:39:10.998Z,95344.78
2022-11-29T05:42:09.562Z,95349.72
2022-11-29T05:44:52.078Z,95346.44
2022-11-29T05:47:31.639Z,95349.06
2022-11-29T05:50:15.808Z,95351.69
2022-11-29T05:53:01.961Z,95354.00
2022-11-29T05:55:42.684Z,95350.69
2022-11-29T05:58:35.746Z,95346.91
2022-11-29T06:01:22.445Z,95351.63
2022-11-29T06:04:04.614Z,95356.69
2022-11-29T06:06:42.804Z,95354.06
2022-11-29T06:09:29.944Z,95354.22
2022-11-29T06:12:06.823Z,95359.28
2022-11-29T06:14:51.717Z,95357.28
2022-11-29T06:17:39.401Z,95359.41
2022-11-29T06:20:21.493Z,95363.69
2022-11-29T06:23:00.097Z,95366.66
2022-11-29T06:26:03.489Z,95362.03
2022-11-29T06:28:46.102Z,95374.34
2022-11-29T06:31:43.534Z,95368.28
2022-11-29T06:34:30.403Z,95366.19
2022-11-29T06:37:04.241Z,95373.41
2022-11-29T06:39:30.978Z,95370.25
2022-11-29T06:41:57.413Z,95382.50
2022-11-29T06:44:24.249Z,95378.22
2022-11-29T06:47:06.473Z,95385.44
2022-11-29T06:49:53.200Z,95385.44
2022-11-29T06:52:22.656Z,95382.81
2022-11-29T06:55:11.136Z,95384.31
2022-11-29T06:57:50.828Z,95387.09
2022-11-29T07:00:26.258Z,95389.06
2022-11-29T07:03:13.820Z,95391.69
2022-11-29T07:05:40.499Z,95388.63
2022-11-29T07:08:18.414Z,95391.75
2022-11-29T07:10:46.521Z,95398.94
2022-11-29T07:13:13.630Z,95397.78
2022-11-29T07:15:51.160Z,95402.22
2022-11-29T07:18:27.869Z,95402.56
2022-11-29T07:21:31.687Z,95414.19
2022-11-29T07:24:21.359Z,95413.56
2022-11-29T07:26:59.938Z,95402.19
2022-11-29T07:29:32.171Z,95401.41
2022-11-29T07:32:04.507Z,95405.84
2022-11-29T07:34:49.472Z,95406.16
2022-11-29T07:37:35.254Z,95400.41
2022-11-29T07:40:15.059Z,95405.50
2022-11-29T07:42:50.537Z,95399.09
2022-11-29T07:45:33.342Z,95407.59
2022-11-29T07:48:00.254Z,95400.19
2022-11-29T07:50:29.072Z,95406.78
2022-11-29T07:52:56.679Z,95411.00
2022-11-29T07:55:25.931Z,95413.69
2022-11-29T07:57:52.961Z,95417.25
2022-11-29T08:00:20.520Z,95414.91
2022-11-29T08:02:50.824Z,95411.63
2022-11-29T08:05:18.601Z,95414.72
2022-11-29T08:07:45.120Z,95417.84
2022-11-29T08:10:16.770Z,95417.03
2022-11-29T08:12:46.180Z,95419.19
2022-11-29T08:15:12.866Z,95418.00
2022-11-29T08:17:39.597Z,95417.72
2022-11-29T08:20:07.723Z,95415.31
2022-11-29T08:22:34.700Z,95416.44
2022-11-29T08:25:01.264Z,95419.22
2022-11-29T08:27:28.108Z,95422.34
2022-11-29T08:29:54.572Z,95427.06
2022-11-29T08:32:21.154Z,95432.81
2022-11-29T08:34:47.912Z,95427.13
2022-11-29T08:37:14.539Z,95425.88
2022-11-29T08:39:41.016Z,95431.75
2022-11-29T08:42:10.357Z,95426.16
2022-11-29T08:44:36.940Z,95435.69
2022-11-29T08:47:03.494Z,95433.88
2022-11-29T08:49:29.926Z,95432.75
2022-11-29T08:51:56.373Z,95442.59
2022-11-29T08:54:22.841Z,95444.44
2022-11-29T08:57:31.089Z,95445.56
2022-11-29T08:59:35.763Z,95443.25
2022-11-29T09:02:02.307Z,95452.63
2022-11-29T09:04:28.798Z,95446.53
2022-11-29T09:06:55.238Z,95444.91
2022-11-29T09:09:21.741Z,95440.91
2022-11-29T09:11:49.702Z,95444.81
2022-11-29T09:14:17.346Z,95444.81
2022-11-29T09:16:43.847Z,95447.75
2022-11-29T09:19:13.974Z,95443.84
2022-11-29T09:21:40.459Z,95453.84
2022-11-29T09:24:06.959Z,95447.16
2022-11-29T09:26:36.674Z,95451.13
2022-11-29T09:29:05.709Z,95442.44
2022-11-29T09:31:33.803Z,95448.44
2022-11-29T09:34:00.616Z,95453.78
2022-11-29T09:36:30.304Z,95453.25
2022-11-29T09:38:57.909Z,95451.13
2022-11-29T09:41:49.244Z,95448.25
2022-11-29T09:44:37.133Z,95456.63
2022-11-29T09:47:34.275Z,95453.19
2022-11-29T09:50:20.172Z,95454.94
2022-11-29T09:53:09.456Z,95455.22
2022-11-29T09:55:56.652Z,95450.34
2022-11-29T09:58:31.511Z,95456.88
2022-11-29T10:01:08.539Z,95452.56
2022-11-29T10:03:42.347Z,95452.56
2022-11-29T10:06:21.523Z,95453.16
2022-11-29T10:08:58.634Z,95454.25
2022-11-29T10:11:30.709Z,95459.31
2022-11-29T10:14:22.189Z,95455.72
2022-11-29T10:17:19.267Z,95454.41
2022-11-29T10:19:59.339Z,95451.97
2022-11-29T10:22:42.304Z,95465.59
2022-11-29T10:25:19.844Z,95454.41
2022-11-29T10:27:46.294Z,95462.97
2022-11-29T10:30:15.253Z,95452.13
2022-11-29T10:32:45.506Z,95456.06
2022-11-29T10:35:14.548Z,95455.06
2022-11-29T10:37:41.033Z,95455.09
2022-11-29T10:40:17.617Z,95457.06
2022-11-29T10:42:44.804Z,95450.16
2022-11-29T10:45:31.305Z,95458.34
2022-11-29T10:48:11.624Z,95455.91
2022-11-29T10:50:42.003Z,95450.13
2022-11-29T10:53:42.331Z,95447.75
2022-11-29T10:56:22.469Z,95441.81
2022-11-29T10:59:02.445Z,95440.59
2022-11-29T11:01:33.648Z,95436.09
2022-11-29T11:04:01.679Z,95437.84
2022-11-29T11:06:46.412Z,95433.56
2022-11-29T11:09:30.707Z,95436.34
2022-11-29T11:12:00.675Z,95433.63
2022-11-29T11:14:35.732Z,95430.31
2022-11-29T11:17:21.450Z,95430.63
2022-11-29T11:19:56.399Z,95423.19
2022-11-29T11:22:25.514Z,95435.03
2022-11-29T11:24:59.475Z,95432.06
2022-11-29T11:27:35.034Z,95431.44
2022-11-29T11:30:04.769Z,95426.50
2022-11-29T11:32:31.256Z,95426.56
2022-11-29T11:35:00.518Z,95425.81
2022-11-29T11:37:31.545Z,95431.34
2022-11-29T11:40:01.037Z,95439.44
2022-11-29T11:42:39.689Z,95437.00
2022-11-29T11:45:09.040Z,95434.72
2022-11-29T11:47:42.634Z,95432.66
2022-11-29T11:50:24.660Z,95429.38
2022-11-29T11:52:57.758Z,95428.75
2022-11-29T11:55:32.675Z,95433.91
2022-11-29T11:58:09.701Z,95431.59
2022-11-29T12:01:13.296Z,95435.19
2022-11-29T12:03:47.191Z,95433.84
2022-11-29T12:06:38.087Z,95446.56
2022-11-29T12:09:14.280Z,95450.66
2022-11-29T12:11:56.314Z,95446.16
2022-11-29T12:15:09.906Z,95442.25
2022-11-29T12:17:58.713Z,95441.94
2022-11-29T12:20:36.898Z,95438.66
2022-11-29T12:23:09.306Z,95445.22
2022-11-29T12:25:52.337Z,95441.88
2022-11-29T12:28:21.088Z,95440.63
2022-11-29T12:31:02.628Z,95437.84
2022-11-29T12:34:10.000Z,95439.00
2022-11-29T12:36:51.630Z,95443.16
2022-11-29T12:39:41.921Z,95432.31
2022-11-29T12:42:23.944Z,95435.97
2022-11-29T12:45:23.048Z,95426.13
2022-11-29T12:48:28.228Z,95432.09
2022-11-29T12:51:00.406Z,95429.00
2022-11-29T12:54:05.849Z,95430.44
2022-11-29T12:57:00.316Z,95433.72
2022-11-29T12:59:46.153Z,95432.09
2022-11-29T13:02:48.729Z,95429.38
2022-11-29T13:05:34.095Z,95430.16
2022-11-29T13:08:41.826Z,95431.47
2022-11-29T13:11:27.387Z,95431.94
2022-11-29T13:14:42.313Z,95426.00
2022-11-29T13:17:50.847Z,95432.75
2022-11-29T13:20:17.313Z,95423.53
2022-11-29T13:22:52.439Z,95426.28
2022-11-29T13:25:25.153Z,95419.25
2022-11-29T13:28:00.104Z,95419.41
2022-11-29T13:30:27.000Z,95419.00
2022-11-29T13:33:22.084Z,95416.72
2022-11-29T13:36:06.134Z,95417.97
2022-11-29T13:38:41.485Z,95421.31
2022-11-29T13:41:49.546Z,95419.19
2022-11-29T13:44:51.214Z,95419.50
2022-11-29T13:47:19.652Z,95422.97
2022-11-29T13:50:02.516Z,95416.66
2022-11-29T13:52:45.877Z,95426.13
2022-11-29T13:55:12.310Z,95423.69
2022-11-29T13:58:16.765Z,95424.25
2022-11-29T14:00:44.444Z,95421.97
2022-11-29T14:03:41.512Z,95425.13
2022-11-29T14:06:19.247Z,95427.88
2022-11-29T14:11:47.071Z,95435.63
2022-11-29T14:14:13.471Z,95421.69
2022-11-29T14:16:42.644Z,95424.69
2022-11-29T14:19:09.046Z,95426.22
2022-11-29T14:22:01.444Z,95430.69
2022-11-29T14:24:33.610Z,95427.63
2022-11-29T14:27:06.245Z,95427.06
2022-11-29T14:29:47.928Z,95430.91
2022-11-29T14:32:23.386Z,95423.97
2022-11-29T14:34:57.848Z,95429.41
2022-11-29T14:38:01.360Z,95433.56
2022-11-29T14:40:45.696Z,95426.66
2022-11-29T14:43:16.819Z,95427.53
2022-11-29T14:45:43.589Z,95427.72
2022-11-29T14:48:32.926Z,95438.56
2022-11-29T14:51:13.254Z,95430.88
2022-11-29T14:53:42.682Z,95433.84
2022-11-29T14:56:31.134Z,95439.00
2022-11-29T14:59:35.606Z,95434.28
2022-11-29T15:02:12.840Z,95434.38
2022-11-29T15:04:40.622Z,95437.09
2022-11-29T15:07:20.478Z,95438.66
2022-11-29T15:09:51.128Z,95443.84
2022-11-29T15:12:24.871Z,95437.94
2022-11-29T15:15:01.765Z,95440.22
2022-11-29T15:17:58.888Z,95439.78
2022-11-29T15:20:44.131Z,95431.13
2022-11-29T15:23:17.817Z,95440.28
2022-11-29T15:25:52.828Z,95431.38
2022-11-29T15:28:28.290Z,95429.44
2022-11-29T15:31:06.460Z,95441.91
2022-11-29T15:33:36.977Z,95435.00
2022-11-29T15:36:07.138Z,95443.56
2022-11-29T15:38:48.480Z,95443.91
2022-11-29T15:41:30.354Z,95450.63
2022-11-29T15:43:59.731Z,95453.56
2022-11-29T15:46:28.928Z,95450.47
2022-11-29T15:48:56.104Z,95448.16
2022-11-29T15:51:37.569Z,95453.78
2022-11-29T15:54:13.056Z,95463.91
2022-11-29T15:56:50.565Z,95465.59
2022-11-29T15:59:31.241Z,95458.38
2022-11-29T16:02:05.687Z,95451.47
2022-11-29T16:04:32.331Z,95453.78
2022-11-29T16:06:58.945Z,95447.38
2022-11-29T16:09:38.332Z,95454.09
2022-11-29T16:12:12.189Z,95455.56
2022-11-29T16:14:52.805Z,95465.25
2022-11-29T16:17:20.511Z,95462.91
2022-11-29T16:19:48.532Z,95466.00
2022-11-29T16:22:22.044Z,95463.38
2022-11-29T16:24:57.537Z,95464.38
2022-11-29T16:27:24.744Z,95465.81
2022-11-29T16:29:53.659Z,95464.50
2022-11-29T16:32:33.470Z,95460.94
2022-11-29T16:35:20.600Z,95463.88
2022-11-29T16:37:48.116Z,95467.19
2022-11-29T16:40:20.816Z,95469.69
2022-11-29T16:43:13.370Z,95464.88
2022-11-29T16:45:41.860Z,95467.84
2022-11-29T16:48:30.632Z,95467.88
2022-11-29T16:51:12.038Z,95472.44
2022-11-29T16:53:43.446Z,95469.38
2022-11-29T16:56:24.936Z,95467.38
2022-11-29T16:59:25.004Z,95471.81
2022-11-29T17:01:47.605Z,95475.28
2022-11-29T17:04:24.385Z,95484.94
2022-11-29T17:06:53.432Z,95484.84
2022-11-29T17:09:24.813Z,95486.44
2022-11-29T17:11:51.943Z,95482.34
2022-11-29T17:14:18.504Z,95482.78
2022-11-29T17:16:45.085Z,95492.50
2022-11-29T17:19:12.715Z,95489.34
2022-11-29T17:21:39.289Z,95491.75
2022-11-29T17:24:06.357Z,95498.00
2022-11-29T17:26:32.810Z,95497.78
2022-11-29T17:28:59.384Z,95493.94
2022-11-29T17:31:25.911Z,95491.34
2022-11-29T17:33:52.380Z,95492.75
2022-11-29T17:36:20.971Z,95483.19
2022-11-29T17:38:48.335Z,95492.81
2022-11-29T17:41:20.950Z,95497.38
2022-11-29T17:43:48.937Z,95507.72
2022-11-29T17:46:18.559Z,95509.03
2022-11-29T17:48:45.358Z,95511.25
2022-11-29T17:51:43.868Z,95513.41
2022-11-29T17:54:00.168Z,95518.06
2022-11-29T17:56:27.075Z,95513.78
2022-11-29T17:58:55.812Z,95518.34
2022-11-29T18:01:25.053Z,95520.22
2022-11-29T18:03:54.835Z,95520.59
2022-11-29T18:06:24.083Z,95515.88
2022-11-29T18:08:53.574Z,95516.78
2022-11-29T18:11:29.916Z,95518.28
2022-11-29T18:13:57.578Z,95520.88
2022-11-29T18:16:32.695Z,95524.09
2022-11-29T18:19:07.583Z,95520.44
2022-11-29T18:21:42.950Z,95517.59
2022-11-29T18:24:10.434Z,95529.88
2022-11-29T18:26:38.175Z,95526.13
2022-11-29T18:29:06.823Z,95530.41
2022-11-29T18:31:37.247Z,95533.41
2022-11-29T18:34:05.638Z,95533.00
2022-11-29T18:36:35.082Z,95528.69
2022-11-29T18:39:05.520Z,95526.72
2022-11-29T18:41:32.042Z,95528.06
2022-11-29T18:44:11.219Z,95531.00
2022-11-29T18:46:40.013Z,95538.97
2022-11-29T18:49:09.372Z,95543.47
2022-11-29T18:51:37.153Z,95535.69
2022-11-29T18:54:05.163Z,95537.66
2022-11-29T18:56:34.136Z,95542.03
2022-11-29T18:59:06.906Z,95541.78
2022-11-29T19:01:34.640Z,95543.19
2022-11-29T19:04:01.866Z,95542.88
2022-11-29T19:06:39.010Z,95537.47
2022-11-29T19:09:08.438Z,95546.41
2022-11-29T19:11:34.938Z,95552.63
2022-11-29T19:14:08.122Z,95544.56
2022-11-29T19:16:34.795Z,95553.44
2022-11-29T19:19:01.861Z,95553.78
2022-11-29T19:21:31.039Z,95557.09
2022-11-29T19:24:02.966Z,95555.13
2022-11-29T19:26:31.417Z,95555.06
2022-11-29T19:29:00.411Z,95553.19
2022-11-29T19:31:26.997Z,95552.13
2022-11-29T19:33:54.978Z,95554.28
2022-11-29T19:36:27.579Z,95557.88
2022-11-29T19:38:55.001Z,95551.91
2022-11-29T19:41:30.075Z,95552.13
2022-11-29T19:43:58.991Z,95555.72
2022-11-29T19:46:30.991Z,95554.47
2022-11-29T19:49:01.583Z,95557.25
2022-11-29T19:51:29.749Z,95555.06
2022-11-29T19:54:02.945Z,95563.00
2022-11-29T19:56:31.199Z,95549.22
2022-11-29T19:58:58.620Z,95555.78
2022-11-29T20:01:28.815Z,95553.97
2022-11-29T20:03:58.688Z,95553.16
2022-11-29T20:06:30.104Z,95555.41
2022-11-29T20:08:57.447Z,95556.53
2022-11-29T20:11:25.028Z,95560.41
2022-11-29T20:13:55.385Z,95555.50
2022-11-29T20:16:22.256Z,95562.88
2022-11-29T20:18:51.208Z,95560.78
2022-11-29T20:21:45.496Z,95560.28
2022-11-29T20:24:13.046Z,95564.41
2022-11-29T20:26:42.173Z,95559.97
2022-11-29T20:29:09.375Z,95557.44
2022-11-29T20:31:37.731Z,95554.19
2022-11-29T20:34:04.853Z,95561.06
2022-11-29T20:36:48.907Z,95558.41
2022-11-29T20:39:53.529Z,95551.63
2022-11-29T20:42:29.141Z,95551.88
2022-11-29T20:44:58.617Z,95554.22
2022-11-29T20:47:40.117Z,95549.78
2022-11-29T20:50:07.881Z,95547.63
2022-11-29T20:53:09.767Z,95552.53
2022-11-29T20:55:36.255Z,95545.13
2022-11-29T20:58:02.757Z,95562.28
2022-11-29T21:00:29.232Z,95559.22
2022-11-29T21:02:55.718Z,95561.72
2022-11-29T21:05:22.182Z,95555.22
2022-11-29T21:07:48.793Z,95557.47
2022-11-29T21:10:15.611Z,95561.84
2022-11-29T21:12:43.313Z,95572.22
2022-11-29T21:15:11.588Z,95559.47
2022-11-29T21:17:38.472Z,95562.75
2022-11-29T21:20:05.859Z,95561.03
2022-11-29T21:22:47.438Z,95560.69
2022-11-29T21:25:36.785Z,95555.53
2022-11-29T21:28:11.076Z,95552.19
2022-11-29T21:30:37.952Z,95549.25
2022-11-29T21:33:04.771Z,95556.03
2022-11-29T21:35:31.254Z,95556.38
2022-11-29T21:38:01.435Z,95561.47
2022-11-29T21:40:28.480Z,95556.88
2022-11-29T21:42:54.917Z,95564.75
2022-11-29T21:45:21.368Z,95556.88
2022-11-29T21:47:47.889Z,95556.75
2022-11-29T21:50:14.360Z,95556.56
2022-11-29T21:52:40.829Z,95557.88
2022-11-29T21:55:07.603Z,95565.44
2022-11-29T21:57:34.083Z,95554.75
2022-11-29T22:00:00.569Z,95561.00
2022-11-29T22:02:27.086Z,95559.84
2022-11-29T22:04:53.597Z,95561.66
2022-11-29T22:07:20.126Z,95555.25
2022-11-29T22:09:46.695Z,95558.53
2022-11-29T22:12:33.299Z,95558.72
2022-11-29T22:15:02.768Z,95554.25
2022-11-29T22:17:29.223Z,95556.56
2022-11-29T22:19:55.677Z,95552.16
2022-11-29T22:22:22.180Z,95556.25
2022-11-29T22:24:48.840Z,95554.59
2022-11-29T22:27:15.451Z,95547.69
2022-11-29T22:29:41.900Z,95550.03
2022-11-29T22:32:08.340Z,95550.00
2022-11-29T22:34:34.776Z,95551.63
2022-11-29T22:37:01.233Z,95551.00
2022-11-29T22:39:27.699Z,95553.44
2022-11-29T22:41:55.259Z,95559.88
2022-11-29T22:44:23.066Z,95561.50
2022-11-29T22:46:49.565Z,95561.84
2022-11-29T22:49:16.183Z,95565.97
2022-11-29T22:51:42.659Z,95569.06
2022-11-29T22:54:10.391Z,95572.34
2022-11-29T22:56:40.000Z,95569.03
2022-11-29T22:59:07.056Z,95567.53
2022-11-29T23:01:35.994Z,95568.97
2022-11-29T23:04:05.482Z,95566.13
2022-11-29T23:06:37.737Z,95565.53
2022-11-29T23:09:11.259Z,95564.16
2022-11-29T23:11:38.305Z,95570.38
2022-11-29T23:14:04.797Z,95570.88
2022-11-29T23:16:31.497Z,95573.00
2022-11-29T23:18:59.148Z,95559.81
2022-11-29T23:21:29.099Z,95558.50
2022-11-29T23:23:56.925Z,95559.47
2022-11-29T23:26:26.411Z,95564.06
2022-11-29T23:28:54.081Z,95559.00
2022-11-29T23:31:22.241Z,95561.53
2022-11-29T23:33:49.364Z,95563.25
2022-11-29T23:36:16.473Z,95550.97
2022-11-29T23:38:42.972Z,95557.31
2022-11-29T23:41:10.127Z,95552.56
2022-11-29T23:43:37.937Z,95554.84
2022-11-29T23:46:09.916Z,95556.03
2022-11-29T23:48:36.421Z,95556.59
2022-11-29T23:51:03.068Z,95557.25
2022-11-29T23:53:29.675Z,95554.03
2022-11-29T23:56:02.082Z,95553.50
2022-11-29T23:58:29.963Z,95553.06
