createdAt,value
2016-03-08T07:39:55.714Z,705.78
2016-03-08T07:40:08.308Z,705.77
2016-03-08T07:40:21.902Z,705.78
2016-03-08T07:40:35.480Z,705.75
2016-03-08T07:40:49.061Z,705.76
2016-03-08T07:41:02.811Z,705.73
2016-03-08T07:41:16.514Z,705.79
2016-03-08T07:41:30.045Z,705.8
2016-03-08T07:41:42.923Z,705.72
2016-03-08T07:41:56.454Z,705.79
2016-03-08T07:42:10.158Z,705.84
2016-03-08T07:42:23.673Z,705.82
2016-03-08T07:42:37.501Z,705.89
2016-03-08T07:42:51.207Z,705.83
2016-03-08T07:43:05.348Z,705.8
2016-03-08T07:43:22.082Z,705.86
2016-03-08T07:43:36.114Z,705.83
2016-03-08T07:43:49.866Z,705.9
2016-03-08T07:44:03.444Z,705.91
2016-03-08T07:44:17.209Z,705.86
2016-03-08T07:44:30.975Z,705.79
2016-03-08T07:44:44.727Z,705.93
2016-03-08T07:44:58.508Z,705.94
2016-03-08T07:45:12.883Z,705.92
2016-03-08T07:45:26.774Z,705.91
2016-03-08T07:45:43.590Z,705.92
2016-03-08T07:45:57.090Z,705.85
2016-03-08T07:46:10.856Z,705.89
2016-03-08T07:46:24.747Z,705.91
2016-03-08T07:46:38.762Z,705.89
2016-03-08T07:46:52.717Z,705.88
2016-03-08T07:47:06.546Z,705.93
2016-03-08T07:47:20.296Z,705.91
2016-03-08T07:47:33.999Z,705.91
2016-03-08T07:47:47.799Z,705.91
2016-03-08T07:48:01.658Z,705.89
2016-03-08T07:48:15.252Z,705.93
2016-03-08T07:48:29.127Z,705.93
2016-03-08T07:48:43.004Z,705.97
2016-03-08T07:48:57.566Z,705.97
2016-03-08T07:49:11.472Z,705.94
2016-03-08T07:49:25.222Z,705.98
2016-03-08T07:49:39.176Z,705.99
2016-03-08T07:49:53.007Z,705.96
2016-03-08T07:50:06.835Z,705.93
2016-03-08T07:50:20.538Z,705.93
2016-03-08T07:50:34.100Z,705.97
2016-03-08T07:50:47.869Z,705.98
2016-03-08T07:51:02.135Z,705.98
2016-03-08T07:51:15.963Z,706.01
2016-03-08T07:51:29.853Z,706.02
2016-03-08T07:51:43.621Z,705.97
2016-03-08T07:51:57.559Z,706
2016-03-08T07:52:11.699Z,705.95
2016-03-08T07:52:25.590Z,706.04
2016-03-08T07:52:39.230Z,706.03
2016-03-08T07:52:53.375Z,706.04
2016-03-08T07:53:07.422Z,705.99
2016-03-08T07:53:23.750Z,706.02
2016-03-08T07:53:37.703Z,706.06
2016-03-08T07:53:51.408Z,706.08
2016-03-08T07:54:05.174Z,706.1
2016-03-08T07:54:19.002Z,706.07
2016-03-08T07:54:35.908Z,706.1
2016-03-08T07:54:49.755Z,706.09
2016-03-08T07:55:03.583Z,706.09
2016-03-08T07:55:17.614Z,706.1
2016-03-08T07:55:31.411Z,706.07
2016-03-08T07:55:45.366Z,706.09
2016-03-08T07:55:59.070Z,706.15
2016-03-08T07:56:12.882Z,706.11
2016-03-08T07:56:26.679Z,706.08
2016-03-08T07:56:39.663Z,706.12
2016-03-08T07:56:53.557Z,706.14
2016-03-08T07:57:07.463Z,706.11
2016-03-08T07:57:24.323Z,706.08
2016-03-08T07:57:38.088Z,706.17
2016-03-08T07:57:51.904Z,706.1
2016-03-08T07:58:05.607Z,706.12
2016-03-08T07:58:19.497Z,706.13
2016-03-08T07:58:33.138Z,706.13
2016-03-08T07:58:46.966Z,706.15
2016-03-08T07:59:00.779Z,706.15
2016-03-08T07:59:14.685Z,706.15
2016-03-08T07:59:29.013Z,706.1
2016-03-08T07:59:42.829Z,706.15
2016-03-08T07:59:56.719Z,706.15
2016-03-08T08:00:10.407Z,706.13
2016-03-08T08:00:24.313Z,706.15
2016-03-08T08:00:38.063Z,706.14
2016-03-08T08:00:51.894Z,706.13
2016-03-08T08:01:05.988Z,706.13
2016-03-08T08:01:20.113Z,706.15
2016-03-08T08:01:34.050Z,706.15
2016-03-08T08:01:47.646Z,706.18
2016-03-08T08:02:04.506Z,706.19
2016-03-08T08:02:18.349Z,706.15
2016-03-08T08:02:32.209Z,706.18
2016-03-08T08:02:45.962Z,706.16
2016-03-08T08:02:59.743Z,706.2
2016-03-08T08:03:13.571Z,706.17
2016-03-08T08:03:27.321Z,706.13
2016-03-08T08:03:44.449Z,706.18
2016-03-08T08:03:58.527Z,706.19
2016-03-08T08:04:12.355Z,706.16
2016-03-08T08:04:26.058Z,706.18
2016-03-08T08:04:39.887Z,706.24
2016-03-08T08:04:54.014Z,706.19
2016-03-08T08:05:07.967Z,706.23
2016-03-08T08:05:21.795Z,706.27
2016-03-08T08:05:35.545Z,706.22
2016-03-08T08:05:49.313Z,706.17
2016-03-08T08:06:03.142Z,706.22
2016-03-08T08:06:20.142Z,706.22
2016-03-08T08:06:33.970Z,706.18
2016-03-08T08:06:47.863Z,706.2
2016-03-08T08:07:01.676Z,706.27
2016-03-08T08:07:18.738Z,706.24
2016-03-08T08:07:32.426Z,706.3
2016-03-08T08:07:46.194Z,706.22
2016-03-08T08:07:59.944Z,706.2
2016-03-08T08:08:12.913Z,706.19
2016-03-08T08:08:26.741Z,706.2
2016-03-08T08:08:40.491Z,706.19
2016-03-08T08:08:54.212Z,706.21
2016-03-08T08:09:08.150Z,706.2
2016-03-08T08:09:21.790Z,706.2
2016-03-08T08:09:36.071Z,706.24
2016-03-08T08:09:49.887Z,706.17
2016-03-08T08:10:03.731Z,706.18
2016-03-08T08:10:17.543Z,706.19
2016-03-08T08:10:31.356Z,706.24
2016-03-08T08:10:45.140Z,706.16
2016-03-08T08:10:58.906Z,706.21
2016-03-08T08:11:15.702Z,706.23
2016-03-08T08:11:29.499Z,706.27
2016-03-08T08:11:43.220Z,706.27
2016-03-08T08:12:11.111Z,706.21
2016-03-08T08:12:24.626Z,706.23
2016-03-08T08:12:38.298Z,706.25
2016-03-08T08:12:52.206Z,706.22
2016-03-08T08:13:05.753Z,706.23
2016-03-08T08:13:19.456Z,706.25
2016-03-08T08:13:33.206Z,706.26
2016-03-08T08:13:46.914Z,706.27
2016-03-08T08:14:00.492Z,706.29
2016-03-08T08:14:14.132Z,706.26
2016-03-08T08:14:28.195Z,706.32
2016-03-08T08:14:41.791Z,706.25
2016-03-08T08:14:54.759Z,706.25
2016-03-08T08:15:08.462Z,706.25
2016-03-08T08:15:22.228Z,706.24
2016-03-08T08:15:36.041Z,706.27
2016-03-08T08:15:49.872Z,706.31
2016-03-08T08:16:03.637Z,706.23
2016-03-08T08:16:20.309Z,706.27
2016-03-08T08:16:33.325Z,706.26
2016-03-08T08:16:47.406Z,706.24
2016-03-08T08:17:01.172Z,706.28
2016-03-08T08:17:14.937Z,706.27
2016-03-08T08:17:28.828Z,706.32
2016-03-08T08:17:42.580Z,706.3
2016-03-08T08:17:56.470Z,706.21
2016-03-08T08:18:10.283Z,706.31
2016-03-08T08:18:23.908Z,706.25
2016-03-08T08:18:37.705Z,706.28
2016-03-08T08:18:51.536Z,706.28
2016-03-08T08:19:05.255Z,706.26
2016-03-08T08:19:18.989Z,706.31
2016-03-08T08:19:35.755Z,706.32
2016-03-08T08:19:49.647Z,706.27
2016-03-08T08:20:03.335Z,706.33
2016-03-08T08:20:17.335Z,706.28
2016-03-08T08:20:34.085Z,706.35
2016-03-08T08:20:47.901Z,706.39
2016-03-08T08:21:01.589Z,706.34
2016-03-08T08:21:15.479Z,706.4
2016-03-08T08:21:29.120Z,706.34
2016-03-08T08:21:43.200Z,706.43
2016-03-08T08:21:56.122Z,706.41
2016-03-08T08:22:09.888Z,706.38
2016-03-08T08:22:22.825Z,706.36
2016-03-08T08:22:36.528Z,706.36
2016-03-08T08:22:49.483Z,706.4
2016-03-08T08:23:03.437Z,706.42
2016-03-08T08:23:17.140Z,706.39
2016-03-08T08:23:30.827Z,706.41
2016-03-08T08:23:44.486Z,706.4
2016-03-08T08:23:58.252Z,706.4
2016-03-08T08:24:11.955Z,706.38
2016-03-08T08:24:25.611Z,706.42
2016-03-08T08:24:39.299Z,706.38
2016-03-08T08:24:53.083Z,706.39
2016-03-08T08:25:06.880Z,706.47
2016-03-08T08:25:20.958Z,706.45
2016-03-08T08:25:34.802Z,706.46
2016-03-08T08:25:51.399Z,706.42
2016-03-08T08:26:05.180Z,706.38
2016-03-08T08:26:18.946Z,706.42
2016-03-08T08:26:32.586Z,706.43
2016-03-08T08:26:46.277Z,706.44
2016-03-08T08:26:59.933Z,706.49
2016-03-08T08:27:13.683Z,706.44
2016-03-08T08:27:27.370Z,706.46
2016-03-08T08:27:41.591Z,706.43
2016-03-08T08:27:55.341Z,706.48
2016-03-08T08:28:09.122Z,706.48
2016-03-08T08:28:22.826Z,706.47
2016-03-08T08:28:36.497Z,706.49
2016-03-08T08:28:50.313Z,706.48
2016-03-08T08:29:03.985Z,706.47
2016-03-08T08:29:17.641Z,706.51
2016-03-08T08:29:31.313Z,706.49
2016-03-08T08:29:44.910Z,706.44
2016-03-08T08:29:58.597Z,706.52
2016-03-08T08:30:12.300Z,706.52
2016-03-08T08:30:25.878Z,706.44
2016-03-08T08:30:39.535Z,706.55
2016-03-08T08:30:53.162Z,706.53
2016-03-08T08:31:06.709Z,706.52
2016-03-08T08:31:20.380Z,706.53
2016-03-08T08:31:34.084Z,706.57
2016-03-08T08:31:47.790Z,706.61
2016-03-08T08:32:01.415Z,706.48
2016-03-08T08:32:14.274Z,706.57
2016-03-08T08:32:28.212Z,706.53
2016-03-08T08:32:41.808Z,706.51
2016-03-08T08:32:55.511Z,706.57
2016-03-08T08:33:09.277Z,706.61
2016-03-08T08:33:22.933Z,706.58
2016-03-08T08:33:35.918Z,706.58
2016-03-08T08:33:49.810Z,706.56
2016-03-08T08:34:03.560Z,706.58
2016-03-08T08:34:17.482Z,706.55
2016-03-08T08:34:31.170Z,706.58
2016-03-08T08:34:44.860Z,706.56
2016-03-08T08:34:58.470Z,706.54
2016-03-08T08:35:12.141Z,706.69
2016-03-08T08:35:25.860Z,706.64
2016-03-08T08:35:39.610Z,706.61
2016-03-08T08:35:53.316Z,706.53
2016-03-08T08:36:07.019Z,706.58
2016-03-08T08:36:20.660Z,706.6
2016-03-08T08:36:33.457Z,706.55
2016-03-08T08:36:47.084Z,706.56
2016-03-08T08:37:00.756Z,706.6
2016-03-08T08:37:13.615Z,706.57
2016-03-08T08:37:27.318Z,706.54
2016-03-08T08:37:41.134Z,706.57
2016-03-08T08:37:54.853Z,706.58
2016-03-08T08:38:08.540Z,706.59
2016-03-08T08:38:22.306Z,706.55
2016-03-08T08:39:04.231Z,706.51
2016-03-08T08:39:18.059Z,706.47
2016-03-08T08:39:31.887Z,706.6
2016-03-08T08:39:45.640Z,706.45
2016-03-08T08:40:02.234Z,706.53
2016-03-08T08:40:16.077Z,706.56
2016-03-08T08:40:29.843Z,706.55
2016-03-08T08:40:43.940Z,706.55
2016-03-08T08:40:58.190Z,706.51
2016-03-08T08:41:11.955Z,706.55
2016-03-08T08:41:25.971Z,706.59
2016-03-08T08:41:39.783Z,706.54
2016-03-08T08:41:53.489Z,706.55
2016-03-08T08:42:07.489Z,706.61
2016-03-08T08:42:21.192Z,706.64
2016-03-08T08:42:34.848Z,706.66
2016-03-08T08:42:47.804Z,706.56
2016-03-08T08:43:01.523Z,706.62
2016-03-08T08:43:15.226Z,706.66
2016-03-08T08:43:29.085Z,706.67
2016-03-08T08:43:42.931Z,706.66
2016-03-08T08:43:56.759Z,706.66
2016-03-08T08:44:10.462Z,706.58
2016-03-08T08:44:24.212Z,706.59
2016-03-08T08:44:38.040Z,706.56
2016-03-08T08:44:51.872Z,706.61
2016-03-08T08:45:05.684Z,706.6
2016-03-08T08:45:22.434Z,706.64
2016-03-08T08:45:36.450Z,706.67
2016-03-08T08:45:50.139Z,706.68
2016-03-08T08:46:03.858Z,706.68
2016-03-08T08:46:17.499Z,706.7
2016-03-08T08:46:31.327Z,706.71
2016-03-08T08:46:45.158Z,706.71
2016-03-08T08:46:58.861Z,706.7
2016-03-08T08:47:12.673Z,706.76
2016-03-08T08:47:26.814Z,706.76
2016-03-08T08:47:40.767Z,706.74
2016-03-08T08:47:54.723Z,706.66
2016-03-08T08:48:08.598Z,706.71
2016-03-08T08:48:22.676Z,706.69
2016-03-08T08:48:36.505Z,706.63
2016-03-08T08:48:50.397Z,706.63
2016-03-08T08:49:04.163Z,706.65
2016-03-08T08:49:18.053Z,706.67
2016-03-08T08:49:31.866Z,706.69
2016-03-08T08:49:45.760Z,706.71
2016-03-08T08:49:59.588Z,706.77
2016-03-08T08:50:13.728Z,706.84
2016-03-08T08:50:27.869Z,706.79
2016-03-08T08:50:41.934Z,706.71
2016-03-08T08:50:58.684Z,706.74
2016-03-08T08:51:13.059Z,706.72
2016-03-08T08:51:26.950Z,706.68
2016-03-08T08:51:40.669Z,706.65
2016-03-08T08:51:54.469Z,706.68
2016-03-08T08:52:08.375Z,706.72
2016-03-08T08:52:22.437Z,706.74
2016-03-08T08:52:36.312Z,706.8
2016-03-08T08:52:50.143Z,706.79
2016-03-08T08:53:03.971Z,706.8
2016-03-08T08:53:17.799Z,706.77
2016-03-08T08:53:31.627Z,706.78
2016-03-08T08:53:45.396Z,706.75
2016-03-08T08:53:59.536Z,706.84
2016-03-08T08:54:13.302Z,706.77
2016-03-08T08:54:27.067Z,706.81
2016-03-08T08:54:40.880Z,706.77
2016-03-08T08:54:54.586Z,706.76
2016-03-08T08:55:08.414Z,706.83
2016-03-08T08:55:22.180Z,706.78
2016-03-08T08:55:36.070Z,706.77
2016-03-08T08:55:52.870Z,706.85
2016-03-08T08:56:06.698Z,706.8
2016-03-08T08:56:20.730Z,706.88
2016-03-08T08:56:34.480Z,706.85
2016-03-08T08:56:48.310Z,706.89
2016-03-08T08:57:02.247Z,706.88
2016-03-08T08:57:16.107Z,706.87
2016-03-08T08:57:29.904Z,706.92
2016-03-08T08:57:46.657Z,706.9
2016-03-08T08:58:00.547Z,706.92
2016-03-08T08:58:14.422Z,706.92
2016-03-08T08:58:28.266Z,706.94
2016-03-08T08:58:42.066Z,706.89
2016-03-08T08:58:55.831Z,706.88
2016-03-08T08:59:09.566Z,706.91
2016-03-08T08:59:23.441Z,706.89
2016-03-08T08:59:37.331Z,706.87
2016-03-08T08:59:51.224Z,706.93
2016-03-08T09:00:08.037Z,706.96
2016-03-08T09:00:21.849Z,706.93
2016-03-08T09:00:35.630Z,706.99
2016-03-08T09:00:48.821Z,706.96
2016-03-08T09:01:02.711Z,706.94
2016-03-08T09:01:16.555Z,706.9
2016-03-08T09:01:30.415Z,706.87
2016-03-08T09:01:44.371Z,706.92
2016-03-08T09:01:58.261Z,706.91
2016-03-08T09:02:12.152Z,706.92
2016-03-08T09:02:26.027Z,706.91
2016-03-08T09:02:39.918Z,706.92
2016-03-08T09:02:54.060Z,706.89
2016-03-08T09:03:10.920Z,706.95
2016-03-08T09:03:24.716Z,706.89
2016-03-08T09:03:38.826Z,706.9
2016-03-08T09:03:52.516Z,706.91
2016-03-08T09:04:06.391Z,706.91
2016-03-08T09:04:20.344Z,706.97
2016-03-08T09:04:34.188Z,706.93
2016-03-08T09:04:48.268Z,707.01
2016-03-08T09:05:02.018Z,706.95
2016-03-08T09:05:16.471Z,707
2016-03-08T09:05:30.300Z,706.97
2016-03-08T09:05:44.069Z,706.99
2016-03-08T09:05:57.757Z,706.97
2016-03-08T09:06:11.585Z,706.99
2016-03-08T09:06:25.179Z,706.93
2016-03-08T09:06:38.866Z,706.95
2016-03-08T09:06:52.712Z,706.91
2016-03-08T09:07:06.649Z,706.91
2016-03-08T09:07:20.509Z,707.01
2016-03-08T09:07:34.227Z,706.97
2016-03-08T09:07:48.059Z,706.95
2016-03-08T09:08:02.215Z,706.99
2016-03-08T09:08:16.105Z,707.02
2016-03-08T09:08:29.105Z,706.99
2016-03-08T09:08:42.937Z,707.03
2016-03-08T09:08:56.640Z,707
2016-03-08T09:09:10.468Z,707.06
2016-03-08T09:09:24.202Z,707.06
2016-03-08T09:09:41.046Z,706.96
2016-03-08T09:09:54.860Z,706.94
2016-03-08T09:10:09.001Z,707.01
2016-03-08T09:10:22.829Z,707.03
2016-03-08T09:10:36.970Z,707.03
2016-03-08T09:10:50.785Z,706.98
2016-03-08T09:11:07.473Z,706.94
2016-03-08T09:11:21.145Z,706.97
2016-03-08T09:11:34.863Z,706.96
2016-03-08T09:11:48.695Z,707.04
2016-03-08T09:12:02.398Z,706.98
2016-03-08T09:12:16.132Z,706.98
2016-03-08T09:12:29.163Z,707.01
2016-03-08T09:12:42.931Z,706.98
2016-03-08T09:12:56.759Z,706.91
2016-03-08T09:13:10.478Z,706.9
2016-03-08T09:13:24.922Z,706.96
2016-03-08T09:13:38.750Z,707.02
2016-03-08T09:13:52.503Z,707
2016-03-08T09:14:06.331Z,706.91
2016-03-08T09:14:20.050Z,706.93
2016-03-08T09:14:33.816Z,706.97
2016-03-08T09:14:47.647Z,706.97
2016-03-08T09:15:01.381Z,706.95
2016-03-08T09:15:15.147Z,706.97
2016-03-08T09:15:28.912Z,706.98
2016-03-08T09:15:45.665Z,707.01
2016-03-08T09:15:59.369Z,707
2016-03-08T09:16:13.009Z,707.04
2016-03-08T09:16:26.837Z,707.01
2016-03-08T09:16:40.665Z,707
2016-03-08T09:16:54.683Z,707.06
2016-03-08T09:17:08.308Z,707.05
2016-03-08T09:17:21.980Z,707.05
2016-03-08T09:17:35.652Z,707.05
2016-03-08T09:17:49.498Z,707.07
2016-03-08T09:18:03.357Z,707.05
2016-03-08T09:18:17.201Z,707.08
2016-03-08T09:18:30.763Z,707.1
2016-03-08T09:18:44.470Z,707.06
2016-03-08T09:18:58.111Z,707.1
2016-03-08T09:19:11.752Z,707.06
2016-03-08T09:19:25.517Z,707.08
2016-03-08T09:19:39.345Z,707.09
2016-03-08T09:19:53.113Z,707.06
2016-03-08T09:20:06.816Z,707.07
2016-03-08T09:20:20.582Z,707.07
2016-03-08T09:20:34.332Z,707.08
2016-03-08T09:20:47.991Z,707.07
2016-03-08T09:21:01.757Z,707.06
2016-03-08T09:21:15.444Z,707.07
2016-03-08T09:21:29.100Z,707.08
2016-03-08T09:21:42.916Z,707.08
2016-03-08T09:21:56.681Z,707.07
2016-03-08T09:22:10.494Z,707.09
2016-03-08T09:22:24.213Z,707.08
2016-03-08T09:22:38.025Z,707.05
2016-03-08T09:22:51.058Z,707.05
2016-03-08T09:23:04.871Z,707.11
2016-03-08T09:23:20.887Z,707.14
2016-03-08T09:23:34.637Z,707.13
2016-03-08T09:23:48.733Z,707.08
2016-03-08T09:24:02.421Z,707.14
2016-03-08T09:24:16.233Z,707.11
2016-03-08T09:24:29.952Z,707.16
2016-03-08T09:24:43.705Z,707.11
2016-03-08T09:24:57.549Z,707.13
2016-03-08T09:25:11.283Z,707.14
2016-03-08T09:25:25.018Z,707.1
2016-03-08T09:25:38.908Z,707.16
2016-03-08T09:25:52.646Z,707.18
2016-03-08T09:26:06.427Z,707.17
2016-03-08T09:26:20.317Z,707.17
2016-03-08T09:26:33.521Z,707.14
2016-03-08T09:26:47.273Z,707.14
2016-03-08T09:27:01.179Z,707.19
2016-03-08T09:27:14.929Z,707.16
2016-03-08T09:27:28.648Z,707.13
2016-03-08T09:27:41.901Z,707.14
2016-03-08T09:27:56.104Z,707.15
2016-03-08T09:28:10.166Z,707.16
2016-03-08T09:28:24.166Z,707.13
2016-03-08T09:28:37.760Z,707.13
2016-03-08T09:28:51.529Z,707.13
2016-03-08T09:29:05.294Z,707.13
2016-03-08T09:29:19.372Z,707.11
2016-03-08T09:29:33.138Z,707.16
2016-03-08T09:29:46.968Z,707.12
2016-03-08T09:30:00.499Z,707.13
2016-03-08T09:30:14.234Z,707.14
2016-03-08T09:30:27.140Z,707.12
2016-03-08T09:30:40.921Z,707.13
2016-03-08T09:30:54.768Z,707.16
2016-03-08T09:31:08.565Z,707.13
2016-03-08T09:31:21.518Z,707.16
2016-03-08T09:31:35.784Z,707.12
2016-03-08T09:31:49.473Z,707.13
2016-03-08T09:32:03.114Z,707.13
2016-03-08T09:32:16.739Z,707.16
2016-03-08T09:32:30.379Z,707.11
2016-03-08T09:32:43.304Z,707.14
2016-03-08T09:32:56.992Z,707.13
2016-03-08T09:33:10.695Z,707.11
2016-03-08T09:33:24.335Z,707.16
2016-03-08T09:33:38.101Z,707.15
2016-03-08T09:33:51.869Z,707.13
2016-03-08T09:34:05.634Z,707.19
2016-03-08T09:34:19.244Z,707.15
2016-03-08T09:34:32.962Z,707.14
2016-03-08T09:34:45.873Z,707.16
2016-03-08T09:34:59.576Z,707.15
2016-03-08T09:35:13.279Z,707.19
2016-03-08T09:35:27.232Z,707.18
2016-03-08T09:35:40.857Z,707.19
2016-03-08T09:35:54.562Z,707.16
2016-03-08T09:36:07.468Z,707.19
2016-03-08T09:36:20.422Z,707.17
2016-03-08T09:36:34.093Z,707.2
2016-03-08T09:36:47.033Z,707.17
2016-03-08T09:37:00.720Z,707.19
2016-03-08T09:37:14.361Z,707.22
2016-03-08T09:37:28.127Z,707.17
2016-03-08T09:37:41.642Z,707.16
2016-03-08T09:37:55.270Z,707.17
2016-03-08T09:38:08.864Z,707.18
2016-03-08T09:38:22.411Z,707.2
2016-03-08T09:38:35.458Z,707.21
2016-03-08T09:38:49.226Z,707.21
2016-03-08T09:39:02.914Z,707.2
2016-03-08T09:39:15.930Z,707.19
2016-03-08T09:39:29.633Z,707.22
2016-03-08T09:39:43.589Z,707.21
2016-03-08T09:39:57.370Z,707.2
2016-03-08T09:40:11.198Z,707.25
2016-03-08T09:40:24.042Z,707.21
2016-03-08T09:40:37.589Z,707.2
2016-03-08T09:40:51.201Z,707.2
2016-03-08T09:41:18.264Z,707.21
2016-03-08T09:41:31.920Z,707.19
2016-03-08T09:41:45.688Z,707.23
2016-03-08T09:41:59.859Z,707.21
2016-03-08T09:42:13.031Z,707.21
2016-03-08T09:42:26.672Z,707.22
2016-03-08T09:42:40.375Z,707.26
2016-03-08T09:42:54.050Z,707.2
2016-03-08T09:43:07.831Z,707.23
2016-03-08T09:43:24.566Z,707.22
2016-03-08T09:43:38.331Z,707.21
2016-03-08T09:43:51.989Z,707.22
2016-03-08T09:44:05.708Z,707.22
2016-03-08T09:44:19.521Z,707.22
2016-03-08T09:44:33.255Z,707.22
2016-03-08T09:44:46.915Z,707.26
2016-03-08T09:45:00.743Z,707.2
2016-03-08T09:45:14.462Z,707.24
2016-03-08T09:45:28.212Z,707.2
2016-03-08T09:45:42.040Z,707.26
2016-03-08T09:45:55.761Z,707.25
2016-03-08T09:46:09.511Z,707.27
2016-03-08T09:46:23.199Z,707.25
2016-03-08T09:46:36.964Z,707.24
2016-03-08T09:46:50.857Z,707.26
2016-03-08T09:47:04.716Z,707.24
2016-03-08T09:47:18.388Z,707.24
2016-03-08T09:47:32.279Z,707.22
2016-03-08T09:47:46.173Z,707.25
2016-03-08T09:47:59.986Z,707.28
2016-03-08T09:48:13.642Z,707.3
2016-03-08T09:48:27.392Z,707.3
2016-03-08T09:48:41.033Z,707.25
2016-03-08T09:48:54.785Z,707.27
2016-03-08T09:49:08.566Z,707.23
2016-03-08T09:49:22.457Z,707.29
2016-03-08T09:49:36.519Z,707.31
2016-03-08T09:49:50.303Z,707.29
2016-03-08T09:50:04.194Z,707.28
2016-03-08T09:50:17.897Z,707.29
2016-03-08T09:50:30.897Z,707.3
2016-03-08T09:50:44.681Z,707.26
2016-03-08T09:50:58.228Z,707.29
2016-03-08T09:51:12.009Z,707.26
2016-03-08T09:51:25.775Z,707.27
2016-03-08T09:51:39.494Z,707.26
2016-03-08T09:51:53.293Z,707.27
2016-03-08T09:52:07.136Z,707.3
2016-03-08T09:52:21.027Z,707.3
2016-03-08T09:52:34.715Z,707.27
2016-03-08T09:52:48.358Z,707.27
2016-03-08T09:53:02.202Z,707.26
2016-03-08T09:53:16.077Z,707.28
2016-03-08T09:53:29.780Z,707.29
2016-03-08T09:53:42.735Z,707.28
2016-03-08T09:53:56.376Z,707.25
2016-03-08T09:54:10.016Z,707.26
2016-03-08T09:54:23.641Z,707.27
2016-03-08T09:54:37.798Z,707.26
2016-03-08T09:54:51.676Z,707.3
2016-03-08T09:55:05.254Z,707.28
2016-03-08T09:55:18.082Z,707.29
2016-03-08T09:55:31.707Z,707.3
2016-03-08T09:55:44.538Z,707.28
2016-03-08T09:55:58.116Z,707.28
2016-03-08T09:56:11.726Z,707.28
2016-03-08T09:56:25.304Z,707.3
2016-03-08T09:56:39.101Z,707.3
2016-03-08T09:56:52.618Z,707.29
2016-03-08T09:57:06.165Z,707.3
2016-03-08T09:57:20.024Z,707.3
2016-03-08T09:57:33.634Z,707.3
2016-03-08T09:57:47.324Z,707.3
2016-03-08T09:58:01.340Z,707.32
2016-03-08T09:58:29.059Z,707.33
2016-03-08T09:58:41.949Z,707.34
2016-03-08T09:58:55.749Z,707.31
2016-03-08T09:59:08.562Z,707.31
2016-03-08T09:59:22.187Z,707.29
2016-03-08T09:59:36.140Z,707.32
2016-03-08T09:59:49.705Z,707.33
2016-03-08T10:00:03.268Z,707.36
2016-03-08T10:00:16.940Z,707.36
2016-03-08T10:00:29.205Z,707.39
2016-03-08T10:00:42.926Z,707.36
2016-03-08T10:00:59.660Z,707.39
2016-03-08T10:01:13.348Z,707.38
2016-03-08T10:01:26.957Z,707.39
2016-03-08T10:01:39.848Z,707.4
2016-03-08T10:01:53.617Z,707.39
2016-03-08T10:02:07.320Z,707.44
2016-03-08T10:02:21.007Z,707.43
2016-03-08T10:02:34.632Z,707.44
2016-03-08T10:02:48.415Z,707.39
2016-03-08T10:03:02.181Z,707.42
2016-03-08T10:03:16.009Z,707.4
2016-03-08T10:03:29.759Z,707.41
2016-03-08T10:03:42.794Z,707.42
2016-03-08T10:03:56.560Z,707.46
2016-03-08T10:04:10.451Z,707.46
2016-03-08T10:04:24.326Z,707.45
2016-03-08T10:04:38.107Z,707.42
2016-03-08T10:04:51.859Z,707.48
2016-03-08T10:05:05.703Z,707.43
2016-03-08T10:05:19.515Z,707.43
2016-03-08T10:05:33.281Z,707.45
2016-03-08T10:05:47.299Z,707.46
2016-03-08T10:06:01.378Z,707.47
2016-03-08T10:06:15.206Z,707.46
2016-03-08T10:06:29.878Z,707.49
2016-03-08T10:06:43.960Z,707.4
2016-03-08T10:06:57.788Z,707.46
2016-03-08T10:07:11.819Z,707.47
2016-03-08T10:07:25.507Z,707.45
2016-03-08T10:07:39.335Z,707.47
2016-03-08T10:07:53.227Z,707.5
2016-03-08T10:08:07.055Z,707.48
2016-03-08T10:08:23.852Z,707.47
2016-03-08T10:08:37.665Z,707.48
2016-03-08T10:08:51.137Z,707.46
2016-03-08T10:09:04.965Z,707.44
2016-03-08T10:09:18.777Z,707.48
2016-03-08T10:09:32.668Z,707.48
2016-03-08T10:09:46.436Z,707.48
2016-03-08T10:09:59.405Z,707.46
2016-03-08T10:10:13.093Z,707.45
2016-03-08T10:10:26.921Z,707.43
2016-03-08T10:10:41.061Z,707.48
2016-03-08T10:10:54.829Z,707.46
2016-03-08T10:11:08.657Z,707.44
2016-03-08T10:11:22.407Z,707.43
2016-03-08T10:11:35.423Z,707.46
2016-03-08T10:11:49.238Z,707.4
2016-03-08T10:12:02.895Z,707.42
2016-03-08T10:12:15.863Z,707.42
2016-03-08T10:12:29.676Z,707.37
2016-03-08T10:12:43.507Z,707.43
2016-03-08T10:12:57.273Z,707.4
2016-03-08T10:13:11.366Z,707.44
2016-03-08T10:13:25.179Z,707.41
2016-03-08T10:13:38.944Z,707.43
2016-03-08T10:13:52.759Z,707.39
2016-03-08T10:14:06.540Z,707.46
2016-03-08T10:14:20.165Z,707.41
2016-03-08T10:14:33.946Z,707.41
2016-03-08T10:14:47.965Z,707.43
2016-03-08T10:15:01.653Z,707.43
2016-03-08T10:15:15.371Z,707.47
2016-03-08T10:15:29.121Z,707.44
2016-03-08T10:15:42.820Z,707.46
2016-03-08T10:15:56.570Z,707.44
2016-03-08T10:16:10.477Z,707.47
2016-03-08T10:16:24.164Z,707.44
2016-03-08T10:16:37.883Z,707.43
2016-03-08T10:16:51.705Z,707.45
2016-03-08T10:17:04.721Z,707.42
2016-03-08T10:17:18.611Z,707.41
2016-03-08T10:17:32.236Z,707.4
2016-03-08T10:17:45.931Z,707.41
2016-03-08T10:17:59.697Z,707.38
2016-03-08T10:18:13.541Z,707.43
2016-03-08T10:18:27.416Z,707.45
2016-03-08T10:18:41.291Z,707.43
2016-03-08T10:18:54.924Z,707.43
2016-03-08T10:19:08.815Z,707.41
2016-03-08T10:19:22.581Z,707.47
2016-03-08T10:19:36.487Z,707.46
2016-03-08T10:19:50.167Z,707.46
2016-03-08T10:20:04.199Z,707.47
2016-03-08T10:20:49.382Z,707.5
2016-03-08T10:21:03.273Z,707.51
2016-03-08T10:21:17.163Z,707.5
2016-03-08T10:21:31.038Z,707.47
2016-03-08T10:21:47.851Z,707.46
2016-03-08T10:22:01.538Z,707.45
2016-03-08T10:22:15.445Z,707.49
2016-03-08T10:22:29.445Z,707.48
2016-03-08T10:22:43.209Z,707.49
2016-03-08T10:22:57.100Z,707.45
2016-03-08T10:23:10.897Z,707.5
2016-03-08T10:23:24.616Z,707.46
2016-03-08T10:23:38.694Z,707.49
2016-03-08T10:23:52.645Z,707.49
2016-03-08T10:24:06.801Z,707.51
2016-03-08T10:24:20.660Z,707.49
2016-03-08T10:24:34.442Z,707.51
2016-03-08T10:24:48.207Z,707.53
2016-03-08T10:25:02.098Z,707.55
2016-03-08T10:25:15.910Z,707.56
2016-03-08T10:25:30.051Z,707.52
2016-03-08T10:25:43.943Z,707.53
2016-03-08T10:25:57.786Z,707.52
2016-03-08T10:26:11.661Z,707.55
2016-03-08T10:26:25.552Z,707.59
2016-03-08T10:26:39.380Z,707.53
2016-03-08T10:26:53.147Z,707.55
2016-03-08T10:27:07.334Z,707.58
2016-03-08T10:27:21.334Z,707.58
2016-03-08T10:27:35.287Z,707.6
2016-03-08T10:27:49.071Z,707.59
2016-03-08T10:28:03.086Z,707.63
2016-03-08T10:28:16.993Z,707.62
2016-03-08T10:28:30.914Z,707.63
2016-03-08T10:28:44.745Z,707.64
2016-03-08T10:28:58.635Z,707.62
2016-03-08T10:29:12.526Z,707.66
2016-03-08T10:29:26.713Z,707.7
2016-03-08T10:29:41.151Z,707.68
2016-03-08T10:29:55.105Z,707.69
2016-03-08T10:30:08.980Z,707.67
2016-03-08T10:30:22.871Z,707.66
2016-03-08T10:30:36.699Z,707.64
2016-03-08T10:30:50.529Z,707.62
2016-03-08T10:31:04.357Z,707.65
2016-03-08T10:31:18.310Z,707.63
2016-03-08T10:31:32.388Z,707.63
2016-03-08T10:31:46.093Z,707.67
2016-03-08T10:32:00.281Z,707.67
2016-03-08T10:32:14.171Z,707.64
2016-03-08T10:32:27.187Z,707.66
2016-03-08T10:32:40.937Z,707.65
2016-03-08T10:32:54.767Z,707.61
2016-03-08T10:33:22.611Z,707.64
2016-03-08T10:33:36.689Z,707.66
2016-03-08T10:33:50.457Z,707.63
2016-03-08T10:34:04.191Z,707.64
2016-03-08T10:34:17.910Z,707.65
2016-03-08T10:34:31.738Z,707.61
2016-03-08T10:34:45.632Z,707.65
2016-03-08T10:34:59.647Z,707.67
2016-03-08T10:35:13.225Z,707.63
2016-03-08T10:35:27.053Z,707.7