createdAt,value
2022-12-03T00:00:52.440Z,174.85
2022-12-03T00:03:42.455Z,166.52
2022-12-03T00:06:34.728Z,152.80
2022-12-03T00:09:24.507Z,165.50
2022-12-03T00:12:13.958Z,171.77
2022-12-03T00:15:10.696Z,165.45
2022-12-03T00:18:00.831Z,148.60
2022-12-03T00:20:50.385Z,162.15
2022-12-03T00:23:42.343Z,158.48
2022-12-03T00:26:32.720Z,146.27
2022-12-03T00:29:22.134Z,140.70
2022-12-03T00:32:11.952Z,143.38
2022-12-03T00:35:01.415Z,131.80
2022-12-03T00:37:51.583Z,140.10
2022-12-03T00:40:41.049Z,123.32
2022-12-03T00:43:30.501Z,131.60
2022-12-03T00:46:21.772Z,118.85
2022-12-03T00:49:11.489Z,122.43
2022-12-03T00:52:00.913Z,125.38
2022-12-03T00:54:50.723Z,116.57
2022-12-03T00:57:40.317Z,124.35
2022-12-03T01:00:30.186Z,119.25
2022-12-03T01:03:24.104Z,99.82
2022-12-03T01:06:13.526Z,113.15
2022-12-03T01:09:03.226Z,112.07
2022-12-03T01:11:52.636Z,90.35
2022-12-03T01:14:42.249Z,99.57
2022-12-03T01:17:31.980Z,92.65
2022-12-03T01:20:23.117Z,97.43
2022-12-03T01:23:12.606Z,103.93
2022-12-03T01:26:02.035Z,87.95
2022-12-03T01:28:51.942Z,92.05
2022-12-03T01:31:59.510Z,89.47
2022-12-03T01:34:51.535Z,86.88
2022-12-03T01:37:41.290Z,88.95
2022-12-03T01:40:30.891Z,92.68
2022-12-03T01:43:20.292Z,81.28
2022-12-03T01:46:13.482Z,85.68
2022-12-03T01:49:03.426Z,76.47
2022-12-03T01:51:54.191Z,75.78
2022-12-03T01:54:59.444Z,73.85
2022-12-03T01:57:56.571Z,75.43
2022-12-03T02:00:46.052Z,75.57
2022-12-03T02:03:35.691Z,76.65
2022-12-03T02:06:29.680Z,68.80
2022-12-03T02:09:19.305Z,74.15
2022-12-03T02:12:09.060Z,66.28
2022-12-03T02:14:59.117Z,62.10
2022-12-03T02:17:48.852Z,59.47
2022-12-03T02:20:51.645Z,61.58
2022-12-03T02:24:04.287Z,55.60
2022-12-03T02:26:53.962Z,61.25
2022-12-03T02:29:43.330Z,64.70
2022-12-03T02:32:35.635Z,60.85
2022-12-03T02:35:31.639Z,55.63
2022-12-03T02:38:24.421Z,60.05
2022-12-03T02:41:38.845Z,49.80
2022-12-03T02:44:28.415Z,62.40
2022-12-03T02:47:18.032Z,58.25
2022-12-03T02:50:08.427Z,53.25
2022-12-03T02:53:00.374Z,52.80
2022-12-03T02:55:52.214Z,55.90
2022-12-03T02:58:43.706Z,47.28
2022-12-03T03:01:33.908Z,57.45
2022-12-03T03:04:25.887Z,45.60
2022-12-03T03:07:16.261Z,46.47
2022-12-03T03:10:08.044Z,45.38
2022-12-03T03:12:57.939Z,46.20
2022-12-03T03:15:47.828Z,39.20
2022-12-03T03:18:37.808Z,42.95
2022-12-03T03:21:27.596Z,40.85
2022-12-03T03:24:17.987Z,47.65
2022-12-03T03:27:11.437Z,44.92
2022-12-03T03:30:01.846Z,44.95
2022-12-03T03:32:51.746Z,44.15
2022-12-03T03:35:41.910Z,38.20
2022-12-03T03:38:32.846Z,38.05
2022-12-03T03:41:22.951Z,37.38
2022-12-03T03:44:12.619Z,34.97
2022-12-03T03:47:02.216Z,37.20
2022-12-03T03:49:52.058Z,38.95
2022-12-03T03:52:43.166Z,35.58
2022-12-03T03:55:33.636Z,36.53
2022-12-03T03:58:23.798Z,36.78
2022-12-03T04:01:15.528Z,38.00
2022-12-03T04:04:06.001Z,29.17
2022-12-03T04:06:56.786Z,35.00
2022-12-03T04:09:47.093Z,38.90
2022-12-03T04:12:54.998Z,30.75
2022-12-03T04:15:44.516Z,32.35
2022-12-03T04:18:45.931Z,30.38
2022-12-03T04:21:54.412Z,32.33
2022-12-03T04:24:44.606Z,28.10
2022-12-03T04:27:52.869Z,27.35
2022-12-03T04:30:42.564Z,27.75
2022-12-03T04:33:50.444Z,27.17
2022-12-03T04:36:40.482Z,28.98
2022-12-03T04:39:30.467Z,27.33
2022-12-03T04:42:20.187Z,27.05
2022-12-03T04:45:10.204Z,23.98
2022-12-03T04:48:00.102Z,24.50
2022-12-03T04:50:49.567Z,28.48
2022-12-03T04:53:44.760Z,25.73
2022-12-03T04:56:35.807Z,26.63
2022-12-03T04:59:25.362Z,23.38
2022-12-03T05:02:15.114Z,21.65
2022-12-03T05:05:04.941Z,24.80
2022-12-03T05:07:54.713Z,21.10
2022-12-03T05:10:44.357Z,22.10
2022-12-03T05:13:33.875Z,19.98
2022-12-03T05:16:23.669Z,21.10
2022-12-03T05:19:13.516Z,22.35
2022-12-03T05:22:03.249Z,21.33
2022-12-03T05:24:53.199Z,23.23
2022-12-03T05:27:43.098Z,24.75
2022-12-03T05:30:32.760Z,22.20
2022-12-03T05:33:22.349Z,17.80
2022-12-03T05:36:12.023Z,20.45
2022-12-03T05:39:01.515Z,17.90
2022-12-03T05:42:09.679Z,22.20
2022-12-03T05:44:59.361Z,17.92
2022-12-03T05:47:48.908Z,21.33
2022-12-03T05:50:40.579Z,18.80
2022-12-03T05:53:39.084Z,17.60
2022-12-03T05:56:28.449Z,17.08
2022-12-03T05:59:18.244Z,17.67
2022-12-03T06:02:08.035Z,16.55
2022-12-03T06:04:57.648Z,17.95
2022-12-03T06:07:49.074Z,17.85
2022-12-03T06:10:38.805Z,21.75
2022-12-03T06:13:28.611Z,16.50
2022-12-03T06:16:18.237Z,15.77
2022-12-03T06:19:07.573Z,17.45
2022-12-03T06:21:57.014Z,18.63
2022-12-03T06:24:47.301Z,16.00
2022-12-03T06:27:36.753Z,16.98
2022-12-03T06:30:26.354Z,16.58
2022-12-03T06:33:15.956Z,16.13
2022-12-03T06:36:05.836Z,16.45
2022-12-03T06:38:57.599Z,16.65
2022-12-03T06:41:47.200Z,14.05
2022-12-03T06:44:36.767Z,16.98
2022-12-03T06:47:26.366Z,16.45
2022-12-03T06:50:16.032Z,16.98
2022-12-03T06:53:05.643Z,14.93
2022-12-03T06:55:55.175Z,15.32
2022-12-03T06:58:44.852Z,15.50
2022-12-03T07:01:34.680Z,14.13
2022-12-03T07:04:24.112Z,13.02
2022-12-03T07:07:13.724Z,13.43
2022-12-03T07:10:03.954Z,14.07
2022-12-03T07:12:53.520Z,15.10
2022-12-03T07:15:43.030Z,13.90
2022-12-03T07:18:32.535Z,14.90
2022-12-03T07:21:22.047Z,15.55
2022-12-03T07:24:11.645Z,12.95
2022-12-03T07:27:01.055Z,14.18
2022-12-03T07:29:50.527Z,15.38
2022-12-03T07:32:40.277Z,15.40
2022-12-03T07:35:30.004Z,14.32
2022-12-03T07:38:19.385Z,16.60
2022-12-03T07:41:09.015Z,13.43
2022-12-03T07:43:58.467Z,15.13
2022-12-03T07:46:48.312Z,14.02
2022-12-03T07:49:38.186Z,12.65
2022-12-03T07:52:27.809Z,12.98
2022-12-03T07:55:17.346Z,12.05
2022-12-03T07:58:06.882Z,15.55
2022-12-03T08:00:56.630Z,16.67
2022-12-03T08:03:46.188Z,12.27
2022-12-03T08:06:35.688Z,12.98
2022-12-03T08:09:25.118Z,11.77
2022-12-03T08:12:20.730Z,11.93
2022-12-03T08:15:16.600Z,13.52
2022-12-03T08:18:20.063Z,10.27
2022-12-03T08:21:13.882Z,14.27
2022-12-03T08:24:17.927Z,13.90
2022-12-03T08:27:19.134Z,11.90
2022-12-03T08:30:09.626Z,13.93
2022-12-03T08:33:00.895Z,11.05
2022-12-03T08:35:52.431Z,13.32
2022-12-03T08:38:42.327Z,13.77
2022-12-03T08:41:58.291Z,13.30
2022-12-03T08:44:48.200Z,14.20
2022-12-03T08:47:37.719Z,12.48
2022-12-03T08:50:34.349Z,12.70
2022-12-03T08:53:37.172Z,12.82
2022-12-03T08:56:29.206Z,14.43
2022-12-03T08:59:32.066Z,9.70
2022-12-03T09:02:30.156Z,13.03
2022-12-03T09:05:31.969Z,12.60
2022-12-03T09:08:21.802Z,11.55
2022-12-03T09:11:11.255Z,11.45
2022-12-03T09:14:00.923Z,11.90
2022-12-03T09:16:53.208Z,10.75
2022-12-03T09:19:46.503Z,11.63
2022-12-03T09:25:25.202Z,12.25
2022-12-03T09:28:14.687Z,10.95
2022-12-03T09:31:04.431Z,11.93
2022-12-03T09:33:54.025Z,12.35
2022-12-03T09:36:46.116Z,13.27
2022-12-03T09:39:35.505Z,9.85
2022-12-03T09:42:26.031Z,11.52
2022-12-03T09:45:17.040Z,11.63
2022-12-03T09:48:06.832Z,11.35
2022-12-03T09:50:57.260Z,13.45
2022-12-03T09:53:47.779Z,10.60
2022-12-03T09:56:39.254Z,11.73
2022-12-03T09:59:35.899Z,11.10
2022-12-03T10:02:31.488Z,10.68
2022-12-03T10:05:23.709Z,11.55
2022-12-03T10:08:16.022Z,9.27
2022-12-03T10:11:05.695Z,11.02
2022-12-03T10:13:57.812Z,10.73
2022-12-03T10:16:48.031Z,11.23
2022-12-03T10:19:38.787Z,12.10
2022-12-03T10:22:28.360Z,13.52
2022-12-03T10:25:20.773Z,8.40
2022-12-03T10:28:10.204Z,10.52
2022-12-03T10:31:01.059Z,12.80
2022-12-03T10:33:59.798Z,10.07
2022-12-03T10:36:49.164Z,12.50
2022-12-03T10:40:09.453Z,8.88
2022-12-03T10:43:21.189Z,8.98
2022-12-03T10:46:21.314Z,12.07
2022-12-03T10:49:21.311Z,9.05
2022-12-03T10:52:26.145Z,11.75
2022-12-03T10:55:18.488Z,9.60
2022-12-03T10:58:31.542Z,11.18
2022-12-03T11:01:26.679Z,10.50
2022-12-03T11:04:26.041Z,9.52
2022-12-03T11:07:22.292Z,12.85
2022-12-03T11:10:20.856Z,10.90
2022-12-03T11:13:46.355Z,9.80
2022-12-03T11:16:42.986Z,8.10
2022-12-03T11:19:42.672Z,8.50
2022-12-03T11:22:47.672Z,11.35
2022-12-03T11:25:51.783Z,9.32
2022-12-03T11:28:48.584Z,9.98
2022-12-03T11:31:49.745Z,8.57
2022-12-03T11:34:43.409Z,13.48
2022-12-03T11:37:33.719Z,8.18
2022-12-03T11:40:24.500Z,9.85
2022-12-03T11:43:14.184Z,9.90
2022-12-03T11:46:11.003Z,8.55
2022-12-03T11:49:01.577Z,10.45
2022-12-03T11:51:51.693Z,10.27
2022-12-03T11:54:41.715Z,8.85
2022-12-03T11:57:35.380Z,12.68
2022-12-03T12:00:25.974Z,9.23
2022-12-03T12:03:24.327Z,10.13
2022-12-03T12:06:20.149Z,11.90
2022-12-03T12:09:13.560Z,8.20
2022-12-03T12:12:20.678Z,9.63
2022-12-03T12:15:36.032Z,9.07
2022-12-03T12:18:55.390Z,10.23
2022-12-03T12:21:51.156Z,8.02
2022-12-03T12:24:55.155Z,9.40
2022-12-03T12:27:50.501Z,9.90
2022-12-03T12:30:40.784Z,9.43
2022-12-03T12:33:30.497Z,8.85
2022-12-03T12:36:19.878Z,11.30
2022-12-03T12:39:17.316Z,11.70
2022-12-03T12:42:29.579Z,9.10
2022-12-03T12:45:22.352Z,7.25
2022-12-03T12:48:11.701Z,9.40
2022-12-03T12:51:16.395Z,9.40
2022-12-03T12:54:15.719Z,7.50
2022-12-03T12:57:18.279Z,10.73
2022-12-03T13:00:08.597Z,8.98
2022-12-03T13:03:05.609Z,9.63
2022-12-03T13:05:56.182Z,8.35
2022-12-03T13:08:48.516Z,10.48
2022-12-03T13:12:00.095Z,10.32
2022-12-03T13:14:49.901Z,8.80
2022-12-03T13:17:39.492Z,8.02
2022-12-03T13:20:29.740Z,9.02
2022-12-03T13:23:29.867Z,8.38
2022-12-03T13:26:39.056Z,8.15
2022-12-03T13:29:29.620Z,7.88
2022-12-03T13:32:25.469Z,8.25
2022-12-03T13:35:27.075Z,10.05
2022-12-03T13:38:19.401Z,10.30
2022-12-03T13:41:33.851Z,9.10
2022-12-03T13:44:23.487Z,8.02
2022-12-03T13:47:31.055Z,9.18
2022-12-03T13:50:42.030Z,10.07
2022-12-03T13:53:38.029Z,8.10
2022-12-03T13:56:34.296Z,9.55
2022-12-03T13:59:26.295Z,10.77
2022-12-03T14:02:16.463Z,8.60
2022-12-03T14:05:06.262Z,6.75
2022-12-03T14:07:56.098Z,6.88
2022-12-03T14:10:45.927Z,8.52
2022-12-03T14:13:35.818Z,9.48
2022-12-03T14:16:25.716Z,8.02
2022-12-03T14:19:15.508Z,7.95
2022-12-03T14:22:08.010Z,8.52
2022-12-03T14:24:58.173Z,8.02
2022-12-03T14:27:48.206Z,8.52
2022-12-03T14:30:38.666Z,18.38
2022-12-03T14:33:28.123Z,8.48
2022-12-03T14:36:17.793Z,7.22
2022-12-03T14:39:07.710Z,9.02
2022-12-03T14:42:15.983Z,8.35
2022-12-03T14:45:05.631Z,8.35
2022-12-03T14:47:55.880Z,10.52
2022-12-03T14:50:47.826Z,6.60
2022-12-03T14:53:37.336Z,7.75
2022-12-03T14:56:27.029Z,8.57
2022-12-03T14:59:16.746Z,8.63
2022-12-03T15:02:06.479Z,8.60
2022-12-03T15:04:55.993Z,10.98
2022-12-03T15:07:46.056Z,8.93
2022-12-03T15:10:35.568Z,9.13
2022-12-03T15:13:25.168Z,8.45
2022-12-03T15:16:14.888Z,9.25
2022-12-03T15:19:04.524Z,10.52
2022-12-03T15:21:54.298Z,10.55
2022-12-03T15:24:43.706Z,7.60
2022-12-03T15:27:33.476Z,7.88
2022-12-03T15:30:23.246Z,8.95
2022-12-03T15:33:13.301Z,9.65
2022-12-03T15:36:02.745Z,8.07
2022-12-03T15:38:52.296Z,9.57
2022-12-03T15:41:43.706Z,7.88
2022-12-03T15:44:33.490Z,7.40
2022-12-03T15:47:23.322Z,6.70
2022-12-03T15:50:15.329Z,17.55
2022-12-03T15:53:04.935Z,75.30
2022-12-03T15:55:54.466Z,154.98
2022-12-03T15:58:44.356Z,234.88
2022-12-03T16:01:34.169Z,210.75
2022-12-03T16:04:23.830Z,254.05
2022-12-03T16:07:13.501Z,268.33
2022-12-03T16:10:05.961Z,301.33
2022-12-03T16:12:55.634Z,281.97
2022-12-03T16:15:45.308Z,255.18
2022-12-03T16:18:34.779Z,361.95
2022-12-03T16:21:26.985Z,476.98
2022-12-03T16:24:17.088Z,449.08
2022-12-03T16:27:06.593Z,438.27
2022-12-03T16:29:57.863Z,570.55
2022-12-03T16:32:47.742Z,479.65
2022-12-03T16:35:37.272Z,461.27
2022-12-03T16:38:26.651Z,421.13
2022-12-03T16:41:16.265Z,442.30
2022-12-03T16:44:06.426Z,434.15
2022-12-03T16:46:56.369Z,417.92
2022-12-03T16:49:46.136Z,402.40
2022-12-03T16:52:36.424Z,389.05
2022-12-03T16:55:26.073Z,362.58
2022-12-03T16:58:15.780Z,387.50
2022-12-03T17:01:05.534Z,377.10
2022-12-03T17:03:55.000Z,330.83
2022-12-03T17:06:44.421Z,330.23
2022-12-03T17:09:34.068Z,325.70
2022-12-03T17:12:25.360Z,324.52
2022-12-03T17:15:15.193Z,298.70
2022-12-03T17:18:07.272Z,304.20
2022-12-03T17:20:57.287Z,312.90
2022-12-03T17:23:49.888Z,290.00
2022-12-03T17:26:39.316Z,265.88
2022-12-03T17:29:28.992Z,283.50
2022-12-03T17:32:18.469Z,267.33
2022-12-03T17:35:08.750Z,237.63
2022-12-03T17:37:58.354Z,244.32
2022-12-03T17:40:47.974Z,251.52
2022-12-03T17:43:37.434Z,202.48
2022-12-03T17:46:27.022Z,252.85
2022-12-03T17:49:16.728Z,229.35
2022-12-03T17:52:06.499Z,202.38
2022-12-03T17:55:10.819Z,215.82
2022-12-03T17:58:02.499Z,219.82
2022-12-03T18:00:54.018Z,196.05
2022-12-03T18:03:46.635Z,192.32
2022-12-03T18:06:36.359Z,181.27
2022-12-03T18:09:26.034Z,179.13
2022-12-03T18:12:15.713Z,151.57
2022-12-03T18:15:05.580Z,172.57
2022-12-03T18:17:56.383Z,171.18
2022-12-03T18:20:45.898Z,158.50
2022-12-03T18:23:36.988Z,153.82
2022-12-03T18:26:27.198Z,148.32
2022-12-03T18:29:16.943Z,134.93
2022-12-03T18:32:15.952Z,147.50
2022-12-03T18:35:16.993Z,133.25
2022-12-03T18:38:06.917Z,121.22
2022-12-03T18:40:58.827Z,116.90
2022-12-03T18:43:48.231Z,121.22
2022-12-03T18:46:52.990Z,119.43
2022-12-03T18:49:44.231Z,107.53
2022-12-03T18:52:34.123Z,105.13
2022-12-03T18:55:23.812Z,113.10
2022-12-03T18:58:13.570Z,109.82
2022-12-03T19:01:03.010Z,98.18
2022-12-03T19:03:54.824Z,92.68
2022-12-03T19:06:44.406Z,100.72
2022-12-03T19:09:34.053Z,83.47
2022-12-03T19:12:23.462Z,95.93
2022-12-03T19:15:13.268Z,81.53
2022-12-03T19:18:02.838Z,80.15
2022-12-03T19:20:52.752Z,81.63
2022-12-03T19:23:58.898Z,81.70
2022-12-03T19:26:55.872Z,79.43
2022-12-03T19:29:45.554Z,77.35
2022-12-03T19:32:36.573Z,73.30
2022-12-03T19:35:26.257Z,74.15
2022-12-03T19:38:15.958Z,69.55
2022-12-03T19:41:14.617Z,57.30
2022-12-03T19:44:10.611Z,69.53
2022-12-03T19:47:00.673Z,60.55
2022-12-03T19:49:50.350Z,61.38
2022-12-03T19:52:39.887Z,60.10
2022-12-03T19:55:29.338Z,49.78
2022-12-03T19:58:19.419Z,56.80
2022-12-03T20:01:11.605Z,56.85
2022-12-03T20:04:03.904Z,48.38
2022-12-03T20:06:53.479Z,53.85
2022-12-03T20:09:43.172Z,54.25
2022-12-03T20:12:32.610Z,49.13
2022-12-03T20:15:22.046Z,46.17
2022-12-03T20:18:11.890Z,46.65
2022-12-03T20:21:04.806Z,48.08
2022-12-03T20:23:55.028Z,42.58
2022-12-03T20:26:45.225Z,43.78
2022-12-03T20:29:34.774Z,43.78
2022-12-03T20:32:24.295Z,42.33
2022-12-03T20:35:13.805Z,41.15
2022-12-03T20:38:03.587Z,45.05
2022-12-03T20:40:53.091Z,38.72
2022-12-03T20:43:43.010Z,38.00
2022-12-03T20:46:33.769Z,40.60
2022-12-03T20:49:23.520Z,34.58
2022-12-03T20:52:13.171Z,34.08
2022-12-03T20:55:02.907Z,38.17
2022-12-03T20:57:52.799Z,37.30
2022-12-03T21:00:42.335Z,34.47
2022-12-03T21:03:31.647Z,32.78
2022-12-03T21:06:22.967Z,34.83
2022-12-03T21:09:13.653Z,32.05
2022-12-03T21:12:03.131Z,31.55
2022-12-03T21:14:52.931Z,31.15
2022-12-03T21:17:42.780Z,30.27
2022-12-03T21:20:32.936Z,33.47
2022-12-03T21:23:22.588Z,27.95
2022-12-03T21:26:15.677Z,25.48
2022-12-03T21:29:05.471Z,27.15
2022-12-03T21:31:55.411Z,28.40
2022-12-03T21:34:45.652Z,25.33
2022-12-03T21:37:35.892Z,26.90
2022-12-03T21:40:25.551Z,27.60
2022-12-03T21:43:15.140Z,24.67
2022-12-03T21:47:11.892Z,25.08
2022-12-03T21:49:20.594Z,21.38
2022-12-03T21:52:11.331Z,20.67
2022-12-03T21:55:01.494Z,25.80
2022-12-03T21:57:51.072Z,24.80
2022-12-03T22:00:40.913Z,22.90
2022-12-03T22:03:30.314Z,22.50
2022-12-03T22:06:20.772Z,21.67
2022-12-03T22:09:10.234Z,22.65
2022-12-03T22:12:01.919Z,21.33
2022-12-03T22:14:51.243Z,20.17
2022-12-03T22:17:40.730Z,18.33
2022-12-03T22:20:30.167Z,20.42
2022-12-03T22:23:19.989Z,19.90
2022-12-03T22:26:13.850Z,23.13
2022-12-03T22:29:04.009Z,21.92
2022-12-03T22:31:53.649Z,18.42
2022-12-03T22:34:46.490Z,19.83
2022-12-03T22:37:36.170Z,18.42
2022-12-03T22:40:25.949Z,18.27
2022-12-03T22:43:15.551Z,18.92
2022-12-03T22:46:07.155Z,18.10
2022-12-03T22:48:58.431Z,18.65
2022-12-03T22:51:50.110Z,18.27
2022-12-03T22:54:39.866Z,17.23
2022-12-03T22:57:29.727Z,16.45
2022-12-03T23:00:30.972Z,16.95
2022-12-03T23:03:21.444Z,17.92
2022-12-03T23:06:13.089Z,21.55
2022-12-03T23:09:03.064Z,15.98
2022-12-03T23:11:52.869Z,19.65
2022-12-03T23:14:42.501Z,19.17
2022-12-03T23:17:31.925Z,15.60
2022-12-03T23:20:21.701Z,14.63
2022-12-03T23:23:11.629Z,14.52
2022-12-03T23:26:09.442Z,14.38
2022-12-03T23:28:59.133Z,14.05
2022-12-03T23:31:48.789Z,13.73
2022-12-03T23:34:38.446Z,12.98
2022-12-03T23:37:28.247Z,14.27
2022-12-03T23:40:17.884Z,20.15
2022-12-03T23:43:07.851Z,12.48
2022-12-03T23:46:05.248Z,15.43
2022-12-03T23:48:54.989Z,12.95
2022-12-03T23:51:44.750Z,13.88
2022-12-03T23:54:35.468Z,14.05
2022-12-03T23:57:25.413Z,14.73
