createdAt,value
2019-01-13T00:02:19.773Z,17.5
2019-01-13T00:07:42.450Z,19.200001
2019-01-13T00:13:06.281Z,19.5
2019-01-13T00:18:43.522Z,17.200001
2019-01-13T00:24:16.292Z,18.9
2019-01-13T00:29:39.578Z,16.200001
2019-01-13T00:35:02.984Z,20.6
2019-01-13T00:40:35.638Z,17.5
2019-01-13T00:46:09.984Z,20.200001
2019-01-13T00:51:42.400Z,19.4
2019-01-13T00:57:08.939Z,18.200001
2019-01-13T01:02:43.916Z,22.799999
2019-01-13T01:08:08.492Z,17.200001
2019-01-13T01:13:33.510Z,17.299999
2019-01-13T01:19:08.538Z,16.200001
2019-01-13T01:24:41.342Z,25.4
2019-01-13T01:30:15.152Z,21.5
2019-01-13T01:35:39.711Z,24.6
2019-01-13T01:41:13.293Z,21.4
2019-01-13T01:46:46.752Z,18.299999
2019-01-13T01:52:11.191Z,21.1
2019-01-13T01:57:36.623Z,21.299999
2019-01-13T02:02:59.506Z,25.700001
2019-01-13T02:08:22.177Z,20.299999
2019-01-13T02:13:46.962Z,24.4
2019-01-13T02:19:23.755Z,24.9
2019-01-13T02:24:46.395Z,34.299999
2019-01-13T02:30:09.974Z,19.799999
2019-01-13T02:35:33.968Z,24
2019-01-13T02:40:56.676Z,26.5
2019-01-13T02:46:19.772Z,27.5
2019-01-13T02:51:54.259Z,23.1
2019-01-13T02:57:17.487Z,24.6
2019-01-13T03:02:40.689Z,24.6
2019-01-13T03:08:05.389Z,25.200001
2019-01-13T03:13:39.764Z,19.5
2019-01-13T03:19:14.578Z,20.200001
2019-01-13T03:24:37.296Z,18.799999
2019-01-13T03:30:01.304Z,18.700001
2019-01-13T03:35:36.346Z,18.1
2019-01-13T03:41:05.471Z,23.700001
2019-01-13T03:46:39.924Z,21.4
2019-01-13T03:52:15.425Z,25.6
2019-01-13T03:57:40.261Z,28
2019-01-13T04:03:13.365Z,30.9
2019-01-13T04:08:51.202Z,31.700001
2019-01-13T04:14:15.631Z,34.799999
2019-01-13T04:19:49.022Z,26.700001
2019-01-13T04:25:13.030Z,29.799999
2019-01-13T04:30:37.491Z,37.599998
2019-01-13T04:36:11.033Z,30.6
2019-01-13T04:41:35.485Z,26.799999
2019-01-13T04:47:08.181Z,28.9
2019-01-13T04:52:32.537Z,25.9
2019-01-13T04:57:56.235Z,34.099998
2019-01-13T05:03:29.929Z,26.6
2019-01-13T05:08:52.790Z,24.4
2019-01-13T05:14:15.522Z,21.6
2019-01-13T05:19:41.049Z,30.799999
2019-01-13T05:25:04.254Z,30.4
2019-01-13T05:30:37.798Z,23.799999
2019-01-13T05:36:10.706Z,31.299999
2019-01-13T05:41:44.046Z,31.5
2019-01-13T05:47:07.724Z,33.799999
2019-01-13T05:52:42.453Z,30.200001
2019-01-13T05:58:15.823Z,34.599998
2019-01-13T06:03:51.409Z,33.599998
2019-01-13T06:09:23.919Z,37.700001
2019-01-13T06:14:47.036Z,43.599998
2019-01-13T06:20:19.724Z,46.900002
2019-01-13T06:25:42.579Z,43.200001
2019-01-13T06:31:17.870Z,43.599998
2019-01-13T06:36:41.375Z,44.599998
2019-01-13T06:42:14.399Z,34.200001
2019-01-13T06:47:48.486Z,41.700001
2019-01-13T06:53:25.418Z,41.200001
2019-01-13T06:58:48.989Z,46.799999
2019-01-13T07:04:11.816Z,39.5
2019-01-13T07:09:34.570Z,37.700001
2019-01-13T07:14:57.251Z,45.200001
2019-01-13T07:20:22.141Z,46
2019-01-13T07:25:46.266Z,35.799999
2019-01-13T07:31:08.902Z,39.599998
2019-01-13T07:36:32.944Z,26.5
2019-01-13T07:41:56.483Z,29.1
2019-01-13T07:47:21.101Z,28.200001
2019-01-13T07:52:54.416Z,24.799999
2019-01-13T07:58:30.068Z,28.799999
2019-01-13T08:03:53.360Z,25.799999
2019-01-13T08:09:17.886Z,28.9
2019-01-13T08:14:42.576Z,25.9
2019-01-13T08:20:06.089Z,27.700001
2019-01-13T08:25:29.843Z,23
2019-01-13T08:30:53.559Z,20.9
2019-01-13T08:36:18.096Z,20.4
2019-01-13T08:41:50.246Z,19.9
2019-01-13T08:47:12.808Z,21.700001
2019-01-13T08:52:47.453Z,18
2019-01-13T08:58:21.308Z,13.4
2019-01-13T09:03:57.283Z,13.1
2019-01-13T09:09:30.955Z,12
2019-01-13T09:15:04.285Z,7.7
2019-01-13T09:20:26.975Z,7
2019-01-13T09:26:02.287Z,7
2019-01-13T09:31:35.261Z,5.2
2019-01-13T09:36:58.557Z,3.8
2019-01-13T09:42:24.383Z,3
2019-01-13T09:47:49.426Z,5.8
2019-01-13T09:53:13.163Z,3.3
2019-01-13T09:58:35.924Z,4.5
2019-01-13T10:04:09.025Z,4.3
2019-01-13T10:09:40.620Z,4.4
2019-01-13T10:22:49.366Z,4.4
2019-01-13T10:28:13.672Z,8.6
2019-01-13T10:33:48.071Z,5.1
2019-01-13T10:39:10.511Z,4.3
2019-01-13T10:44:35.283Z,3.7
2019-01-13T10:50:11.743Z,5.3
2019-01-13T10:55:47.591Z,4.3
2019-01-13T11:01:21.553Z,6.6
2019-01-13T11:06:55.030Z,5.8
2019-01-13T11:12:17.611Z,4.8
2019-01-13T11:17:51.284Z,6
2019-01-13T11:23:16.331Z,6.4
2019-01-13T11:28:40.151Z,5.5
2019-01-13T11:34:05.411Z,4.8
2019-01-13T11:39:28.315Z,2.7
2019-01-13T11:44:51.075Z,2.5
2019-01-13T11:50:13.895Z,2.1
2019-01-13T11:55:36.728Z,2.5
2019-01-13T12:01:08.956Z,2.2
2019-01-13T12:06:32.907Z,3.3
2019-01-13T12:11:57.188Z,2.6
2019-01-13T12:17:21.668Z,2.3
2019-01-13T12:22:54.511Z,3.5
2019-01-13T12:28:18.257Z,1.3
2019-01-13T12:33:41.541Z,2.6
2019-01-13T12:39:16.556Z,1.3
2019-01-13T12:44:49.097Z,3.6
2019-01-13T12:50:11.897Z,1.9
2019-01-13T12:55:45.644Z,3.7
2019-01-13T13:01:08.504Z,2
2019-01-13T13:06:41.121Z,2
2019-01-13T13:12:04.287Z,2.6
2019-01-13T13:17:29.572Z,2.3
2019-01-13T13:22:52.454Z,2.3
2019-01-13T13:28:39.553Z,3.2
2019-01-13T13:34:25.646Z,3.8
2019-01-13T13:39:58.418Z,4.7
2019-01-13T13:45:52.126Z,5.8
2019-01-13T13:51:15.269Z,5
2019-01-13T13:56:48.768Z,5.5
2019-01-13T14:03:14.787Z,5.2
2019-01-13T14:09:13.719Z,5.1
2019-01-13T14:14:47.536Z,6.2
2019-01-13T14:20:21.329Z,6.8
2019-01-13T14:26:22.574Z,4.2
2019-01-13T14:31:45.229Z,6.6
2019-01-13T14:38:09.760Z,5.1
2019-01-13T14:44:36.315Z,8.3
2019-01-13T14:49:59.284Z,6.7
2019-01-13T14:55:58.677Z,5.1
2019-01-13T15:01:34.196Z,3.1
2019-01-13T15:07:07.356Z,5.1
2019-01-13T15:12:30.956Z,8.6
2019-01-13T15:17:53.932Z,4.9
2019-01-13T15:23:27.427Z,6.4
2019-01-13T15:29:25.182Z,7.4
2019-01-13T15:34:50.259Z,11.8
2019-01-13T15:40:22.413Z,14
2019-01-13T15:45:57.522Z,18.6
2019-01-13T15:51:31.480Z,16.700001
2019-01-13T15:57:03.651Z,20.299999
2019-01-13T16:02:35.719Z,14.9
2019-01-13T16:08:10.215Z,16.9
2019-01-13T16:13:33.343Z,14.2
2019-01-13T16:18:56.955Z,15.4
2019-01-13T16:24:29.803Z,15.1
2019-01-13T16:30:02.424Z,18.4
2019-01-13T16:35:36.061Z,16.700001
2019-01-13T16:40:58.924Z,16.4
2019-01-13T16:46:56.425Z,11.8
2019-01-13T16:52:19.341Z,13.5
2019-01-13T16:58:36.654Z,10.2
2019-01-13T17:04:09.645Z,15.8
2019-01-13T17:09:44.057Z,12.3
2019-01-13T17:15:17.487Z,10.6
2019-01-13T17:20:50.365Z,17
2019-01-13T17:26:13.630Z,12.6
2019-01-13T17:31:48.416Z,12.9
2019-01-13T17:37:21.300Z,12.7
2019-01-13T17:42:44.343Z,14.5
2019-01-13T17:48:16.278Z,13.4
2019-01-13T17:53:48.921Z,12.8
2019-01-13T17:59:13.506Z,14.6
2019-01-13T18:04:47.292Z,14.7
2019-01-13T18:10:11.084Z,11.7
2019-01-13T18:15:45.064Z,12.9
2019-01-13T18:21:09.503Z,13.5
2019-01-13T18:26:41.271Z,12.5
2019-01-13T18:32:20.796Z,13.9
2019-01-13T18:37:52.889Z,8
2019-01-13T18:43:28.268Z,12.7
2019-01-13T18:49:01.359Z,11.6
2019-01-13T18:54:24.199Z,14.5
2019-01-13T18:59:57.437Z,16.200001
2019-01-13T19:05:20.715Z,12.4
2019-01-13T19:10:44.055Z,11.6
2019-01-13T19:16:10.045Z,13.4
2019-01-13T19:21:32.829Z,18
2019-01-13T19:26:56.055Z,15
2019-01-13T19:32:18.885Z,16
2019-01-13T19:37:41.645Z,13.8
2019-01-13T19:43:06.036Z,5.7
2019-01-13T19:48:30.704Z,11
2019-01-13T19:53:53.464Z,7.8
2019-01-13T19:59:26.022Z,14.6
2019-01-13T20:04:58.392Z,12.2
2019-01-13T20:10:58.722Z,20
2019-01-13T20:16:22.277Z,18.9
2019-01-13T20:21:47.205Z,24.200001
2019-01-13T20:27:46.186Z,16.4
2019-01-13T20:33:21.249Z,21
2019-01-13T20:38:44.859Z,16.200001
2019-01-13T20:44:18.628Z,17.700001
2019-01-13T20:49:42.913Z,11.1
2019-01-13T20:55:15.563Z,14.5
2019-01-13T21:00:38.748Z,11.2
2019-01-13T21:06:11.628Z,11.3
2019-01-13T21:11:45.015Z,11.7
2019-01-13T21:17:17.459Z,12
2019-01-13T21:22:50.772Z,15.8
2019-01-13T21:28:24.085Z,17.200001
2019-01-13T21:33:47.368Z,14.4
2019-01-13T21:39:13.625Z,15.3
2019-01-13T21:44:46.277Z,15.6
2019-01-13T21:50:20.566Z,15.8
2019-01-13T21:55:53.362Z,15.6
2019-01-13T22:01:35.340Z,15.4
2019-01-13T22:06:54.771Z,12.6
2019-01-13T22:12:27.203Z,12.6
2019-01-13T22:17:50.469Z,14.6
2019-01-13T22:23:14.527Z,16.4
2019-01-13T22:28:38.283Z,17.200001
2019-01-13T22:34:10.540Z,15.5
2019-01-13T22:39:42.753Z,17.4
2019-01-13T22:45:06.777Z,19.299999
2019-01-13T22:50:30.091Z,19.4
2019-01-13T22:56:04.085Z,16
2019-01-13T23:01:28.551Z,16.1
2019-01-13T23:06:52.360Z,21.4
2019-01-13T23:12:26.487Z,16.700001
2019-01-13T23:17:49.441Z,14.6
2019-01-13T23:23:22.091Z,11.6
2019-01-13T23:28:48.962Z,16.299999
2019-01-13T23:34:12.497Z,14.7
2019-01-13T23:39:38.085Z,18.200001
2019-01-13T23:45:03.045Z,16.700001
2019-01-13T23:50:37.371Z,14.7
2019-01-13T23:56:00.659Z,17.1
