createdAt,value
2018-09-19T00:00:32.083Z,18.70
2018-09-19T00:03:00.885Z,18.70
2018-09-19T00:05:29.762Z,18.60
2018-09-19T00:07:58.592Z,18.60
2018-09-19T00:10:27.423Z,18.60
2018-09-19T00:12:56.196Z,18.60
2018-09-19T00:15:25.056Z,18.60
2018-09-19T00:17:53.835Z,18.50
2018-09-19T00:20:22.794Z,18.60
2018-09-19T00:22:51.475Z,18.60
2018-09-19T00:25:20.412Z,18.70
2018-09-19T00:27:49.320Z,18.70
2018-09-19T00:30:18.104Z,18.70
2018-09-19T00:32:47.585Z,18.60
2018-09-19T00:35:16.426Z,18.50
2018-09-19T00:37:45.262Z,18.50
2018-09-19T00:40:14.088Z,18.40
2018-09-19T00:42:42.929Z,18.40
2018-09-19T00:45:12.204Z,18.50
2018-09-19T00:47:40.982Z,18.50
2018-09-19T00:50:09.879Z,18.40
2018-09-19T00:52:38.684Z,18.40
2018-09-19T00:55:07.472Z,18.40
2018-09-19T00:57:36.271Z,18.40
2018-09-19T01:00:06.116Z,18.40
2018-09-19T01:02:35.427Z,18.40
2018-09-19T01:05:05.176Z,18.40
2018-09-19T01:07:33.978Z,18.50
2018-09-19T01:10:02.798Z,18.40
2018-09-19T01:12:31.612Z,18.30
2018-09-19T01:15:00.535Z,18.40
2018-09-19T01:17:29.321Z,18.30
2018-09-19T01:19:58.096Z,18.20
2018-09-19T01:22:26.995Z,18.20
2018-09-19T01:24:55.798Z,18.10
2018-09-19T01:27:24.723Z,18.10
2018-09-19T01:29:53.519Z,18.10
2018-09-19T01:32:22.324Z,18.10
2018-09-19T01:34:51.106Z,18.10
2018-09-19T01:37:19.885Z,18.00
2018-09-19T01:39:48.786Z,18.20
2018-09-19T01:42:17.649Z,18.10
2018-09-19T01:44:46.434Z,18.10
2018-09-19T01:47:15.217Z,18.10
2018-09-19T01:49:44.004Z,18.10
2018-09-19T01:52:12.950Z,18.00
2018-09-19T01:54:41.749Z,17.90
2018-09-19T01:57:10.574Z,17.90
2018-09-19T01:59:39.367Z,17.90
2018-09-19T02:02:08.178Z,17.90
2018-09-19T02:04:37.003Z,17.90
2018-09-19T02:07:06.000Z,17.90
2018-09-19T02:09:34.828Z,17.90
2018-09-19T02:12:03.659Z,17.90
2018-09-19T02:14:32.583Z,17.90
2018-09-19T02:17:01.481Z,18.00
2018-09-19T02:19:30.313Z,18.10
2018-09-19T02:21:59.118Z,18.10
2018-09-19T02:24:27.950Z,18.10
2018-09-19T02:26:56.967Z,18.10
2018-09-19T02:29:25.777Z,18.10
2018-09-19T02:31:54.584Z,18.10
2018-09-19T02:34:23.407Z,18.10
2018-09-19T02:36:52.222Z,18.10
2018-09-19T02:39:21.151Z,18.00
2018-09-19T02:41:49.946Z,18.00
2018-09-19T02:44:18.722Z,17.90
2018-09-19T02:46:47.676Z,18.00
2018-09-19T02:49:16.479Z,18.00
2018-09-19T02:51:45.285Z,18.00
2018-09-19T02:54:14.097Z,18.00
2018-09-19T02:56:42.928Z,18.00
2018-09-19T02:59:14.597Z,18.00
2018-09-19T03:01:43.466Z,18.00
2018-09-19T03:04:12.354Z,18.10
2018-09-19T03:06:41.236Z,18.10
2018-09-19T03:09:10.026Z,18.00
2018-09-19T03:11:38.845Z,18.00
2018-09-19T03:14:07.852Z,18.00
2018-09-19T03:16:36.702Z,18.00
2018-09-19T03:19:05.579Z,18.00
2018-09-19T03:21:34.494Z,18.00
2018-09-19T03:24:03.324Z,18.00
2018-09-19T03:26:32.158Z,18.00
2018-09-19T03:29:00.963Z,18.00
2018-09-19T03:31:29.799Z,18.10
2018-09-19T03:33:58.723Z,18.10
2018-09-19T03:36:27.632Z,18.10
2018-09-19T03:38:56.405Z,18.10
2018-09-19T03:41:25.297Z,18.00
2018-09-19T03:43:54.114Z,18.00
2018-09-19T03:46:22.990Z,18.00
2018-09-19T03:48:51.775Z,18.00
2018-09-19T03:51:20.676Z,17.90
2018-09-19T03:53:49.452Z,17.80
2018-09-19T03:56:18.344Z,17.80
2018-09-19T03:58:47.146Z,17.80
2018-09-19T04:01:15.932Z,17.80
2018-09-19T04:03:44.782Z,17.90
2018-09-19T04:06:13.591Z,17.90
2018-09-19T04:08:42.566Z,17.90
2018-09-19T04:11:11.364Z,17.90
2018-09-19T04:13:40.174Z,17.90
2018-09-19T04:16:09.099Z,17.90
2018-09-19T04:18:37.890Z,17.90
2018-09-19T04:21:06.729Z,17.90
2018-09-19T04:23:35.518Z,17.80
2018-09-19T04:26:04.695Z,17.80
2018-09-19T04:28:33.509Z,17.70
2018-09-19T04:31:02.357Z,17.70
2018-09-19T04:33:31.182Z,17.70
2018-09-19T04:36:00.083Z,17.70
2018-09-19T04:38:28.901Z,17.80
2018-09-19T04:40:57.747Z,17.80
2018-09-19T04:43:26.574Z,17.80
2018-09-19T04:45:55.457Z,17.90
2018-09-19T04:48:24.254Z,17.90
2018-09-19T04:50:53.058Z,17.90
2018-09-19T04:53:21.914Z,17.90
2018-09-19T04:55:50.743Z,17.90
2018-09-19T04:58:19.656Z,17.90
2018-09-19T05:00:48.458Z,17.90
2018-09-19T05:03:17.240Z,17.90
2018-09-19T05:05:46.207Z,17.80
2018-09-19T05:08:14.977Z,17.90
2018-09-19T05:10:43.776Z,17.90
2018-09-19T05:13:12.576Z,17.90
2018-09-19T05:15:41.431Z,17.90
2018-09-19T05:18:10.255Z,17.90
2018-09-19T05:20:39.072Z,18.00
2018-09-19T05:23:07.902Z,18.00
2018-09-19T05:25:36.765Z,18.00
2018-09-19T05:28:05.651Z,18.00
2018-09-19T05:30:34.432Z,18.00
2018-09-19T05:33:03.326Z,18.00
2018-09-19T05:35:32.125Z,18.10
2018-09-19T05:38:00.904Z,18.00
2018-09-19T05:40:29.731Z,18.00
2018-09-19T05:42:58.531Z,18.00
2018-09-19T05:45:27.487Z,18.00
2018-09-19T05:47:56.310Z,18.10
2018-09-19T05:50:25.130Z,18.20
2018-09-19T05:52:53.934Z,18.20
2018-09-19T05:55:22.883Z,18.20
2018-09-19T05:57:51.694Z,18.30
2018-09-19T06:00:25.273Z,18.40
2018-09-19T06:02:57.276Z,18.40
2018-09-19T06:05:26.644Z,18.40
2018-09-19T06:07:55.450Z,18.50
2018-09-19T06:10:24.261Z,18.50
2018-09-19T06:12:53.091Z,18.50
2018-09-19T06:15:21.964Z,18.40
2018-09-19T06:17:50.838Z,18.40
2018-09-19T06:20:19.751Z,18.40
2018-09-19T06:22:48.566Z,18.50
2018-09-19T06:25:17.418Z,18.50
2018-09-19T06:27:46.251Z,18.60
2018-09-19T06:30:15.034Z,18.60
2018-09-19T06:32:43.880Z,18.80
2018-09-19T06:35:12.730Z,18.80
2018-09-19T06:37:41.499Z,18.90
2018-09-19T06:40:10.499Z,19.00
2018-09-19T06:42:39.204Z,19.00
2018-09-19T06:45:08.060Z,19.10
2018-09-19T06:47:36.858Z,19.20
2018-09-19T06:50:05.730Z,19.20
2018-09-19T06:52:34.623Z,19.30
2018-09-19T06:55:03.396Z,19.30
2018-09-19T06:57:32.352Z,19.40
2018-09-19T07:00:01.151Z,19.30
2018-09-19T07:02:29.947Z,19.30
2018-09-19T07:04:59.764Z,19.30
2018-09-19T07:07:28.581Z,19.30
2018-09-19T07:09:57.423Z,19.40
2018-09-19T07:12:26.232Z,19.40
2018-09-19T07:14:55.044Z,19.50
2018-09-19T07:17:23.849Z,19.50
2018-09-19T07:19:52.664Z,19.50
2018-09-19T07:22:21.466Z,19.50
2018-09-19T07:24:50.272Z,19.60
2018-09-19T07:27:19.074Z,19.60
2018-09-19T07:29:47.903Z,19.60
2018-09-19T07:32:16.725Z,19.60
2018-09-19T07:34:45.525Z,19.70
2018-09-19T07:37:14.355Z,19.60
2018-09-19T07:39:43.188Z,19.60
2018-09-19T07:42:11.980Z,19.60
2018-09-19T07:44:40.822Z,19.60
2018-09-19T07:47:09.681Z,19.60
2018-09-19T07:49:38.472Z,19.70
2018-09-19T07:52:07.451Z,19.70
2018-09-19T07:54:36.357Z,19.80
2018-09-19T07:57:05.280Z,19.80
2018-09-19T07:59:34.118Z,19.80
2018-09-19T08:02:02.991Z,19.80
2018-09-19T08:04:31.787Z,19.80
2018-09-19T08:07:00.623Z,19.80
2018-09-19T08:09:29.424Z,19.80
2018-09-19T08:11:58.222Z,19.90
2018-09-19T08:14:27.034Z,19.90
2018-09-19T08:16:55.920Z,20.00
2018-09-19T08:19:24.652Z,20.00
2018-09-19T08:21:53.480Z,20.10
2018-09-19T08:24:22.274Z,20.20
2018-09-19T08:26:51.151Z,20.20
2018-09-19T08:29:19.937Z,20.20
2018-09-19T08:31:48.736Z,20.30
2018-09-19T08:34:17.521Z,20.30
2018-09-19T08:36:46.352Z,20.40
2018-09-19T08:39:15.160Z,20.50
2018-09-19T08:41:43.958Z,20.60
2018-09-19T08:44:12.874Z,20.70
2018-09-19T08:46:41.727Z,20.70
2018-09-19T08:49:10.507Z,20.80
2018-09-19T08:51:39.319Z,20.90
2018-09-19T08:54:08.123Z,20.90
2018-09-19T08:56:37.066Z,21.00
2018-09-19T08:59:09.638Z,21.00
2018-09-19T09:01:39.269Z,21.10
2018-09-19T09:04:08.101Z,21.10
2018-09-19T09:06:36.960Z,21.30
2018-09-19T09:09:07.015Z,21.50
2018-09-19T09:11:36.048Z,21.50
2018-09-19T09:14:04.915Z,21.70
2018-09-19T09:16:33.730Z,21.80
2018-09-19T09:19:02.526Z,21.90
2018-09-19T09:21:31.462Z,22.00
2018-09-19T09:24:00.230Z,22.00
2018-09-19T09:26:29.090Z,22.00
2018-09-19T09:28:57.901Z,22.00
2018-09-19T09:31:26.693Z,22.00
2018-09-19T09:33:55.528Z,22.10
2018-09-19T09:36:24.339Z,22.10
2018-09-19T09:38:53.114Z,22.10
2018-09-19T09:41:21.915Z,22.20
2018-09-19T09:43:50.721Z,22.30
2018-09-19T09:46:19.533Z,22.40
2018-09-19T09:48:48.343Z,22.60
2018-09-19T09:51:17.127Z,22.50
2018-09-19T09:53:45.930Z,22.70
2018-09-19T09:56:14.775Z,22.80
2018-09-19T09:58:43.575Z,22.90
2018-09-19T10:01:12.440Z,23.00
2018-09-19T10:03:41.172Z,23.10
2018-09-19T10:06:10.118Z,23.20
2018-09-19T10:08:38.920Z,23.30
2018-09-19T10:11:08.024Z,23.40
2018-09-19T10:13:36.886Z,23.40
2018-09-19T10:16:05.798Z,23.50
2018-09-19T10:18:34.611Z,23.50
2018-09-19T10:21:03.422Z,23.60
2018-09-19T10:23:32.213Z,23.60
2018-09-19T10:26:01.079Z,23.60
2018-09-19T10:28:29.889Z,23.70
2018-09-19T10:30:58.714Z,23.70
2018-09-19T10:33:27.518Z,23.80
2018-09-19T10:35:56.415Z,23.90
2018-09-19T10:38:25.222Z,23.90
2018-09-19T10:40:54.039Z,24.00
2018-09-19T10:43:22.855Z,24.00
2018-09-19T10:45:51.758Z,24.10
2018-09-19T10:48:20.580Z,24.20
2018-09-19T10:50:49.403Z,24.20
2018-09-19T10:53:18.207Z,24.40
2018-09-19T10:55:47.133Z,24.60
2018-09-19T10:58:15.946Z,24.80
2018-09-19T11:00:44.760Z,24.90
2018-09-19T11:03:13.576Z,24.80
2018-09-19T11:05:42.571Z,24.80
2018-09-19T11:08:11.422Z,24.90
2018-09-19T11:10:40.247Z,25.00
2018-09-19T11:13:09.176Z,25.10
2018-09-19T11:15:38.035Z,25.20
2018-09-19T11:18:06.856Z,25.40
2018-09-19T11:20:35.740Z,25.60
2018-09-19T11:23:04.607Z,25.80
2018-09-19T11:25:33.523Z,26.20
2018-09-19T11:28:02.383Z,26.50
2018-09-19T11:30:31.207Z,26.60
2018-09-19T11:33:00.054Z,26.70
2018-09-19T11:35:29.055Z,27.00
2018-09-19T11:38:00.099Z,27.20
2018-09-19T11:40:28.878Z,27.40
2018-09-19T11:42:57.707Z,27.60
2018-09-19T11:45:26.543Z,27.90
2018-09-19T11:47:55.352Z,28.00
2018-09-19T11:50:24.202Z,28.20
2018-09-19T11:52:53.665Z,28.40
2018-09-19T11:55:22.551Z,28.70
2018-09-19T11:57:51.359Z,28.90
2018-09-19T12:00:22.519Z,29.00
2018-09-19T12:02:56.539Z,29.10
2018-09-19T12:05:25.419Z,29.20
2018-09-19T12:07:54.231Z,29.30
2018-09-19T12:10:23.040Z,29.50
2018-09-19T12:12:51.854Z,29.50
2018-09-19T12:15:20.722Z,29.70
2018-09-19T12:17:49.525Z,29.70
2018-09-19T12:20:18.323Z,29.70
2018-09-19T12:22:47.150Z,29.60
2018-09-19T12:25:15.982Z,29.40
2018-09-19T12:27:44.798Z,29.60
2018-09-19T12:30:13.599Z,29.80
2018-09-19T12:32:42.415Z,29.80
2018-09-19T12:35:11.266Z,29.70
2018-09-19T12:37:40.104Z,29.40
2018-09-19T12:40:09.383Z,29.40
2018-09-19T12:42:38.206Z,29.40
2018-09-19T12:45:07.107Z,29.50
2018-09-19T12:47:35.944Z,29.50
2018-09-19T12:50:04.824Z,29.40
2018-09-19T12:52:34.031Z,29.40
2018-09-19T12:55:02.881Z,29.30
2018-09-19T12:57:31.704Z,29.20
2018-09-19T13:00:00.514Z,29.00
2018-09-19T13:02:29.338Z,29.00
2018-09-19T13:04:58.210Z,28.90
2018-09-19T13:07:27.023Z,29.00
2018-09-19T13:09:55.814Z,28.90
2018-09-19T13:12:24.602Z,28.80
2018-09-19T13:14:53.399Z,28.50
2018-09-19T13:17:22.218Z,28.40
2018-09-19T13:19:51.031Z,28.30
2018-09-19T13:22:19.826Z,28.00
2018-09-19T13:24:48.675Z,27.80
2018-09-19T13:27:17.507Z,27.50
2018-09-19T13:29:58.471Z,27.40
2018-09-19T13:32:27.327Z,27.40
2018-09-19T13:34:56.098Z,27.50
2018-09-19T13:37:24.919Z,27.30
2018-09-19T13:39:53.810Z,27.20
2018-09-19T13:42:22.718Z,27.00
2018-09-19T13:44:51.507Z,26.50
2018-09-19T13:47:20.310Z,26.40
2018-09-19T13:51:02.518Z,26.30
2018-09-19T13:53:31.454Z,26.20
2018-09-19T13:56:00.502Z,26.00
2018-09-19T13:58:29.347Z,25.90
2018-09-19T14:00:58.158Z,25.90
2018-09-19T14:03:27.124Z,25.90
2018-09-19T14:05:55.976Z,26.00
2018-09-19T14:08:24.778Z,26.30
2018-09-19T14:10:53.598Z,26.60
2018-09-19T14:13:22.416Z,26.80
2018-09-19T14:15:51.235Z,26.90
2018-09-19T14:18:20.034Z,27.00
2018-09-19T14:20:48.847Z,27.00
2018-09-19T14:23:17.799Z,27.20
2018-09-19T14:25:46.695Z,27.20
2018-09-19T14:28:15.546Z,27.30
2018-09-19T14:30:44.511Z,27.10
2018-09-19T14:33:13.385Z,27.00
2018-09-19T14:35:42.406Z,26.70
2018-09-19T14:38:11.787Z,26.50
2018-09-19T14:40:40.627Z,26.50
2018-09-19T14:43:09.475Z,26.60
2018-09-19T14:45:38.308Z,26.60
2018-09-19T14:48:07.128Z,26.50
2018-09-19T14:50:35.949Z,26.40
2018-09-19T14:53:04.894Z,26.30
2018-09-19T14:55:33.797Z,26.30
2018-09-19T14:58:02.625Z,26.20
2018-09-19T15:00:33.136Z,26.10
2018-09-19T15:03:02.589Z,26.00
2018-09-19T15:05:31.538Z,25.80
2018-09-19T15:08:00.432Z,25.70
2018-09-19T15:10:29.219Z,25.70
2018-09-19T15:12:58.046Z,25.60
2018-09-19T15:15:26.935Z,25.60
2018-09-19T15:17:55.865Z,25.60
2018-09-19T15:20:24.673Z,25.50
2018-09-19T15:22:53.495Z,25.50
2018-09-19T15:25:22.475Z,25.40
2018-09-19T15:27:51.295Z,25.30
2018-09-19T15:30:20.124Z,25.20
2018-09-19T15:32:48.953Z,25.30
2018-09-19T15:35:17.791Z,25.20
2018-09-19T15:37:46.603Z,25.20
2018-09-19T15:40:15.454Z,25.20
2018-09-19T15:42:44.254Z,25.20
2018-09-19T15:45:13.152Z,25.20
2018-09-19T15:47:42.083Z,25.10
2018-09-19T15:50:10.915Z,25.10
2018-09-19T15:52:39.707Z,25.10
2018-09-19T15:55:08.647Z,25.00
2018-09-19T15:57:37.479Z,24.90
2018-09-19T16:00:07.723Z,24.90
2018-09-19T16:02:36.954Z,24.80
2018-09-19T16:05:05.845Z,24.80
2018-09-19T16:07:34.738Z,24.70
2018-09-19T16:10:03.638Z,24.80
2018-09-19T16:12:32.483Z,24.70
2018-09-19T16:15:01.402Z,24.70
2018-09-19T16:17:30.210Z,24.60
2018-09-19T16:19:59.854Z,24.60
2018-09-19T16:22:28.719Z,24.50
2018-09-19T16:24:57.704Z,24.50
2018-09-19T16:27:26.515Z,24.50
2018-09-19T16:29:55.327Z,24.40
2018-09-19T16:32:24.267Z,24.40
2018-09-19T16:34:54.058Z,24.30
2018-09-19T16:37:22.932Z,24.30
2018-09-19T16:39:51.788Z,24.20
2018-09-19T16:42:20.611Z,24.10
2018-09-19T16:44:50.292Z,24.00
2018-09-19T16:47:19.208Z,24.00
2018-09-19T16:49:48.124Z,23.90
2018-09-19T16:52:16.962Z,23.80
2018-09-19T16:54:45.786Z,23.90
2018-09-19T16:57:14.739Z,23.90
2018-09-19T16:59:46.532Z,23.80
2018-09-19T17:02:15.392Z,23.70
2018-09-19T17:04:44.258Z,23.40
2018-09-19T17:07:13.110Z,23.40
2018-09-19T17:09:41.931Z,23.30
2018-09-19T17:12:10.750Z,23.40
2018-09-19T17:14:41.695Z,23.40
2018-09-19T17:17:12.508Z,23.40
2018-09-19T17:19:41.363Z,23.30
2018-09-19T17:22:15.215Z,23.20
2018-09-19T17:24:44.112Z,23.20
2018-09-19T17:27:13.047Z,23.10
2018-09-19T17:29:42.083Z,23.10
2018-09-19T17:32:10.970Z,23.20
2018-09-19T17:34:39.935Z,23.10
2018-09-19T17:37:08.873Z,23.10
2018-09-19T17:39:37.965Z,23.00
2018-09-19T17:42:07.647Z,23.00
2018-09-19T17:44:36.533Z,22.90
2018-09-19T17:47:06.204Z,22.90
2018-09-19T17:49:35.146Z,22.80
2018-09-19T17:52:04.694Z,22.80
2018-09-19T17:54:33.603Z,22.60
2018-09-19T17:57:04.511Z,22.60
2018-09-19T17:59:33.381Z,22.60
2018-09-19T18:02:02.478Z,22.50
2018-09-19T18:04:31.487Z,22.50
2018-09-19T18:07:00.552Z,22.40
2018-09-19T18:09:30.219Z,22.40
2018-09-19T18:11:59.129Z,22.30
2018-09-19T18:14:27.987Z,22.30
2018-09-19T18:16:56.939Z,22.20
2018-09-19T18:19:25.767Z,22.20
2018-09-19T18:21:54.679Z,22.20
2018-09-19T18:24:23.560Z,22.10
2018-09-19T18:26:52.483Z,22.10
2018-09-19T18:29:22.196Z,22.00
2018-09-19T18:31:51.049Z,22.00
2018-09-19T18:34:19.936Z,22.00
2018-09-19T18:36:48.846Z,21.90
2018-09-19T18:39:18.330Z,21.80
2018-09-19T18:41:47.638Z,21.90
2018-09-19T18:44:16.459Z,21.80
2018-09-19T18:46:45.346Z,21.80
2018-09-19T18:49:14.207Z,21.70
2018-09-19T18:51:43.635Z,21.70
2018-09-19T18:54:12.565Z,21.60
2018-09-19T18:56:41.872Z,21.60
2018-09-19T18:59:13.418Z,21.60
2018-09-19T19:01:42.330Z,21.50
2018-09-19T19:04:11.459Z,21.50
2018-09-19T19:06:40.363Z,21.50
2018-09-19T19:09:10.187Z,21.50
2018-09-19T19:11:39.013Z,21.40
2018-09-19T19:14:08.826Z,21.40
2018-09-19T19:16:37.839Z,21.40
2018-09-19T19:19:06.687Z,21.30
2018-09-19T19:21:35.545Z,21.30
2018-09-19T19:24:05.664Z,21.30
2018-09-19T19:26:34.554Z,21.20
2018-09-19T19:29:03.995Z,21.20
2018-09-19T19:31:32.838Z,21.20
2018-09-19T19:34:02.824Z,21.20
2018-09-19T19:36:32.785Z,21.10
2018-09-19T19:39:01.615Z,21.10
2018-09-19T19:41:30.702Z,21.00
2018-09-19T19:43:59.531Z,21.00
2018-09-19T19:46:30.155Z,21.00
2018-09-19T19:48:59.000Z,21.00
2018-09-19T19:51:27.850Z,20.90
2018-09-19T19:53:56.707Z,20.90
2018-09-19T19:56:26.903Z,20.90
2018-09-19T19:58:58.090Z,20.90
2018-09-19T20:01:26.943Z,20.80
2018-09-19T20:03:55.768Z,20.80
2018-09-19T20:06:25.527Z,20.80
2018-09-19T20:08:54.362Z,20.80
2018-09-19T20:11:23.326Z,20.80
2018-09-19T20:13:52.555Z,20.80
2018-09-19T20:16:21.498Z,20.70
2018-09-19T20:18:50.340Z,20.70
2018-09-19T20:21:19.175Z,20.70
2018-09-19T20:23:48.859Z,20.70
2018-09-19T20:26:17.866Z,20.60
2018-09-19T20:28:46.727Z,20.60
2018-09-19T20:31:15.602Z,20.60
2018-09-19T20:33:44.424Z,20.50
2018-09-19T20:36:13.414Z,20.50
2018-09-19T20:38:42.394Z,20.40
2018-09-19T20:41:11.287Z,20.40
2018-09-19T20:43:40.111Z,20.40
2018-09-19T20:46:09.095Z,20.40
2018-09-19T20:48:37.938Z,20.40
2018-09-19T20:51:09.843Z,20.30
2018-09-19T20:53:38.680Z,20.30
2018-09-19T20:56:08.020Z,20.20
2018-09-19T20:58:37.411Z,20.20
2018-09-19T21:01:06.523Z,20.20
2018-09-19T21:03:35.366Z,20.20
2018-09-19T21:06:04.312Z,20.20
2018-09-19T21:08:33.314Z,20.20
2018-09-19T21:11:02.175Z,20.10
2018-09-19T21:13:30.985Z,20.10
2018-09-19T21:15:59.889Z,20.10
2018-09-19T21:18:29.503Z,20.00
2018-09-19T21:20:58.795Z,19.90
2018-09-19T21:23:27.635Z,19.90
2018-09-19T21:25:56.552Z,19.90
2018-09-19T21:28:25.408Z,19.90
2018-09-19T21:30:54.392Z,19.80
2018-09-19T21:33:23.311Z,19.80
2018-09-19T21:35:52.669Z,19.80
2018-09-19T21:38:21.686Z,19.80
2018-09-19T21:41:02.428Z,19.80
2018-09-19T21:43:31.360Z,19.80
2018-09-19T21:46:00.252Z,19.80
2018-09-19T21:48:29.139Z,19.70
2018-09-19T21:50:57.970Z,19.70
2018-09-19T21:53:27.786Z,19.70
2018-09-19T21:55:57.454Z,19.70
2018-09-19T21:58:26.315Z,19.70
2018-09-19T22:01:00.818Z,19.70
2018-09-19T22:03:29.641Z,19.70
2018-09-19T22:05:58.612Z,19.70
2018-09-19T22:08:27.535Z,19.80
2018-09-19T22:10:56.352Z,19.80
2018-09-19T22:13:25.178Z,19.80
2018-09-19T22:15:54.902Z,19.80
2018-09-19T22:18:24.399Z,19.80
2018-09-19T22:20:54.306Z,19.80
2018-09-19T22:23:23.183Z,19.70
2018-09-19T22:25:52.023Z,19.70
2018-09-19T22:28:21.175Z,19.70
2018-09-19T22:30:49.984Z,19.60
2018-09-19T22:33:18.809Z,19.60
2018-09-19T22:35:47.650Z,19.60
2018-09-19T22:38:16.481Z,19.50
2018-09-19T22:40:45.395Z,19.50
2018-09-19T22:43:14.176Z,19.50
2018-09-19T22:45:43.034Z,19.40
2018-09-19T22:48:11.906Z,19.40
2018-09-19T22:50:40.769Z,19.40
2018-09-19T22:53:09.571Z,19.40
2018-09-19T22:55:38.364Z,19.30
2018-09-19T22:58:07.274Z,19.30
2018-09-19T23:00:36.122Z,19.40
2018-09-19T23:03:05.218Z,19.40
2018-09-19T23:05:34.079Z,19.40
2018-09-19T23:08:02.886Z,19.30
2018-09-19T23:10:31.807Z,19.30
2018-09-19T23:13:00.634Z,19.30
2018-09-19T23:15:29.564Z,19.30
2018-09-19T23:17:58.375Z,19.20
2018-09-19T23:20:27.206Z,19.20
2018-09-19T23:22:56.014Z,19.20
2018-09-19T23:25:24.879Z,19.20
2018-09-19T23:27:53.811Z,19.20
2018-09-19T23:30:22.662Z,19.10
2018-09-19T23:32:51.459Z,19.10
2018-09-19T23:35:20.415Z,19.00
2018-09-19T23:37:49.198Z,19.00
2018-09-19T23:40:18.008Z,19.00
2018-09-19T23:42:46.851Z,19.00
2018-09-19T23:45:15.736Z,19.00
2018-09-19T23:47:44.562Z,19.00
2018-09-19T23:50:13.441Z,19.00
2018-09-19T23:52:42.238Z,19.10
2018-09-19T23:55:11.068Z,19.00
2018-09-19T23:57:40.057Z,19.00
