createdAt,value
2022-10-31T00:00:54.541Z,100876.50
2022-10-31T00:03:23.201Z,100866.88
2022-10-31T00:05:52.480Z,100861.47
2022-10-31T00:08:21.170Z,100868.72
2022-10-31T00:10:49.267Z,100862.91
2022-10-31T00:13:18.807Z,100875.66
2022-10-31T00:15:46.867Z,100866.44
2022-10-31T00:18:15.041Z,100864.56
2022-10-31T00:20:43.531Z,100865.59
2022-10-31T00:23:13.105Z,100863.88
2022-10-31T00:25:42.545Z,100870.09
2022-10-31T00:28:13.972Z,100865.41
2022-10-31T00:30:43.699Z,100873.69
2022-10-31T00:33:11.700Z,100870.56
2022-10-31T00:35:39.792Z,100873.69
2022-10-31T00:38:07.807Z,100875.66
2022-10-31T00:40:36.294Z,100878.06
2022-10-31T00:43:04.812Z,100873.03
2022-10-31T00:45:33.110Z,100862.47
2022-10-31T00:48:03.031Z,100866.38
2022-10-31T00:50:31.305Z,100852.59
2022-10-31T00:52:59.710Z,100845.91
2022-10-31T00:55:28.242Z,100850.94
2022-10-31T00:57:56.493Z,100856.50
2022-10-31T01:00:24.746Z,100856.50
2022-10-31T01:02:52.774Z,100857.69
2022-10-31T01:05:22.688Z,100857.69
2022-10-31T01:07:50.770Z,100851.41
2022-10-31T01:10:20.313Z,100849.06
2022-10-31T01:12:50.584Z,100842.13
2022-10-31T01:15:22.399Z,100845.81
2022-10-31T01:17:51.165Z,100849.69
2022-10-31T01:20:19.942Z,100841.75
2022-10-31T01:22:49.574Z,100840.59
2022-10-31T01:25:17.803Z,100841.13
2022-10-31T01:27:45.932Z,100845.53
2022-10-31T01:30:14.952Z,100846.19
2022-10-31T01:32:43.007Z,100836.25
2022-10-31T01:35:11.141Z,100834.56
2022-10-31T01:37:39.303Z,100828.50
2022-10-31T01:40:10.485Z,100837.44
2022-10-31T01:42:38.670Z,100828.97
2022-10-31T01:45:08.177Z,100835.50
2022-10-31T01:47:44.217Z,100831.81
2022-10-31T01:50:25.655Z,100838.38
2022-10-31T01:52:55.367Z,100842.38
2022-10-31T01:55:31.045Z,100848.06
2022-10-31T01:58:02.805Z,100845.38
2022-10-31T02:00:33.097Z,100847.09
2022-10-31T02:03:02.163Z,100848.41
2022-10-31T02:05:32.663Z,100842.19
2022-10-31T02:08:05.568Z,100827.16
2022-10-31T02:10:38.038Z,100829.28
2022-10-31T02:13:09.476Z,100820.22
2022-10-31T02:15:39.053Z,100817.81
2022-10-31T02:18:09.363Z,100820.50
2022-10-31T02:20:47.826Z,100818.13
2022-10-31T02:23:54.787Z,100817.44
2022-10-31T02:26:44.000Z,100808.81
2022-10-31T02:29:48.360Z,100815.88
2022-10-31T02:32:22.779Z,100809.34
2022-10-31T02:34:59.658Z,100797.25
2022-10-31T02:37:37.219Z,100801.03
2022-10-31T02:40:13.003Z,100799.91
2022-10-31T02:42:49.392Z,100790.81
2022-10-31T02:45:24.909Z,100794.63
2022-10-31T02:47:59.157Z,100779.66
2022-10-31T02:50:34.047Z,100784.88
2022-10-31T02:53:03.673Z,100783.47
2022-10-31T02:56:04.130Z,100786.31
2022-10-31T02:58:35.249Z,100786.88
2022-10-31T03:01:41.372Z,100796.50
2022-10-31T03:04:36.515Z,100789.31
2022-10-31T03:07:13.252Z,100789.84
2022-10-31T03:09:55.025Z,100785.13
2022-10-31T03:12:30.159Z,100783.19
2022-10-31T03:15:08.407Z,100782.03
2022-10-31T03:17:39.461Z,100780.22
2022-10-31T03:20:12.736Z,100772.50
2022-10-31T03:22:43.499Z,100777.25
2022-10-31T03:25:14.447Z,100784.84
2022-10-31T03:27:46.463Z,100780.00
2022-10-31T03:30:15.994Z,100771.72
2022-10-31T03:32:47.211Z,100777.66
2022-10-31T03:35:21.785Z,100781.38
2022-10-31T03:37:51.917Z,100773.63
2022-10-31T03:40:23.064Z,100774.16
2022-10-31T03:42:58.433Z,100769.31
2022-10-31T03:45:29.633Z,100776.91
2022-10-31T03:48:00.534Z,100775.72
2022-10-31T03:50:36.699Z,100767.44
2022-10-31T03:53:08.852Z,100765.75
2022-10-31T03:55:43.977Z,100763.59
2022-10-31T04:00:51.565Z,100763.31
2022-10-31T04:03:25.443Z,100759.41
2022-10-31T04:05:59.712Z,100748.78
2022-10-31T04:08:32.678Z,100752.50
2022-10-31T04:11:04.196Z,100752.16
2022-10-31T04:13:36.480Z,100750.47
2022-10-31T04:16:06.574Z,100756.06
2022-10-31T04:18:35.108Z,100747.22
2022-10-31T04:21:07.647Z,100746.09
2022-10-31T04:23:36.862Z,100741.16
2022-10-31T04:26:06.116Z,100749.06
2022-10-31T04:28:34.972Z,100738.28
2022-10-31T04:31:03.081Z,100737.63
2022-10-31T04:33:32.838Z,100736.59
2022-10-31T04:36:00.893Z,100735.22
2022-10-31T04:38:30.433Z,100748.72
2022-10-31T04:40:58.919Z,100732.72
2022-10-31T04:43:27.117Z,100736.91
2022-10-31T04:45:55.261Z,100734.41
2022-10-31T04:48:23.351Z,100734.75
2022-10-31T04:50:51.573Z,100734.59
2022-10-31T04:53:19.760Z,100731.19
2022-10-31T04:55:49.712Z,100738.28
2022-10-31T05:00:45.939Z,100739.84
2022-10-31T05:03:14.400Z,100735.22
2022-10-31T05:05:43.936Z,100722.22
2022-10-31T05:08:12.367Z,100721.03
2022-10-31T05:10:40.560Z,100717.50
2022-10-31T05:13:10.569Z,100722.03
2022-10-31T05:15:38.757Z,100709.88
2022-10-31T05:18:07.067Z,100715.59
2022-10-31T05:20:35.530Z,100704.28
2022-10-31T05:23:03.605Z,100707.47
2022-10-31T05:25:31.681Z,100708.16
2022-10-31T05:28:00.269Z,100696.84
2022-10-31T05:30:32.429Z,100691.94
2022-10-31T05:33:00.995Z,100701.06
2022-10-31T05:35:32.072Z,100694.66
2022-10-31T05:38:00.921Z,100698.38
2022-10-31T05:40:29.959Z,100692.28
2022-10-31T05:43:00.830Z,100686.22
2022-10-31T05:45:30.815Z,100696.28
2022-10-31T05:48:01.316Z,100693.59
2022-10-31T05:50:31.658Z,100678.44
2022-10-31T05:53:01.839Z,100688.91
2022-10-31T05:55:30.834Z,100682.81
2022-10-31T05:57:59.923Z,100681.47
2022-10-31T06:00:30.336Z,100681.47
2022-10-31T06:03:02.352Z,100678.97
2022-10-31T06:05:30.945Z,100674.41
2022-10-31T06:08:00.251Z,100672.38
2022-10-31T06:10:29.678Z,100662.91
2022-10-31T06:12:57.987Z,100667.47
2022-10-31T06:15:26.279Z,100661.22
2022-10-31T06:18:04.082Z,100658.19
2022-10-31T06:20:33.366Z,100661.91
2022-10-31T06:23:02.260Z,100668.47
2022-10-31T06:25:31.277Z,100671.31
2022-10-31T06:27:59.792Z,100665.78
2022-10-31T06:30:28.143Z,100659.50
2022-10-31T06:32:56.382Z,100667.47
2022-10-31T06:35:25.928Z,100672.16
2022-10-31T06:37:55.020Z,100665.25
2022-10-31T06:40:23.859Z,100677.53
2022-10-31T06:42:58.946Z,100675.88
2022-10-31T06:45:28.804Z,100677.41
2022-10-31T06:48:16.087Z,100675.56
2022-10-31T06:50:47.209Z,100668.97
2022-10-31T06:53:16.113Z,100676.22
2022-10-31T06:55:44.953Z,100671.34
2022-10-31T06:58:13.556Z,100671.00
2022-10-31T07:00:41.854Z,100670.69
2022-10-31T07:03:13.407Z,100668.53
2022-10-31T07:05:42.006Z,100668.88
2022-10-31T07:08:13.437Z,100661.63
2022-10-31T07:10:43.356Z,100651.50
2022-10-31T07:13:13.786Z,100659.28
2022-10-31T07:15:44.217Z,100658.94
2022-10-31T07:18:14.963Z,100659.09
2022-10-31T07:20:43.022Z,100660.97
2022-10-31T07:23:13.323Z,100659.41
2022-10-31T07:25:42.190Z,100649.81
2022-10-31T07:28:10.993Z,100657.91
2022-10-31T07:30:39.546Z,100666.84
2022-10-31T07:33:08.503Z,100672.72
2022-10-31T07:35:36.931Z,100659.25
2022-10-31T07:38:15.194Z,100653.50
2022-10-31T07:40:44.200Z,100657.16
2022-10-31T07:43:14.497Z,100661.41
2022-10-31T07:45:43.652Z,100660.88
2022-10-31T07:48:12.095Z,100658.19
2022-10-31T07:50:40.699Z,100659.03
2022-10-31T07:53:13.177Z,100669.66
2022-10-31T07:55:43.244Z,100655.84
2022-10-31T07:58:12.641Z,100665.31
2022-10-31T08:00:42.323Z,100661.28
2022-10-31T11:02:36.254Z,100449.81
2022-10-31T11:08:26.929Z,100439.25
2022-10-31T14:30:56.882Z,99984.19
2022-10-31T14:33:46.969Z,99972.91
2022-10-31T14:36:32.945Z,99963.28
2022-10-31T23:20:54.895Z,99322.69
2022-10-31T23:27:13.283Z,99381.94
2022-10-31T23:30:20.251Z,99395.66
2022-10-31T23:33:07.153Z,99455.88
2022-10-31T23:46:14.733Z,99485.44
2022-10-31T23:48:58.502Z,99531.34
