createdAt,value
2022-10-01T00:05:34.230Z,13
2022-10-01T00:25:34.930Z,12.9
2022-10-01T00:35:35.733Z,12.9
2022-10-01T00:45:36.257Z,12.9
2022-10-01T01:05:36.596Z,12.5
2022-10-01T01:45:39.800Z,11.3
2022-10-01T02:35:42.934Z,10.9
2022-10-01T05:15:51.125Z,11.1
2022-10-01T05:25:51.186Z,11.3
2022-10-01T05:35:51.801Z,11.3
2022-10-01T05:45:52.122Z,11.4
2022-10-01T06:35:55.004Z,11.4
2022-10-01T07:15:56.135Z,11.6
2022-10-01T07:35:57.666Z,11.7
2022-10-01T07:45:58.516Z,11.8
2022-10-01T07:55:58.571Z,11.9
2022-10-01T08:25:59.777Z,12.3
2022-10-01T08:35:59.965Z,12.8
2022-10-01T08:46:00.062Z,13
2022-10-01T08:56:00.179Z,13.4
2022-10-01T09:06:00.636Z,13.6
2022-10-01T09:16:00.964Z,13.7
2022-10-01T09:26:01.699Z,14
2022-10-01T09:36:01.830Z,14.1
2022-10-01T09:46:02.033Z,14.1
2022-10-01T09:56:02.523Z,14.1
2022-10-01T10:06:03.246Z,14.4
2022-10-01T10:16:04.197Z,14.3
2022-10-01T11:16:06.833Z,16
2022-10-01T11:26:07.410Z,15.8
2022-10-01T11:36:07.988Z,16
2022-10-01T11:46:08.838Z,15.7
2022-10-01T11:56:09.343Z,15.7
2022-10-01T12:16:10.217Z,16.2
2022-10-01T12:26:11.165Z,15.8
2022-10-01T12:28:52.890Z,15.8
2022-10-01T12:36:19.664Z,14.7
2022-10-01T12:46:20.193Z,15.2
2022-10-01T12:56:20.801Z,15.2
2022-10-01T13:06:21.547Z,14.8
2022-10-01T13:16:21.813Z,13.6
2022-10-01T13:26:22.217Z,13.3
2022-10-01T13:36:22.461Z,13.6
2022-10-01T13:46:22.533Z,13.3
2022-10-01T13:56:22.803Z,13.6
2022-10-01T14:06:23.072Z,14
2022-10-01T14:16:23.462Z,14.3
2022-10-01T14:26:24.054Z,14.8
2022-10-01T14:36:24.191Z,15
2022-10-01T14:46:24.492Z,15.7
2022-10-01T14:56:24.667Z,15.6
2022-10-01T15:16:25.907Z,14.2
2022-10-01T15:26:26.789Z,14.3
2022-10-01T15:36:26.825Z,14.7
2022-10-01T15:46:27.055Z,15
2022-10-01T15:56:27.710Z,15.2
2022-10-01T16:06:28.256Z,15.4
2022-10-01T16:26:29.041Z,15.3
2022-10-01T16:36:29.131Z,15.1
2022-10-01T16:46:29.803Z,14.9
2022-10-01T16:56:30.871Z,14.9
2022-10-01T17:06:30.968Z,14.9
2022-10-01T17:16:31.293Z,14.5
2022-10-01T17:26:32.331Z,14.3
2022-10-01T17:36:32.888Z,14.2
2022-10-01T17:46:33.877Z,14
2022-10-01T18:06:34.896Z,13.9
2022-10-01T18:16:35.626Z,13.8
2022-10-01T18:26:35.938Z,13.7
2022-10-01T18:36:36.137Z,13.7
2022-10-01T18:46:37.181Z,13.5
2022-10-01T18:56:37.548Z,13.2
2022-10-01T19:06:38.100Z,13
2022-10-01T19:16:39.356Z,12.9
2022-10-01T19:26:38.994Z,12.9
2022-10-01T19:36:39.930Z,13.2
2022-10-01T19:46:40.417Z,13.4
2022-10-01T19:56:40.271Z,13.3
2022-10-01T20:06:40.892Z,13.2
2022-10-01T20:16:41.674Z,13.2
2022-10-01T20:26:41.814Z,13.1
2022-10-01T20:36:42.272Z,13
2022-10-01T20:46:42.257Z,13
2022-10-01T20:56:42.938Z,13
2022-10-01T21:06:43.790Z,13.1
2022-10-01T21:16:45.207Z,13.2
2022-10-01T21:26:45.559Z,13.2
2022-10-01T21:36:46.186Z,13.1
2022-10-01T21:46:47.080Z,13
2022-10-01T22:06:48.723Z,13
2022-10-01T22:16:49.612Z,12.9
2022-10-01T22:26:49.599Z,12.9
2022-10-01T22:36:50.352Z,12.9
2022-10-01T22:46:50.844Z,12.9
2022-10-01T22:56:50.938Z,12.9
2022-10-01T23:06:51.296Z,12.9
2022-10-01T23:16:52.306Z,13
2022-10-01T23:26:52.415Z,12.9
2022-10-01T23:36:52.528Z,12.9
2022-10-01T23:46:53.359Z,12.9
2022-10-01T23:56:53.915Z,12.9
