createdAt,value
2022-08-09T00:00:04.742Z,85.37
2022-08-09T00:03:10.803Z,85.49
2022-08-09T00:06:36.108Z,86.04
2022-08-09T00:09:37.984Z,86.38
2022-08-09T00:12:39.724Z,87.49
2022-08-09T00:15:58.111Z,87.41
2022-08-09T00:19:03.249Z,86.43
2022-08-09T00:22:11.361Z,87.01
2022-08-09T00:25:12.953Z,87.25
2022-08-09T00:28:14.479Z,87.79
2022-08-09T00:31:57.375Z,86.91
2022-08-09T00:34:37.602Z,87.33
2022-08-09T00:37:39.847Z,87.92
2022-08-09T00:40:52.780Z,88.06
2022-08-09T00:44:19.392Z,88.75
2022-08-09T00:47:19.787Z,88.63
2022-08-09T00:50:21.430Z,89.02
2022-08-09T00:53:24.899Z,89.69
2022-08-09T00:56:30.349Z,89.98
2022-08-09T00:59:40.680Z,89.48
2022-08-09T01:02:47.921Z,90.72
2022-08-09T01:05:55.688Z,92.23
2022-08-09T01:09:09.541Z,93.13
2022-08-09T01:12:22.884Z,93.68
2022-08-09T01:15:29.171Z,93.95
2022-08-09T01:18:32.833Z,93.73
2022-08-09T01:21:51.373Z,94.53
2022-08-09T01:25:21.969Z,94.45
2022-08-09T01:28:26.122Z,95.11
2022-08-09T01:32:44.011Z,94.09
2022-08-09T01:34:49.885Z,91.85
2022-08-09T01:38:08.231Z,91.78
2022-08-09T01:41:28.497Z,91.99
2022-08-09T01:44:30.111Z,93.08
2022-08-09T01:47:32.031Z,94.63
2022-08-09T01:50:49.304Z,95.38
2022-08-09T01:53:57.903Z,96.59
2022-08-09T01:57:04.157Z,97.02
2022-08-09T02:00:09.020Z,97.29
2022-08-09T02:03:29.637Z,98.27
2022-08-09T02:06:58.386Z,99.47
2022-08-09T02:10:01.767Z,98.66
2022-08-09T02:13:07.055Z,98.61
2022-08-09T02:16:09.748Z,97.78
2022-08-09T02:19:12.034Z,99.29
2022-08-09T02:22:37.284Z,99.91
2022-08-09T02:25:42.335Z,99.98
2022-08-09T02:28:50.232Z,100.00
2022-08-09T02:31:51.807Z,100.00
2022-08-09T02:35:10.233Z,100.00
2022-08-09T02:38:22.188Z,100.00
2022-08-09T02:41:52.565Z,100.00
2022-08-09T02:44:58.888Z,100.00
2022-08-09T02:48:12.145Z,100.00
2022-08-09T02:51:15.300Z,100.00
2022-08-09T02:54:18.216Z,100.00
2022-08-09T02:57:23.422Z,100.00
2022-08-09T03:00:26.361Z,100.00
2022-08-09T03:03:37.295Z,100.00
2022-08-09T03:06:49.637Z,100.00
2022-08-09T03:09:56.292Z,100.00
2022-08-09T03:55:00.273Z,100.00
2022-08-09T03:58:09.932Z,100.00
2022-08-09T04:01:18.447Z,100.00
2022-08-09T04:04:21.549Z,100.00
2022-08-09T04:07:47.620Z,100.00
2022-08-09T04:10:49.662Z,100.00
2022-08-09T04:14:53.468Z,100.00
2022-08-09T04:17:12.759Z,100.00
2022-08-09T04:20:14.539Z,100.00
2022-08-09T04:23:17.406Z,100.00
2022-08-09T04:26:19.291Z,100.00
2022-08-09T04:29:24.992Z,100.00
2022-08-09T04:32:37.230Z,100.00
2022-08-09T04:35:42.235Z,100.00
2022-08-09T04:38:43.920Z,100.00
2022-08-09T04:41:47.255Z,100.00
2022-08-09T04:44:49.456Z,100.00
2022-08-09T04:47:58.767Z,100.00
2022-08-09T04:51:02.732Z,100.00
2022-08-09T04:54:04.925Z,100.00
2022-08-09T04:57:09.942Z,100.00
2022-08-09T05:00:13.991Z,100.00
2022-08-09T05:03:40.411Z,100.00
2022-08-09T05:06:40.159Z,100.00
2022-08-09T05:09:50.077Z,100.00
2022-08-09T05:12:51.698Z,100.00
2022-08-09T05:15:56.705Z,100.00
2022-08-09T05:19:00.128Z,100.00
2022-08-09T05:22:01.895Z,100.00
2022-08-09T05:25:04.315Z,100.00
2022-08-09T05:28:05.838Z,100.00
2022-08-09T05:31:09.667Z,100.00
2022-08-09T05:34:16.590Z,100.00
2022-08-09T05:37:18.669Z,100.00
2022-08-09T05:40:20.310Z,100.00
2022-08-09T05:43:23.287Z,100.00
2022-08-09T05:46:24.864Z,100.00
2022-08-09T05:50:23.400Z,100.00
2022-08-09T05:52:53.833Z,100.00
2022-08-09T05:55:55.712Z,100.00
2022-08-09T05:58:58.603Z,100.00
2022-08-09T06:02:00.446Z,100.00
2022-08-09T06:05:03.700Z,100.00
2022-08-09T06:08:07.793Z,100.00
2022-08-09T06:11:17.422Z,100.00
2022-08-09T06:14:19.311Z,100.00
2022-08-09T06:17:20.784Z,100.00
2022-08-09T06:20:22.339Z,99.23
2022-08-09T06:23:24.470Z,99.72
2022-08-09T06:26:45.948Z,99.52
2022-08-09T06:29:48.259Z,97.80
2022-08-09T06:33:30.304Z,96.39
2022-08-09T06:36:27.296Z,97.32
2022-08-09T06:39:49.282Z,95.01
2022-08-09T06:42:53.040Z,94.02
2022-08-09T06:46:07.844Z,92.82
2022-08-09T06:49:12.773Z,91.22
2022-08-09T06:52:17.757Z,89.73
2022-08-09T06:55:22.973Z,87.48
2022-08-09T07:00:48.935Z,85.19
2022-08-09T07:01:54.423Z,86.47
2022-08-09T07:05:01.397Z,84.27
2022-08-09T07:08:02.886Z,81.57
2022-08-09T07:11:06.878Z,80.93
2022-08-09T07:14:08.809Z,80.61
2022-08-09T07:17:10.315Z,77.27
2022-08-09T07:20:14.605Z,75.90
2022-08-09T07:23:18.597Z,75.46
2022-08-09T07:26:20.852Z,74.32
2022-08-09T07:29:24.117Z,72.08
2022-08-09T07:32:33.474Z,70.36
2022-08-09T07:35:39.682Z,67.02
2022-08-09T07:39:00.484Z,65.08
2022-08-09T07:42:03.781Z,59.91
2022-08-09T07:45:14.898Z,58.80
2022-08-09T07:48:29.834Z,54.84
2022-08-09T07:52:05.749Z,50.38
2022-08-09T07:54:54.547Z,47.55
2022-08-09T07:57:57.238Z,47.46
2022-08-09T08:01:06.206Z,46.58
2022-08-09T08:04:10.618Z,45.12
2022-08-09T08:08:06.319Z,45.53
2022-08-09T08:10:34.308Z,42.67
2022-08-09T08:13:39.911Z,41.99
2022-08-09T08:17:00.823Z,42.21
2022-08-09T08:20:12.591Z,41.08
2022-08-09T08:23:17.887Z,40.81
2022-08-09T08:26:26.434Z,38.05
2022-08-09T08:29:48.467Z,38.14
2022-08-09T08:32:54.060Z,36.79
2022-08-09T08:35:59.283Z,36.80
2022-08-09T08:39:02.066Z,35.42
2022-08-09T08:42:03.672Z,35.33
2022-08-09T08:45:11.830Z,35.53
2022-08-09T08:48:19.272Z,34.14
2022-08-09T08:51:24.252Z,34.17
2022-08-09T08:54:29.792Z,33.63
2022-08-09T08:57:35.413Z,33.01
2022-08-09T09:00:37.783Z,33.07
2022-08-09T09:03:40.266Z,33.28
2022-08-09T09:06:42.552Z,33.30
2022-08-09T09:10:01.714Z,32.34
2022-08-09T09:13:09.376Z,31.48
2022-08-09T09:16:12.870Z,31.00
2022-08-09T09:19:36.932Z,31.20
2022-08-09T09:22:57.178Z,29.82
2022-08-09T09:26:11.875Z,30.40
2022-08-09T09:29:17.014Z,30.18
2022-08-09T09:32:34.716Z,29.38
2022-08-09T09:36:02.130Z,28.63
2022-08-09T09:39:08.795Z,27.94
2022-08-09T09:42:22.387Z,27.01
2022-08-09T09:45:29.574Z,26.63
2022-08-09T09:48:33.288Z,27.73
2022-08-09T09:51:38.642Z,27.02
2022-08-09T09:54:48.860Z,27.81
2022-08-09T09:58:16.236Z,27.98
2022-08-09T10:01:37.608Z,28.40
2022-08-09T10:04:42.062Z,28.38
2022-08-09T10:08:10.986Z,27.37
2022-08-09T10:12:01.348Z,27.22
2022-08-09T10:14:48.057Z,27.95
2022-08-09T10:17:56.737Z,28.55
2022-08-09T10:21:09.018Z,27.75
2022-08-09T10:24:15.967Z,28.56
2022-08-09T10:27:28.794Z,26.88
2022-08-09T10:34:11.492Z,26.55
2022-08-09T10:37:24.062Z,27.26
2022-08-09T10:40:34.655Z,26.91
2022-08-09T10:43:46.760Z,26.57
2022-08-09T10:47:20.417Z,27.11
2022-08-09T10:50:59.508Z,25.85
2022-08-09T10:54:06.357Z,26.55
2022-08-09T10:57:14.045Z,26.10
2022-08-09T11:00:32.640Z,26.78
2022-08-09T11:03:50.638Z,26.47
2022-08-09T11:07:00.353Z,26.07
2022-08-09T11:10:02.776Z,26.67
2022-08-09T11:13:13.863Z,24.96
2022-08-09T11:16:39.037Z,24.76
2022-08-09T11:20:08.115Z,24.56
2022-08-09T11:23:14.752Z,24.42
2022-08-09T11:26:54.954Z,24.69
2022-08-09T11:30:32.935Z,24.90
2022-08-09T11:33:18.106Z,25.08
2022-08-09T11:36:35.704Z,24.32
2022-08-09T11:40:00.289Z,24.08
2022-08-09T11:43:01.870Z,24.02
2022-08-09T11:46:04.798Z,23.27
2022-08-09T11:49:07.327Z,23.47
2022-08-09T11:53:16.263Z,23.38
2022-08-09T11:55:52.576Z,23.90
2022-08-09T11:58:59.268Z,23.45
2022-08-09T12:02:17.379Z,22.70
2022-08-09T12:05:32.259Z,23.81
2022-08-09T12:08:35.944Z,23.83
2022-08-09T12:12:02.100Z,24.18
2022-08-09T12:15:07.552Z,22.92
2022-08-09T12:18:17.032Z,23.78
2022-08-09T12:21:38.941Z,23.52
2022-08-09T12:24:49.921Z,23.57
2022-08-09T12:29:13.167Z,23.54
2022-08-09T12:32:02.406Z,24.46
2022-08-09T12:35:03.042Z,22.85
2022-08-09T12:38:37.385Z,22.41
2022-08-09T12:41:40.431Z,23.27
2022-08-09T12:44:42.187Z,23.23
2022-08-09T12:47:50.599Z,23.62
2022-08-09T12:50:52.168Z,24.40
2022-08-09T12:53:58.752Z,23.43
2022-08-09T12:57:00.272Z,23.55
2022-08-09T13:00:17.715Z,22.87
2022-08-09T13:03:54.135Z,22.69
2022-08-09T13:06:48.924Z,23.39
2022-08-09T13:10:01.736Z,23.02
2022-08-09T13:13:10.856Z,22.48
2022-08-09T13:16:15.681Z,23.05
2022-08-09T13:20:10.770Z,23.78
2022-08-09T13:23:01.720Z,23.49
2022-08-09T13:26:57.943Z,23.23
2022-08-09T13:30:03.612Z,23.25
2022-08-09T13:33:06.613Z,22.84
2022-08-09T13:36:37.552Z,23.23
2022-08-09T13:41:46.860Z,23.66
2022-08-09T13:42:57.990Z,23.50
2022-08-09T13:46:42.795Z,23.02
2022-08-09T13:49:21.086Z,21.92
2022-08-09T13:52:35.772Z,23.28
2022-08-09T13:55:37.555Z,22.49
2022-08-09T13:58:39.087Z,22.86
2022-08-09T14:02:01.256Z,23.81
2022-08-09T14:05:02.326Z,22.49
2022-08-09T14:08:06.662Z,22.94
2022-08-09T14:11:16.246Z,22.03
2022-08-09T14:14:26.900Z,22.33
2022-08-09T14:17:32.736Z,21.65
2022-08-09T14:20:51.651Z,21.68
2022-08-09T14:23:56.606Z,23.17
2022-08-09T14:26:58.367Z,23.53
2022-08-09T14:30:22.039Z,23.79
2022-08-09T14:33:21.546Z,24.19
2022-08-09T14:36:23.120Z,23.82
2022-08-09T14:39:45.743Z,24.74
2022-08-09T14:42:48.497Z,24.20
2022-08-09T14:46:58.752Z,23.73
2022-08-09T14:49:11.501Z,24.36
2022-08-09T14:52:16.842Z,23.43
2022-08-09T14:55:20.236Z,23.54
2022-08-09T14:58:22.682Z,23.60
2022-08-09T15:01:24.727Z,23.92
2022-08-09T15:04:27.427Z,24.18
2022-08-09T15:07:28.936Z,23.98
2022-08-09T15:10:36.620Z,24.25
2022-08-09T15:13:48.384Z,24.02
2022-08-09T15:16:58.348Z,24.13
2022-08-09T15:20:02.736Z,23.50
2022-08-09T15:24:00.752Z,23.37
2022-08-09T15:26:31.141Z,23.22
2022-08-09T15:30:55.672Z,23.42
2022-08-09T15:32:55.243Z,24.03
2022-08-09T15:36:01.661Z,24.15
2022-08-09T15:39:03.974Z,23.23
2022-08-09T15:42:05.909Z,24.13
2022-08-09T15:45:09.889Z,23.91
2022-08-09T15:48:27.899Z,23.69
2022-08-09T15:52:04.051Z,23.51
2022-08-09T15:54:52.691Z,23.06
2022-08-09T15:57:54.227Z,24.25
2022-08-09T16:00:56.458Z,23.99
2022-08-09T16:03:58.443Z,23.75
2022-08-09T16:06:59.970Z,24.67
2022-08-09T16:10:06.126Z,24.36
2022-08-09T16:13:21.112Z,24.65
2022-08-09T16:16:36.851Z,24.49
2022-08-09T16:19:49.590Z,25.43
2022-08-09T16:23:01.327Z,25.10
2022-08-09T16:26:03.580Z,25.27
2022-08-09T16:29:11.603Z,25.38
2022-08-09T16:32:33.267Z,24.92
2022-08-09T16:35:57.052Z,25.27
2022-08-09T16:39:01.479Z,24.69
2022-08-09T16:42:05.003Z,25.98
2022-08-09T16:45:07.917Z,25.31
2022-08-09T16:48:40.516Z,25.43
2022-08-09T16:51:30.968Z,25.59
2022-08-09T16:54:34.801Z,25.44
2022-08-09T16:58:08.416Z,25.13
2022-08-09T17:00:58.116Z,25.75
2022-08-09T17:03:59.645Z,25.57
2022-08-09T17:08:40.403Z,25.51
2022-08-09T17:10:22.684Z,26.56
2022-08-09T17:13:24.185Z,25.74
2022-08-09T17:16:38.389Z,26.49
2022-08-09T17:19:47.542Z,26.56
2022-08-09T17:23:02.177Z,26.39
2022-08-09T17:26:04.534Z,25.96
2022-08-09T17:29:11.806Z,26.19
2022-08-09T17:32:34.900Z,26.55
2022-08-09T17:35:41.321Z,26.97
2022-08-09T17:38:57.609Z,27.48
2022-08-09T17:42:01.497Z,26.96
2022-08-09T17:45:03.860Z,27.82
2022-08-09T17:48:08.063Z,27.22
2022-08-09T17:51:18.211Z,27.17
2022-08-09T17:54:22.611Z,26.89
2022-08-09T17:58:02.575Z,27.31
2022-08-09T18:00:51.230Z,27.39
2022-08-09T18:03:56.609Z,27.87
2022-08-09T18:07:00.465Z,28.84
2022-08-09T18:10:06.725Z,29.24
2022-08-09T18:13:40.652Z,28.76
2022-08-09T18:16:30.972Z,28.67
2022-08-09T18:20:56.929Z,29.52
2022-08-09T18:22:53.939Z,29.19
2022-08-09T18:25:57.783Z,29.19
2022-08-09T18:30:34.995Z,29.63
2022-08-09T18:32:20.981Z,30.27
2022-08-09T18:35:56.256Z,30.08
2022-08-09T18:38:44.784Z,29.88
2022-08-09T18:41:52.612Z,30.48
2022-08-09T18:44:55.005Z,30.66
2022-08-09T18:47:56.480Z,31.09
2022-08-09T18:51:00.891Z,31.58
2022-08-09T18:54:12.589Z,32.57
2022-08-09T18:57:17.900Z,33.77
2022-08-09T19:00:20.505Z,34.15
2022-08-09T19:03:22.195Z,34.82
2022-08-09T19:06:23.888Z,34.79
2022-08-09T19:10:14.741Z,34.90
2022-08-09T19:12:57.750Z,36.41
2022-08-09T19:16:13.415Z,36.44
2022-08-09T19:19:26.147Z,37.16
2022-08-09T19:22:29.868Z,38.13
2022-08-09T19:26:01.267Z,38.22
2022-08-09T19:28:52.864Z,39.68
2022-08-09T19:31:54.208Z,39.86
2022-08-09T19:35:01.585Z,39.89
2022-08-09T19:38:03.951Z,40.38
2022-08-09T19:41:05.713Z,41.30
2022-08-09T19:44:07.381Z,41.63
2022-08-09T19:47:08.914Z,41.53
2022-08-09T19:50:50.925Z,41.73
2022-08-09T19:53:45.326Z,43.44
2022-08-09T19:56:49.865Z,43.27
2022-08-09T19:59:59.070Z,43.22
2022-08-09T20:04:18.422Z,44.64
2022-08-09T20:06:31.555Z,44.68
2022-08-09T20:09:44.434Z,45.47
2022-08-09T20:12:47.470Z,45.71
2022-08-09T20:16:32.801Z,45.40
2022-08-09T20:19:47.922Z,45.79
2022-08-09T20:22:37.905Z,46.42
2022-08-09T20:25:52.224Z,47.63
2022-08-09T20:28:54.618Z,46.82
2022-08-09T20:32:31.175Z,46.85
2022-08-09T20:35:17.603Z,47.53
2022-08-09T20:38:30.877Z,47.81
2022-08-09T20:41:40.734Z,48.47
2022-08-09T20:44:42.718Z,49.60
2022-08-09T20:48:01.998Z,49.71
2022-08-09T20:51:04.648Z,49.75
2022-08-09T20:54:07.413Z,50.29
2022-08-09T20:57:14.357Z,50.82
2022-08-09T21:00:30.884Z,51.40
2022-08-09T21:03:39.246Z,51.00
2022-08-09T21:06:55.062Z,51.71
2022-08-09T21:09:58.344Z,53.19
2022-08-09T21:16:19.580Z,54.67
2022-08-09T21:20:17.512Z,53.97
2022-08-09T21:22:46.670Z,54.62
2022-08-09T21:25:55.891Z,55.44
2022-08-09T21:29:01.447Z,55.75
2022-08-09T21:32:18.649Z,55.68
2022-08-09T21:35:21.581Z,56.78
2022-08-09T21:38:31.469Z,56.76
2022-08-09T21:42:04.826Z,57.40
2022-08-09T21:44:55.070Z,57.44
2022-08-09T21:47:56.618Z,58.90
2022-08-09T21:50:58.176Z,59.12
2022-08-09T21:53:59.658Z,58.52
2022-08-09T21:57:01.149Z,58.24
2022-08-09T22:00:09.279Z,58.34
2022-08-09T22:03:12.662Z,58.54
2022-08-09T22:06:21.330Z,59.24
2022-08-09T22:09:23.618Z,59.64
2022-08-09T22:12:30.746Z,61.39
2022-08-09T22:15:34.998Z,61.99
2022-08-09T22:18:53.526Z,62.84
2022-08-09T22:21:56.181Z,63.68
2022-08-09T22:26:08.563Z,63.06
2022-08-09T22:28:29.650Z,62.52
2022-08-09T22:31:35.821Z,63.13
2022-08-09T22:34:40.452Z,64.91
2022-08-09T22:37:42.739Z,67.21
2022-08-09T22:40:49.271Z,66.70
2022-08-09T22:44:01.783Z,67.66
2022-08-09T22:48:13.131Z,68.02
2022-08-09T22:50:25.994Z,69.00
2022-08-09T22:53:33.323Z,69.40
2022-08-09T22:56:45.992Z,70.66
2022-08-09T22:59:58.104Z,71.49
2022-08-09T23:03:00.548Z,72.47
2022-08-09T23:06:02.053Z,71.27
2022-08-09T23:09:05.525Z,73.09
2022-08-09T23:12:07.165Z,74.04
2022-08-09T23:15:09.024Z,73.00
2022-08-09T23:18:10.521Z,73.77
2022-08-09T23:21:12.776Z,73.01
2022-08-09T23:24:14.515Z,72.73
2022-08-09T23:27:16.037Z,73.32
2022-08-09T23:30:17.536Z,73.47
2022-08-09T23:33:22.273Z,75.31
2022-08-09T23:36:23.775Z,76.29
2022-08-09T23:39:25.280Z,75.69
2022-08-09T23:42:26.832Z,76.89
2022-08-09T23:45:37.491Z,77.21
2022-08-09T23:48:39.868Z,78.22
2022-08-09T23:51:41.441Z,78.84
2022-08-09T23:54:44.408Z,78.80
2022-08-09T23:58:08.165Z,79.55
