createdAt,value
2022-09-12T00:01:15.110Z,7.20
2022-09-12T00:03:42.248Z,6.37
2022-09-12T00:06:12.337Z,6.03
2022-09-12T00:08:39.487Z,6.27
2022-09-12T00:11:11.277Z,7.17
2022-09-12T00:13:41.806Z,6.43
2022-09-12T00:16:24.548Z,6.03
2022-09-12T00:18:52.838Z,6.13
2022-09-12T00:21:19.910Z,6.10
2022-09-12T00:23:47.296Z,5.53
2022-09-12T00:26:17.074Z,5.67
2022-09-12T00:28:45.063Z,4.80
2022-09-12T00:31:18.570Z,5.00
2022-09-12T00:33:45.307Z,4.37
2022-09-12T00:36:22.612Z,4.27
2022-09-12T00:38:51.140Z,4.60
2022-09-12T00:41:22.234Z,3.97
2022-09-12T00:44:01.041Z,3.87
2022-09-12T00:46:47.402Z,4.50
2022-09-12T00:49:42.319Z,3.93
2022-09-12T00:52:13.194Z,4.60
2022-09-12T00:54:50.005Z,4.20
2022-09-12T00:57:17.817Z,4.07
2022-09-12T00:59:53.054Z,3.93
2022-09-12T01:02:21.323Z,3.60
2022-09-12T01:04:48.725Z,3.60
2022-09-12T01:07:16.069Z,3.57
2022-09-12T01:09:45.313Z,3.83
2022-09-12T01:12:14.625Z,3.70
2022-09-12T01:14:41.580Z,3.83
2022-09-12T01:17:12.717Z,3.87
2022-09-12T01:19:42.217Z,3.97
2022-09-12T01:22:24.243Z,5.30
2022-09-12T01:24:59.493Z,5.10
2022-09-12T01:27:44.538Z,5.00
2022-09-12T01:30:23.080Z,4.00
2022-09-12T01:33:11.045Z,4.00
2022-09-12T01:35:48.573Z,3.67
2022-09-12T01:38:46.915Z,3.63
2022-09-12T01:41:16.597Z,3.70
2022-09-12T01:44:02.576Z,3.20
2022-09-12T01:46:47.034Z,3.80
2022-09-12T01:49:21.845Z,3.50
2022-09-12T01:51:56.765Z,3.63
2022-09-12T01:54:43.505Z,3.80
2022-09-12T01:57:42.162Z,3.53
2022-09-12T02:00:13.118Z,3.00
2022-09-12T02:02:51.857Z,3.23
2022-09-12T02:05:39.686Z,3.13
2022-09-12T02:08:11.903Z,3.33
2022-09-12T02:10:58.048Z,3.53
2022-09-12T02:13:41.202Z,3.40
2022-09-12T02:16:22.421Z,3.63
2022-09-12T02:19:00.512Z,3.37
2022-09-12T02:21:32.809Z,3.43
2022-09-12T02:24:02.973Z,4.33
2022-09-12T02:26:44.888Z,4.33
2022-09-12T02:29:11.770Z,4.10
2022-09-12T02:31:59.446Z,3.93
2022-09-12T02:34:46.420Z,3.70
2022-09-12T02:37:45.689Z,3.53
2022-09-12T02:40:13.405Z,3.10
2022-09-12T02:42:40.213Z,4.37
2022-09-12T02:45:08.147Z,3.87
2022-09-12T02:48:00.092Z,3.90
2022-09-12T02:50:27.743Z,3.83
2022-09-12T02:52:55.588Z,4.47
2022-09-12T02:55:24.717Z,3.80
2022-09-12T02:57:51.417Z,4.50
2022-09-12T03:00:18.441Z,4.67
2022-09-12T03:02:53.693Z,4.17
2022-09-12T03:05:47.250Z,4.13
2022-09-12T03:08:55.599Z,4.37
2022-09-12T03:11:36.172Z,3.73
2022-09-12T03:14:13.249Z,3.73
2022-09-12T03:16:59.098Z,4.30
2022-09-12T03:19:35.335Z,3.97
2022-09-12T03:22:27.484Z,3.63
2022-09-12T03:25:05.665Z,3.57
2022-09-12T03:27:42.876Z,4.33
2022-09-12T03:30:10.891Z,3.43
2022-09-12T03:32:43.032Z,3.67
2022-09-12T03:35:11.437Z,3.23
2022-09-12T03:37:38.488Z,3.37
2022-09-12T03:40:09.009Z,3.10
2022-09-12T03:42:35.881Z,3.30
2022-09-12T03:45:02.581Z,2.80
2022-09-12T03:47:29.345Z,4.03
2022-09-12T03:49:56.050Z,3.20
2022-09-12T03:52:23.174Z,3.70
2022-09-12T03:54:50.170Z,4.07
2022-09-12T03:57:17.060Z,3.80
2022-09-12T03:59:43.803Z,3.40
2022-09-12T04:02:13.292Z,3.83
2022-09-12T04:04:44.114Z,3.10
2022-09-12T04:07:11.517Z,3.30
2022-09-12T04:09:38.811Z,3.50
2022-09-12T04:12:06.014Z,3.30
2022-09-12T04:14:32.795Z,3.23
2022-09-12T04:17:00.471Z,3.60
2022-09-12T04:19:27.645Z,2.73
2022-09-12T04:21:54.809Z,3.10
2022-09-12T04:24:21.489Z,3.40
2022-09-12T04:26:48.483Z,3.03
2022-09-12T04:29:15.324Z,3.13
2022-09-12T04:31:42.927Z,3.33
2022-09-12T04:34:09.856Z,3.67
2022-09-12T04:36:36.697Z,3.50
2022-09-12T04:39:04.816Z,3.80
2022-09-12T04:41:35.525Z,3.93
2022-09-12T04:44:05.950Z,4.00
2022-09-12T04:46:36.038Z,4.13
2022-09-12T04:49:03.642Z,3.97
2022-09-12T04:51:35.904Z,3.83
2022-09-12T04:54:10.913Z,3.60
2022-09-12T04:56:40.908Z,3.53
2022-09-12T04:59:08.776Z,3.03
2022-09-12T05:01:35.808Z,3.43
2022-09-12T05:04:03.772Z,3.10
2022-09-12T05:06:32.917Z,2.80
2022-09-12T05:09:01.912Z,3.10
2022-09-12T05:12:02.053Z,3.13
2022-09-12T05:14:21.009Z,2.70
2022-09-12T05:16:49.540Z,3.47
2022-09-12T05:36:50.165Z,2.70
2022-09-12T05:39:18.497Z,2.50
2022-09-12T05:41:45.162Z,3.87
2022-09-12T05:44:14.009Z,3.43
2022-09-12T05:46:45.450Z,3.97
2022-09-12T05:49:13.369Z,3.53
2022-09-12T05:51:45.312Z,3.43
2022-09-12T05:54:14.718Z,3.97
2022-09-12T05:56:43.058Z,4.50
2022-09-12T05:59:18.746Z,4.27
2022-09-12T06:07:09.086Z,4.33
2022-09-12T06:09:35.276Z,4.40
2022-09-12T06:12:01.681Z,4.20
2022-09-12T06:14:27.884Z,4.40
2022-09-12T06:16:54.185Z,4.13
2022-09-12T06:19:23.183Z,4.03
2022-09-12T06:21:49.205Z,4.20
2022-09-12T06:27:05.038Z,4.57
2022-09-12T06:29:32.110Z,3.80
2022-09-12T06:31:58.156Z,3.97
2022-09-12T06:34:26.342Z,3.93
2022-09-12T06:36:52.588Z,3.70
2022-09-12T06:39:20.357Z,4.00
2022-09-12T06:41:48.006Z,4.20
2022-09-12T06:49:17.091Z,3.90
2022-09-12T06:51:43.661Z,4.40
2022-09-12T06:54:13.291Z,4.50
2022-09-12T06:56:39.681Z,4.60
2022-09-12T06:59:05.986Z,4.63
2022-09-12T07:01:32.391Z,4.90
2022-09-12T07:04:00.306Z,4.67
2022-09-12T07:09:11.881Z,4.90
2022-09-12T07:11:40.473Z,4.73
2022-09-12T07:14:09.136Z,4.20
2022-09-12T07:16:36.136Z,4.50
2022-09-12T07:19:04.322Z,5.37
2022-09-12T07:21:31.013Z,5.17
2022-09-12T07:23:58.730Z,5.50
2022-09-12T07:26:27.853Z,5.53
2022-09-12T07:29:03.921Z,5.40
2022-09-12T07:31:43.062Z,5.10
2022-09-12T07:34:09.793Z,4.73
2022-09-12T07:36:37.115Z,5.53
2022-09-12T07:47:38.305Z,5.00
2022-09-12T07:50:05.430Z,5.00
2022-09-12T07:52:32.488Z,5.93
2022-09-12T07:54:59.247Z,5.50
2022-09-12T07:57:25.833Z,5.10
2022-09-12T07:59:53.435Z,4.90
2022-09-12T08:02:20.400Z,4.87
2022-09-12T08:04:48.743Z,5.90
2022-09-12T08:07:16.420Z,5.47
2022-09-12T08:09:43.150Z,5.60
2022-09-12T08:12:10.361Z,5.73
2022-09-12T08:14:37.052Z,6.77
2022-09-12T08:17:03.880Z,6.57
2022-09-12T08:19:31.673Z,5.40
2022-09-12T08:21:58.509Z,5.33
2022-09-12T08:24:25.476Z,5.17
2022-09-12T08:26:52.082Z,5.50
2022-09-12T08:29:18.881Z,5.47
2022-09-12T08:31:46.671Z,4.77
2022-09-12T08:34:13.477Z,5.07
2022-09-12T08:36:41.048Z,5.03
2022-09-12T08:39:07.855Z,5.07
2022-09-12T08:41:46.388Z,5.20
2022-09-12T08:44:31.505Z,4.33
2022-09-12T08:47:17.113Z,5.00
2022-09-12T08:50:03.054Z,4.90
2022-09-12T08:52:58.445Z,4.43
2022-09-12T08:55:41.567Z,4.70
2022-09-12T08:58:16.971Z,4.57
2022-09-12T09:00:56.127Z,4.20
2022-09-12T09:03:50.996Z,4.40
2022-09-12T09:06:50.354Z,4.20
2022-09-12T09:09:31.400Z,3.85
2022-09-12T09:12:33.058Z,4.07
2022-09-12T09:15:22.212Z,4.55
2022-09-12T09:18:14.547Z,4.20
2022-09-12T09:20:57.485Z,3.85
2022-09-12T09:23:45.975Z,3.80
2022-09-12T09:26:27.374Z,3.67
2022-09-12T09:29:05.993Z,3.60
2022-09-12T09:31:37.731Z,4.20
2022-09-12T09:34:14.983Z,3.90
2022-09-12T09:36:56.910Z,3.80
2022-09-12T09:40:01.051Z,3.75
2022-09-12T09:43:04.765Z,3.70
2022-09-12T09:45:31.773Z,3.55
2022-09-12T09:48:12.089Z,3.70
2022-09-12T09:50:48.954Z,3.85
2022-09-12T09:53:46.172Z,3.33
2022-09-12T09:56:40.338Z,3.38
2022-09-12T09:59:17.490Z,3.85
2022-09-12T10:01:49.325Z,3.38
2022-09-12T10:04:22.539Z,3.65
2022-09-12T10:06:53.122Z,3.30
2022-09-12T10:09:23.877Z,3.30
2022-09-12T10:11:51.437Z,3.75
2022-09-12T10:14:40.375Z,3.10
2022-09-12T10:17:51.306Z,2.80
2022-09-12T10:20:46.453Z,2.80
2022-09-12T10:23:19.599Z,3.33
2022-09-12T10:25:56.390Z,3.20
2022-09-12T10:28:30.541Z,3.38
2022-09-12T10:30:59.910Z,3.00
2022-09-12T10:33:27.666Z,2.90
2022-09-12T10:35:55.199Z,2.65
2022-09-12T10:38:28.746Z,3.35
2022-09-12T10:41:04.526Z,2.42
2022-09-12T10:43:42.310Z,2.65
2022-09-12T10:46:17.982Z,3.13
2022-09-12T10:49:11.782Z,1.98
2022-09-12T10:51:38.742Z,2.03
2022-09-12T10:54:10.178Z,2.10
2022-09-12T10:56:47.175Z,2.22
2022-09-12T10:59:26.385Z,2.10
2022-09-12T11:01:58.669Z,2.00
2022-09-12T11:04:44.341Z,2.05
2022-09-12T11:07:29.508Z,2.20
2022-09-12T11:10:24.313Z,2.30
2022-09-12T11:13:14.182Z,2.60
2022-09-12T11:16:09.148Z,2.67
2022-09-12T11:18:53.773Z,2.20
2022-09-12T11:21:45.729Z,2.30
2022-09-12T11:24:42.760Z,2.95
2022-09-12T11:27:26.797Z,2.55
2022-09-12T11:30:06.799Z,2.13
2022-09-12T11:32:42.566Z,3.22
2022-09-12T11:35:27.335Z,2.50
2022-09-12T11:38:16.114Z,2.10
2022-09-12T11:40:54.123Z,2.22
2022-09-12T11:43:38.977Z,2.13
2022-09-12T11:46:13.424Z,2.20
2022-09-12T11:49:04.976Z,2.20
2022-09-12T11:51:41.265Z,2.30
2022-09-12T11:54:38.159Z,2.13
2022-09-12T11:57:26.318Z,2.20
2022-09-12T12:00:04.423Z,2.35
2022-09-12T12:02:55.988Z,1.80
2022-09-12T12:05:52.256Z,2.40
2022-09-12T12:08:23.771Z,2.20
2022-09-12T12:11:04.023Z,2.47
2022-09-12T12:13:35.200Z,2.20
2022-09-12T12:16:12.368Z,1.90
2022-09-12T12:18:40.475Z,1.95
2022-09-12T12:21:30.110Z,1.60
2022-09-12T12:24:08.997Z,1.70
2022-09-12T12:26:38.880Z,1.73
2022-09-12T12:29:17.350Z,1.70
2022-09-12T12:32:10.349Z,1.40
2022-09-12T12:34:42.350Z,1.90
2022-09-12T12:37:21.243Z,1.70
2022-09-12T12:39:48.066Z,1.80
2022-09-12T12:42:41.305Z,1.77
2022-09-12T12:45:26.673Z,1.75
2022-09-12T12:48:11.905Z,1.73
2022-09-12T12:50:39.202Z,1.90
2022-09-12T12:53:25.865Z,2.00
2022-09-12T12:55:54.719Z,1.73
2022-09-12T12:58:34.525Z,2.05
2022-09-12T13:01:22.848Z,2.10
2022-09-12T13:04:04.517Z,1.70
2022-09-12T13:06:59.193Z,2.05
2022-09-12T13:09:47.084Z,1.70
2022-09-12T13:12:26.361Z,1.90
2022-09-12T13:14:59.211Z,1.77
2022-09-12T13:17:41.760Z,2.60
2022-09-12T13:20:27.734Z,1.75
2022-09-12T13:22:55.477Z,2.10
2022-09-12T13:25:28.077Z,1.90
2022-09-12T13:28:02.431Z,1.73
2022-09-12T13:30:36.086Z,1.60
2022-09-12T13:33:20.853Z,1.83
2022-09-12T13:36:16.401Z,2.00
2022-09-12T13:39:04.961Z,2.08
2022-09-12T13:41:53.203Z,2.10
2022-09-12T13:44:21.715Z,2.25
2022-09-12T13:46:50.136Z,1.92
2022-09-12T13:49:28.468Z,2.50
2022-09-12T13:52:03.140Z,2.05
2022-09-12T13:54:31.566Z,2.20
2022-09-12T13:56:59.800Z,1.80
2022-09-12T13:59:26.643Z,1.88
2022-09-12T14:01:53.605Z,2.00
2022-09-12T14:04:43.861Z,2.42
2022-09-12T14:07:19.515Z,2.00
2022-09-12T14:09:54.142Z,2.20
2022-09-12T14:12:32.322Z,1.85
2022-09-12T14:14:59.301Z,1.98
2022-09-12T14:17:39.309Z,1.90
2022-09-12T14:20:12.016Z,2.10
2022-09-12T14:22:39.474Z,1.83
2022-09-12T14:25:08.922Z,1.80
2022-09-12T14:27:45.792Z,2.03
2022-09-12T14:30:30.405Z,2.35
2022-09-12T14:33:12.529Z,1.85
2022-09-12T14:35:51.446Z,2.30
2022-09-12T14:38:34.097Z,2.05
2022-09-12T14:41:06.395Z,2.00
2022-09-12T14:43:36.256Z,2.10
2022-09-12T14:46:07.327Z,1.80
2022-09-12T14:48:46.583Z,1.80
2022-09-12T14:51:22.536Z,2.10
2022-09-12T14:53:49.817Z,2.35
2022-09-12T14:56:17.354Z,2.33
2022-09-12T14:58:44.314Z,2.17
2022-09-12T15:01:11.041Z,2.30
2022-09-12T15:03:51.931Z,1.73
2022-09-12T15:06:31.918Z,2.25
2022-09-12T15:09:02.891Z,2.10
2022-09-12T15:11:29.670Z,1.77
2022-09-12T15:13:56.408Z,2.15
2022-09-12T15:16:23.290Z,2.22
2022-09-12T15:18:50.004Z,2.00
2022-09-12T15:21:19.023Z,2.20
2022-09-12T15:23:52.352Z,2.08
2022-09-12T15:26:26.366Z,2.03
2022-09-12T15:28:53.556Z,2.10
2022-09-12T15:31:31.347Z,2.08
2022-09-12T15:34:00.442Z,2.15
2022-09-12T15:36:28.707Z,1.90
2022-09-12T15:38:55.573Z,1.70
2022-09-12T15:41:26.554Z,1.90
2022-09-12T15:43:53.573Z,2.22
2022-09-12T15:46:20.424Z,2.15
2022-09-12T15:48:47.391Z,1.70
2022-09-12T15:51:21.061Z,1.80
2022-09-12T15:53:49.821Z,1.85
2022-09-12T15:56:18.448Z,2.00
2022-09-12T15:58:57.730Z,1.92
2022-09-12T16:01:26.173Z,2.05
2022-09-12T16:03:53.094Z,1.90
2022-09-12T16:06:19.728Z,1.80
2022-09-12T16:08:46.757Z,2.17
2022-09-12T16:11:19.697Z,1.85
2022-09-12T16:13:46.313Z,1.95
2022-09-12T16:16:13.285Z,2.03
2022-09-12T16:18:40.923Z,1.90
2022-09-12T16:21:11.432Z,2.10
2022-09-12T16:23:43.313Z,2.10
2022-09-12T16:26:09.925Z,1.75
2022-09-12T16:28:37.039Z,2.00
2022-09-12T16:31:06.095Z,1.88
2022-09-12T16:33:33.077Z,1.60
2022-09-12T16:36:11.575Z,1.80
2022-09-12T16:38:51.269Z,2.10
2022-09-12T16:41:20.153Z,1.60
2022-09-12T16:43:47.653Z,2.15
2022-09-12T16:46:21.236Z,1.85
2022-09-12T16:48:52.631Z,1.85
2022-09-12T16:51:23.502Z,1.90
2022-09-12T16:53:51.226Z,1.70
2022-09-12T16:56:18.471Z,2.05
2022-09-12T16:58:45.430Z,2.13
2022-09-12T17:01:18.534Z,1.70
2022-09-12T17:03:45.637Z,1.90
2022-09-12T17:06:15.254Z,2.10
2022-09-12T17:08:44.152Z,1.80
2022-09-12T17:11:23.142Z,1.90
2022-09-12T17:14:07.839Z,1.90
2022-09-12T17:16:37.634Z,2.00
2022-09-12T17:19:05.067Z,2.10
2022-09-12T17:21:32.183Z,2.58
2022-09-12T17:23:59.252Z,2.40
2022-09-12T17:26:26.688Z,1.90
2022-09-12T17:28:53.381Z,2.42
2022-09-12T17:31:20.624Z,2.10
2022-09-12T17:33:47.597Z,1.77
2022-09-12T17:36:17.652Z,1.90
2022-09-12T17:38:45.831Z,2.28
2022-09-12T17:41:24.870Z,2.00
2022-09-12T17:43:57.111Z,1.75
2022-09-12T17:46:26.993Z,1.83
2022-09-12T17:48:55.386Z,2.00
2022-09-12T17:51:25.049Z,1.97
2022-09-12T17:54:00.929Z,2.47
2022-09-12T17:56:30.026Z,2.10
2022-09-12T17:58:58.085Z,2.40
2022-09-12T18:01:43.871Z,2.20
2022-09-12T18:04:10.881Z,2.30
2022-09-12T18:06:37.836Z,1.73
2022-09-12T18:09:07.852Z,2.23
2022-09-12T18:11:35.322Z,2.23
2022-09-12T18:14:02.668Z,2.07
2022-09-12T18:16:31.319Z,2.50
2022-09-12T18:19:01.503Z,2.37
2022-09-12T18:21:29.279Z,2.40
2022-09-12T18:23:59.364Z,2.30
2022-09-12T18:26:27.837Z,2.37
2022-09-12T18:28:54.985Z,2.10
2022-09-12T18:31:24.592Z,2.37
2022-09-12T18:33:51.635Z,2.60
2022-09-12T18:36:19.323Z,2.10
2022-09-12T18:38:47.759Z,1.97
2022-09-12T18:41:17.833Z,2.17
2022-09-12T18:43:45.157Z,2.17
2022-09-12T18:46:14.537Z,2.00
2022-09-12T18:48:41.761Z,2.07
2022-09-12T18:51:10.933Z,2.00
2022-09-12T18:53:38.216Z,2.03
2022-09-12T18:56:10.268Z,2.30
2022-09-12T18:58:38.500Z,2.40
2022-09-12T19:01:23.008Z,2.07
2022-09-12T19:03:50.510Z,2.10
2022-09-12T19:06:22.479Z,2.13
2022-09-12T19:08:51.260Z,2.40
2022-09-12T19:11:18.830Z,2.40
2022-09-12T19:13:47.518Z,2.37
2022-09-12T19:16:17.760Z,2.57
2022-09-12T19:18:45.630Z,2.57
2022-09-12T19:21:17.866Z,2.67
2022-09-12T19:23:45.299Z,2.17
2022-09-12T19:26:14.000Z,2.70
2022-09-12T19:28:41.277Z,2.43
2022-09-12T19:31:13.943Z,2.27
2022-09-12T19:33:41.189Z,2.40
2022-09-12T19:36:22.249Z,2.50
2022-09-12T19:38:58.033Z,2.13
2022-09-12T19:41:24.938Z,2.23
2022-09-12T19:43:51.632Z,2.60
2022-09-12T19:46:22.947Z,2.30
2022-09-12T19:48:50.504Z,2.53
2022-09-12T19:51:17.787Z,2.40
2022-09-12T19:53:44.869Z,2.40
2022-09-12T19:56:13.879Z,2.57
2022-09-12T19:58:45.764Z,2.70
2022-09-12T20:01:24.722Z,2.70
2022-09-12T20:03:53.643Z,2.80
2022-09-12T20:06:20.928Z,2.60
2022-09-12T20:08:47.746Z,2.80
2022-09-12T20:11:17.660Z,2.97
2022-09-12T20:13:45.073Z,2.73
2022-09-12T20:16:24.448Z,2.53
2022-09-12T20:19:00.273Z,2.80
2022-09-12T20:21:31.695Z,2.47
2022-09-12T20:24:05.183Z,2.60
2022-09-12T20:26:32.569Z,2.73
2022-09-12T20:29:00.157Z,2.87
2022-09-12T20:31:27.011Z,2.63
2022-09-12T20:33:55.126Z,2.97
2022-09-12T20:36:22.606Z,2.47
2022-09-12T20:38:52.317Z,2.83
2022-09-12T20:41:20.805Z,3.17
2022-09-12T20:43:56.442Z,2.50
2022-09-12T20:46:25.271Z,2.80
2022-09-12T20:48:52.855Z,2.70
2022-09-12T20:51:22.940Z,2.80
2022-09-12T20:53:54.496Z,2.87
2022-09-12T20:56:22.071Z,2.70
2022-09-12T20:58:48.777Z,2.30
2022-09-12T21:01:16.712Z,2.50
2022-09-12T21:03:44.623Z,2.80
2022-09-12T21:06:12.880Z,2.73
2022-09-12T21:08:40.424Z,2.57
2022-09-12T21:11:07.396Z,2.53
2022-09-12T21:13:34.114Z,2.37
2022-09-12T21:16:03.178Z,2.70
2022-09-12T21:18:31.829Z,2.63
2022-09-12T21:20:59.345Z,2.40
2022-09-12T21:23:27.193Z,2.53
2022-09-12T21:25:53.973Z,2.67
2022-09-12T21:28:21.593Z,2.70
2022-09-12T21:30:48.954Z,2.43
2022-09-12T21:33:16.425Z,2.23
2022-09-12T21:35:43.369Z,2.50
2022-09-12T21:38:10.426Z,2.70
2022-09-12T21:40:37.233Z,2.60
2022-09-12T21:43:05.203Z,2.33
2022-09-12T21:45:34.123Z,2.90
2022-09-12T21:48:01.820Z,2.40
2022-09-12T21:50:28.461Z,2.80
2022-09-12T21:52:55.461Z,2.40
2022-09-12T21:55:26.913Z,2.20
2022-09-12T21:57:54.697Z,2.57
2022-09-12T22:00:22.272Z,2.57
2022-09-12T22:02:49.598Z,2.43
2022-09-12T22:05:17.251Z,2.50
2022-09-12T22:07:44.142Z,2.57
2022-09-12T22:10:11.200Z,2.60
2022-09-12T22:12:39.205Z,2.47
2022-09-12T22:15:29.369Z,2.57
2022-09-12T22:17:54.894Z,2.57
2022-09-12T22:20:21.715Z,2.40
2022-09-12T22:23:06.965Z,2.43
2022-09-12T22:25:33.905Z,2.43
2022-09-12T22:28:00.603Z,2.77
2022-09-12T22:30:27.946Z,2.83
2022-09-12T22:32:54.630Z,2.73
2022-09-12T22:35:21.356Z,2.73
2022-09-12T22:37:48.100Z,2.17
2022-09-12T22:40:15.741Z,2.43
2022-09-12T22:42:43.582Z,2.80
2022-09-12T22:45:10.636Z,2.47
2022-09-12T22:47:37.269Z,2.30
2022-09-12T22:50:04.397Z,2.70
2022-09-12T22:52:31.048Z,2.30
2022-09-12T22:54:59.084Z,2.43
2022-09-12T22:57:26.073Z,2.40
2022-09-12T22:59:52.737Z,2.17
2022-09-12T23:02:19.568Z,2.60
2022-09-12T23:04:46.895Z,2.47
2022-09-12T23:07:14.370Z,2.50
2022-09-12T23:09:41.268Z,2.33
2022-09-12T23:12:07.937Z,2.57
2022-09-12T23:14:34.708Z,3.17
2022-09-12T23:17:01.571Z,2.40
2022-09-12T23:19:28.214Z,2.60
2022-09-12T23:21:54.957Z,2.30
2022-09-12T23:24:21.798Z,2.50
2022-09-12T23:26:48.512Z,2.90
2022-09-12T23:29:15.684Z,2.47
2022-09-12T23:31:42.345Z,2.37
2022-09-12T23:34:10.374Z,2.60
2022-09-12T23:36:37.266Z,2.40
2022-09-12T23:39:04.070Z,2.70
2022-09-12T23:41:31.177Z,2.80
2022-09-12T23:43:57.938Z,2.27
2022-09-12T23:46:24.886Z,2.90
2022-09-12T23:48:53.422Z,2.63
2022-09-12T23:51:21.733Z,2.50
2022-09-12T23:53:48.932Z,2.70
2022-09-12T23:56:15.876Z,2.87
2022-09-12T23:58:43.113Z,2.73
