createdAt,value
2019-06-08T12:51:03.985Z,1.83
2019-06-08T12:53:31.349Z,1.60
2019-06-08T12:55:58.763Z,1.67
2019-06-08T12:58:27.586Z,1.90
2019-06-08T13:00:53.500Z,1.70
2019-06-08T13:03:21.036Z,1.80
2019-06-08T13:05:48.409Z,1.95
2019-06-08T13:08:15.786Z,1.90
2019-06-08T13:10:43.478Z,2.17
2019-06-08T13:13:11.197Z,2.28
2019-06-08T13:15:38.561Z,2.12
2019-06-08T13:18:05.583Z,2.08
2019-06-08T13:20:32.941Z,2.17
2019-06-08T13:23:00.547Z,2.53
2019-06-08T13:25:37.380Z,2.95
2019-06-08T13:27:55.088Z,3.12
2019-06-08T13:30:25.911Z,2.63
2019-06-08T13:32:50.102Z,3.30
2019-06-08T13:35:20.540Z,3.60
2019-06-08T13:37:44.808Z,2.60
2019-06-08T13:40:13.218Z,2.20
2019-06-08T13:42:39.532Z,2.20
2019-06-08T13:45:09.795Z,2.10
2019-06-08T13:47:40.926Z,2.07
2019-06-08T14:12:07.732Z,2.10
2019-06-08T14:14:34.611Z,2.30
2019-06-08T14:17:02.209Z,2.30
2019-06-08T14:19:31.539Z,2.33
2019-06-08T14:21:59.741Z,2.60
2019-06-08T14:24:32.824Z,2.50
2019-06-08T14:26:55.329Z,2.33
2019-06-08T14:29:23.274Z,2.80
2019-06-08T14:31:50.081Z,2.90
2019-06-08T14:34:18.666Z,2.60
2019-06-08T14:36:44.822Z,2.10
2019-06-08T14:39:12.656Z,2.50
2019-06-08T14:41:39.869Z,2.30
2019-06-08T14:44:08.291Z,2.33
2019-06-08T14:46:34.617Z,2.10
2019-06-08T14:49:01.978Z,2.40
2019-06-08T14:51:47.814Z,2.20
2019-06-08T14:54:17.766Z,2.53
2019-06-08T14:56:42.015Z,2.53
2019-06-08T14:59:09.832Z,2.90
2019-06-08T15:01:38.078Z,3.27
2019-06-08T15:04:04.569Z,3.10
2019-06-08T15:06:34.174Z,3.12
2019-06-08T15:08:59.427Z,3.00
2019-06-08T15:11:28.819Z,2.95
2019-06-08T15:13:54.165Z,3.40
2019-06-08T15:16:21.578Z,2.60
2019-06-08T15:18:48.893Z,2.45
2019-06-08T15:21:20.501Z,2.27
2019-06-08T15:23:43.992Z,2.30
2019-06-08T15:26:23.254Z,2.17
2019-06-08T15:28:38.735Z,2.03
2019-06-08T15:31:08.391Z,2.08
2019-06-08T15:33:33.806Z,2.25
2019-06-08T15:36:00.835Z,1.77
2019-06-08T15:38:31.592Z,2.10
2019-06-08T15:40:57.551Z,2.15
2019-06-08T15:43:25.950Z,1.80
2019-06-08T15:45:52.155Z,1.80
2019-06-08T15:48:20.442Z,1.60
2019-06-08T15:50:49.310Z,1.98
2019-06-08T15:53:14.297Z,1.80
2019-06-08T15:55:41.646Z,1.70
2019-06-08T15:58:09.187Z,2.05
2019-06-08T16:00:36.423Z,1.80
2019-06-08T16:03:03.786Z,1.90
2019-06-08T16:05:31.731Z,1.90
2019-06-08T16:07:58.921Z,1.80
2019-06-08T16:10:26.389Z,1.87
2019-06-08T16:12:53.671Z,1.80
2019-06-08T16:15:21.054Z,1.90
2019-06-08T16:17:48.398Z,1.70
2019-06-08T16:20:15.800Z,1.70
2019-06-08T16:22:44.751Z,1.80
2019-06-08T16:25:10.525Z,1.80
2019-06-08T16:27:38.175Z,1.90
2019-06-08T16:30:09.620Z,2.00
2019-06-08T16:32:33.529Z,1.48
2019-06-08T16:35:00.311Z,1.50
2019-06-08T16:37:27.658Z,1.73
2019-06-08T16:39:55.022Z,1.80
2019-06-08T16:42:22.901Z,1.60
2019-06-08T16:44:50.252Z,1.85
2019-06-08T16:47:17.613Z,2.00
2019-06-08T16:49:45.243Z,2.00
2019-06-08T16:52:12.599Z,1.90
2019-06-08T16:54:39.946Z,1.70
2019-06-08T16:57:10.743Z,2.10
2019-06-08T16:59:34.745Z,1.90
2019-06-08T17:02:02.057Z,1.90
2019-06-08T17:04:29.441Z,1.73
2019-06-08T17:06:56.814Z,2.78
2019-06-08T17:09:26.344Z,1.83
2019-06-08T17:11:54.561Z,5.22
2019-06-08T17:14:22.920Z,2.05
2019-06-08T17:16:48.487Z,1.70
2019-06-08T17:19:15.871Z,1.73
2019-06-08T17:21:43.237Z,1.65
2019-06-08T17:24:10.587Z,1.48
2019-06-08T17:26:38.724Z,1.58
2019-06-08T17:29:05.349Z,1.60
2019-06-08T17:31:33.001Z,1.50
2019-06-08T17:34:00.267Z,1.30
2019-06-08T17:36:27.628Z,1.62
2019-06-08T17:38:54.982Z,1.50
2019-06-08T17:41:22.366Z,1.60
2019-06-08T17:43:49.755Z,1.70
2019-06-08T17:46:17.100Z,1.60
2019-06-08T17:48:44.480Z,1.62
2019-06-08T17:51:11.851Z,1.85
2019-06-08T17:53:39.217Z,1.73
2019-06-08T17:56:06.634Z,1.60
2019-06-08T17:58:35.099Z,1.60
2019-06-08T18:01:01.357Z,1.85
2019-06-08T18:03:28.736Z,1.67
2019-06-08T18:05:58.011Z,1.50
2019-06-08T18:08:25.237Z,1.70
2019-06-08T18:10:51.056Z,1.85
2019-06-08T18:13:18.569Z,1.65
2019-06-08T18:15:48.076Z,1.60
2019-06-08T18:18:13.994Z,1.73
2019-06-08T18:20:42.452Z,1.70
2019-06-08T18:23:08.717Z,1.70
2019-06-08T18:25:38.726Z,1.80
2019-06-08T18:28:10.164Z,1.80
2019-06-08T18:30:30.818Z,1.80
2019-06-08T18:32:58.321Z,1.90
2019-06-08T18:35:27.624Z,1.70
2019-06-08T18:37:52.959Z,2.05
2019-06-08T18:40:20.548Z,1.92
2019-06-08T18:42:48.799Z,1.70
2019-06-08T18:45:15.252Z,1.80
2019-06-08T18:47:43.743Z,2.40
2019-06-08T18:50:10.017Z,1.70
2019-06-08T18:52:40.583Z,1.97
2019-06-08T18:55:05.248Z,1.83
2019-06-08T18:57:32.606Z,2.20
2019-06-08T18:59:59.958Z,2.20
2019-06-08T19:02:28.651Z,2.10
2019-06-08T19:04:57.218Z,2.50
2019-06-08T19:07:22.328Z,2.70
2019-06-08T19:09:49.879Z,3.07
2019-06-08T19:12:19.497Z,2.80
2019-06-08T19:14:44.428Z,2.80
2019-06-08T19:17:11.814Z,3.20
2019-06-08T19:19:44.357Z,3.20
2019-06-08T19:22:08.535Z,2.97
2019-06-08T19:24:34.150Z,2.93
2019-06-08T19:27:01.497Z,2.90
2019-06-08T19:29:28.849Z,3.10
2019-06-08T19:31:57.275Z,3.10
2019-06-08T19:34:23.597Z,2.77
2019-06-08T19:36:54.157Z,2.53
2019-06-08T19:39:18.327Z,2.77
2019-06-08T19:41:46.906Z,2.50
2019-06-08T19:44:13.035Z,2.60
2019-06-08T19:46:42.475Z,2.70
2019-06-08T19:49:09.734Z,2.60
2019-06-08T19:51:38.606Z,2.60
2019-06-08T19:54:04.489Z,2.40
2019-06-08T19:56:31.856Z,2.63
2019-06-08T19:59:04.747Z,2.40
2019-06-08T20:01:27.654Z,2.53
2019-06-08T20:03:53.975Z,2.27
2019-06-08T20:06:21.333Z,2.40
2019-06-08T20:08:51.148Z,2.67
2019-06-08T20:11:17.275Z,2.40
2019-06-08T20:13:45.387Z,2.67
2019-06-08T20:16:11.937Z,2.70
2019-06-08T20:18:39.301Z,2.70
2019-06-08T20:21:10.034Z,3.10
2019-06-08T20:23:34.031Z,2.90
2019-06-08T20:26:01.392Z,3.00
2019-06-08T20:28:29.214Z,3.00
2019-06-08T20:30:57.950Z,3.17
2019-06-08T20:33:23.616Z,3.60
2019-06-08T20:35:51.929Z,3.20
2019-06-08T20:38:25.842Z,3.10
2019-06-08T20:40:46.284Z,3.53
2019-06-08T20:43:13.082Z,3.03
2019-06-08T20:45:40.568Z,3.10
2019-06-08T20:48:07.927Z,3.30
2019-06-08T20:50:37.638Z,4.13
2019-06-08T20:53:03.061Z,3.30
2019-06-08T20:55:30.418Z,3.03
2019-06-08T20:57:57.793Z,2.83
2019-06-08T21:00:25.162Z,2.67
2019-06-08T21:02:53.599Z,2.53
2019-06-08T21:05:19.869Z,3.27
2019-06-08T21:07:50.894Z,3.63
2019-06-08T21:10:17.321Z,3.00
2019-06-08T21:12:42.031Z,2.90
2019-06-08T21:15:10.996Z,3.27
2019-06-08T21:17:38.551Z,3.63
2019-06-08T21:20:08.272Z,3.53
2019-06-08T21:22:33.077Z,3.00
2019-06-08T21:25:00.437Z,3.17
2019-06-08T21:27:27.808Z,3.27
2019-06-08T21:30:02.089Z,2.70
2019-06-08T21:32:22.542Z,3.80
2019-06-08T21:34:52.057Z,3.17
2019-06-08T21:37:18.612Z,3.40
2019-06-08T21:39:44.650Z,2.80
2019-06-08T21:42:12.011Z,3.10
2019-06-08T21:44:39.414Z,2.80
2019-06-08T21:47:07.867Z,2.87
2019-06-08T21:49:34.157Z,2.93
2019-06-08T21:52:01.568Z,2.80
2019-06-08T21:54:28.903Z,3.00
2019-06-08T21:56:58.958Z,2.80
2019-06-08T21:59:23.655Z,2.87
2019-06-08T22:01:53.052Z,3.07
2019-06-08T22:04:18.543Z,2.70
2019-06-08T22:06:47.894Z,3.00
2019-06-08T22:09:13.091Z,3.10
2019-06-08T22:11:40.524Z,2.93
2019-06-08T22:14:07.912Z,3.40
2019-06-08T22:16:38.067Z,2.80
2019-06-08T22:19:03.356Z,3.20
2019-06-08T22:21:30.693Z,2.97
2019-06-08T22:23:59.628Z,3.10
2019-06-08T22:26:25.398Z,2.90
2019-06-08T22:28:53.589Z,2.70
2019-06-08T22:31:23.035Z,2.90
2019-06-08T22:33:48.379Z,2.67
2019-06-08T22:36:14.896Z,3.00
2019-06-08T22:38:42.231Z,2.60
2019-06-08T22:41:09.579Z,2.83
2019-06-08T22:43:37.579Z,2.70
2019-06-08T22:46:04.537Z,2.97
2019-06-08T22:48:31.883Z,3.30
2019-06-08T22:51:01.455Z,3.00
2019-06-08T22:53:27.733Z,2.93
2019-06-08T22:55:55.319Z,2.93
2019-06-08T22:58:21.342Z,3.13
2019-06-08T23:00:52.753Z,3.00
2019-06-08T23:03:18.466Z,2.93
2019-06-08T23:05:43.459Z,2.60
2019-06-08T23:08:10.811Z,3.03
2019-06-08T23:10:38.168Z,3.00
2019-06-08T23:13:07.845Z,3.10
2019-06-08T23:15:32.894Z,2.80
2019-06-08T23:18:02.587Z,3.00
2019-06-08T23:20:28.042Z,2.87
2019-06-08T23:22:55.582Z,3.33
2019-06-08T23:25:22.743Z,2.90
2019-06-08T23:27:50.372Z,2.77
2019-06-08T23:30:18.435Z,3.10
2019-06-08T23:32:47.809Z,2.90
2019-06-08T23:35:12.464Z,2.87
2019-06-08T23:37:39.809Z,3.00
2019-06-08T23:40:07.607Z,3.27
2019-06-08T23:42:34.549Z,3.10
2019-06-08T23:45:02.340Z,3.13
2019-06-08T23:47:29.247Z,2.87
2019-06-08T23:49:59.249Z,3.40
2019-06-08T23:52:24.155Z,3.50
2019-06-08T23:54:51.499Z,3.23
2019-06-08T23:57:18.876Z,3.30
2019-06-08T23:59:47.797Z,3.13
