createdAt,value
2018-09-30T00:02:08.788Z,13.70
2018-09-30T00:04:41.176Z,13.70
2018-09-30T00:07:14.353Z,13.70
2018-09-30T00:09:47.479Z,13.80
2018-09-30T00:12:20.142Z,13.80
2018-09-30T00:14:52.493Z,13.90
2018-09-30T00:17:25.728Z,13.80
2018-09-30T00:19:58.258Z,13.50
2018-09-30T00:22:31.286Z,13.40
2018-09-30T00:25:08.305Z,13.40
2018-09-30T00:27:40.873Z,13.30
2018-09-30T00:30:13.681Z,13.30
2018-09-30T00:32:45.463Z,13.40
2018-09-30T00:35:18.244Z,13.40
2018-09-30T00:37:52.587Z,13.40
2018-09-30T00:40:26.617Z,13.20
2018-09-30T00:42:59.976Z,13.20
2018-09-30T00:45:32.865Z,13.10
2018-09-30T00:48:05.193Z,13.10
2018-09-30T00:50:39.486Z,13.10
2018-09-30T00:53:12.163Z,13.00
2018-09-30T00:55:44.899Z,13.00
2018-09-30T00:58:17.264Z,13.00
2018-09-30T01:00:50.273Z,12.90
2018-09-30T01:03:23.147Z,13.00
2018-09-30T01:05:56.014Z,13.00
2018-09-30T01:08:28.486Z,13.00
2018-09-30T01:11:01.770Z,13.00
2018-09-30T01:13:34.557Z,13.00
2018-09-30T01:16:07.948Z,13.00
2018-09-30T01:18:40.938Z,13.00
2018-09-30T01:21:13.057Z,13.00
2018-09-30T01:23:45.958Z,13.00
2018-09-30T01:26:19.038Z,13.00
2018-09-30T01:28:52.017Z,13.10
2018-09-30T01:31:24.418Z,13.00
2018-09-30T01:33:57.528Z,12.90
2018-09-30T01:36:29.665Z,12.80
2018-09-30T01:39:03.135Z,12.70
2018-09-30T01:41:36.767Z,12.70
2018-09-30T01:44:09.435Z,12.70
2018-09-30T01:46:42.085Z,12.70
2018-09-30T01:49:14.755Z,12.80
2018-09-30T01:52:00.111Z,12.80
2018-09-30T01:54:34.710Z,12.70
2018-09-30T01:57:08.038Z,12.60
2018-09-30T01:59:39.851Z,12.60
2018-09-30T02:02:15.295Z,12.50
2018-09-30T02:04:49.012Z,12.60
2018-09-30T02:07:22.316Z,12.20
2018-09-30T02:09:56.595Z,12.30
2018-09-30T02:12:30.013Z,12.40
2018-09-30T02:15:03.848Z,12.50
2018-09-30T02:17:43.722Z,12.30
2018-09-30T02:20:16.052Z,12.00
2018-09-30T02:22:48.173Z,12.30
2018-09-30T02:25:20.972Z,12.40
2018-09-30T02:27:54.109Z,12.40
2018-09-30T02:30:27.492Z,12.60
2018-09-30T02:33:00.262Z,12.60
2018-09-30T02:35:33.630Z,12.50
2018-09-30T02:38:07.544Z,12.60
2018-09-30T02:40:40.111Z,12.70
2018-09-30T02:43:12.637Z,12.60
2018-09-30T02:45:45.656Z,12.70
2018-09-30T02:48:17.982Z,12.60
2018-09-30T02:50:51.909Z,12.60
2018-09-30T02:53:24.848Z,12.60
2018-09-30T02:55:56.993Z,12.40
2018-09-30T02:58:29.361Z,12.40
2018-09-30T03:01:02.328Z,12.50
2018-09-30T03:03:35.143Z,12.30
2018-09-30T03:06:12.383Z,12.20
2018-09-30T03:08:49.778Z,12.10
2018-09-30T03:11:22.560Z,12.00
2018-09-30T03:13:54.887Z,11.90
2018-09-30T03:16:27.746Z,12.00
2018-09-30T03:19:00.003Z,11.90
2018-09-30T03:21:33.666Z,11.80
2018-09-30T03:24:06.862Z,11.80
2018-09-30T03:26:39.554Z,11.80
2018-09-30T03:29:13.065Z,11.90
2018-09-30T03:31:45.280Z,11.80
2018-09-30T03:34:18.138Z,11.80
2018-09-30T03:36:51.547Z,11.90
2018-09-30T03:39:24.544Z,11.90
2018-09-30T03:41:56.998Z,11.90
2018-09-30T03:44:29.544Z,11.80
2018-09-30T03:47:02.903Z,11.90
2018-09-30T03:49:35.258Z,11.80
2018-09-30T03:52:07.937Z,11.80
2018-09-30T03:54:39.680Z,11.80
2018-09-30T03:57:11.995Z,11.80
2018-09-30T03:59:45.366Z,11.70
2018-09-30T04:02:17.836Z,11.60
2018-09-30T04:04:50.845Z,11.60
2018-09-30T04:07:23.429Z,11.60
2018-09-30T04:09:56.614Z,11.40
2018-09-30T04:12:28.907Z,11.50
2018-09-30T04:15:02.418Z,11.70
2018-09-30T04:17:34.844Z,11.50
2018-09-30T04:20:08.526Z,11.50
2018-09-30T04:22:41.604Z,11.60
2018-09-30T04:25:13.260Z,11.60
2018-09-30T04:27:45.910Z,11.50
2018-09-30T04:30:18.514Z,11.40
2018-09-30T04:32:50.432Z,11.30
2018-09-30T04:35:22.720Z,11.40
2018-09-30T04:37:55.338Z,11.40
2018-09-30T04:40:27.921Z,11.40
2018-09-30T04:43:00.482Z,11.30
2018-09-30T04:45:33.473Z,11.30
2018-09-30T04:48:06.074Z,11.30
2018-09-30T04:50:38.755Z,11.30
2018-09-30T04:53:10.968Z,11.30
2018-09-30T04:55:44.001Z,11.20
2018-09-30T04:58:17.193Z,11.20
2018-09-30T05:00:49.933Z,11.20
2018-09-30T05:03:23.419Z,11.20
2018-09-30T05:05:56.062Z,11.20
2018-09-30T05:08:28.590Z,11.20
2018-09-30T05:11:00.909Z,11.20
2018-09-30T05:13:34.324Z,11.10
2018-09-30T05:16:08.780Z,11.10
2018-09-30T05:18:41.732Z,11.20
2018-09-30T05:21:14.575Z,11.30
2018-09-30T05:23:46.848Z,11.20
2018-09-30T05:26:19.859Z,11.20
2018-09-30T05:28:53.687Z,11.30
2018-09-30T05:31:26.195Z,11.20
2018-09-30T05:33:59.092Z,11.30
2018-09-30T05:36:31.871Z,11.30
2018-09-30T05:39:05.342Z,11.20
2018-09-30T05:41:38.498Z,11.20
2018-09-30T05:44:12.447Z,11.20
2018-09-30T05:46:45.101Z,11.20
2018-09-30T05:49:18.926Z,11.20
2018-09-30T05:51:51.524Z,11.20
2018-09-30T05:54:24.877Z,11.10
2018-09-30T05:56:58.902Z,11.00
2018-09-30T05:59:31.833Z,11.00
2018-09-30T06:02:04.923Z,11.20
2018-09-30T06:05:09.951Z,11.20
2018-09-30T06:07:43.190Z,11.10
2018-09-30T06:10:15.403Z,11.20
2018-09-30T06:12:48.175Z,11.10
2018-09-30T06:15:20.379Z,11.10
2018-09-30T06:17:54.782Z,11.00
2018-09-30T06:20:27.291Z,10.90
2018-09-30T06:22:59.628Z,11.00
2018-09-30T06:25:32.376Z,10.90
2018-09-30T06:28:05.086Z,10.90
2018-09-30T06:30:38.398Z,11.00
2018-09-30T06:33:10.384Z,11.20
2018-09-30T06:35:42.932Z,11.10
2018-09-30T06:38:15.735Z,11.30
2018-09-30T06:40:49.216Z,11.50
2018-09-30T06:43:21.908Z,11.50
2018-09-30T06:45:54.368Z,11.50
2018-09-30T06:48:28.794Z,11.60
2018-09-30T06:51:03.309Z,11.80
2018-09-30T06:53:36.064Z,11.90
2018-09-30T06:56:09.637Z,12.00
2018-09-30T06:58:42.756Z,12.30
2018-09-30T07:01:15.765Z,12.40
2018-09-30T07:03:48.905Z,12.20
2018-09-30T07:06:20.603Z,12.60
2018-09-30T07:08:53.676Z,13.20
2018-09-30T07:11:27.285Z,14.00
2018-09-30T07:14:01.744Z,14.00
2018-09-30T07:16:33.903Z,13.60
2018-09-30T07:19:07.536Z,13.60
2018-09-30T07:21:43.285Z,13.50
2018-09-30T07:24:16.370Z,13.50
2018-09-30T07:26:49.084Z,13.40
2018-09-30T07:29:21.977Z,13.40
2018-09-30T07:31:54.765Z,13.40
2018-09-30T07:34:27.582Z,13.70
2018-09-30T07:36:59.498Z,13.50
2018-09-30T07:39:34.980Z,13.80
2018-09-30T07:42:07.349Z,13.90
2018-09-30T07:44:40.470Z,13.80
2018-09-30T07:47:12.764Z,13.80
2018-09-30T07:49:45.460Z,13.80
2018-09-30T07:52:18.525Z,13.80
2018-09-30T07:54:51.018Z,13.90
2018-09-30T07:57:24.808Z,14.20
2018-09-30T07:59:58.124Z,14.20
2018-09-30T08:02:33.282Z,14.20
2018-09-30T08:05:06.266Z,14.40
2018-09-30T08:07:38.963Z,14.50
2018-09-30T08:10:11.058Z,14.80
2018-09-30T08:12:43.867Z,15.00
2018-09-30T08:15:16.792Z,14.80
2018-09-30T08:17:50.882Z,14.90
2018-09-30T08:20:23.583Z,15.00
2018-09-30T08:22:55.271Z,15.20
2018-09-30T08:25:28.041Z,15.20
2018-09-30T08:28:00.554Z,15.40
2018-09-30T08:30:34.594Z,15.10
2018-09-30T08:33:08.942Z,15.10
2018-09-30T08:35:42.321Z,13.90
2018-09-30T08:38:19.412Z,13.50
2018-09-30T08:40:57.405Z,13.90
2018-09-30T08:43:32.845Z,14.70
2018-09-30T08:46:08.504Z,14.90
2018-09-30T08:48:42.668Z,15.10
2018-09-30T08:51:16.664Z,15.40
2018-09-30T08:53:51.138Z,15.60
2018-09-30T08:56:24.241Z,14.80
2018-09-30T09:04:03.922Z,15.40
2018-09-30T09:06:37.180Z,15.40
2018-09-30T09:09:14.513Z,14.40
2018-09-30T09:11:47.398Z,14.60
2018-09-30T09:14:20.997Z,14.70
2018-09-30T09:16:53.501Z,14.60
2018-09-30T09:19:29.050Z,15.40
2018-09-30T09:22:01.618Z,15.30
2018-09-30T09:24:35.205Z,14.90
2018-09-30T09:27:07.502Z,15.30
2018-09-30T09:29:41.028Z,15.90
2018-09-30T09:32:14.056Z,16.20
2018-09-30T09:34:46.844Z,15.40
2018-09-30T09:37:20.449Z,15.60
2018-09-30T09:39:53.619Z,15.10
2018-09-30T09:42:25.863Z,15.30
2018-09-30T09:44:58.724Z,16.00
2018-09-30T09:47:33.558Z,15.30
2018-09-30T09:50:06.603Z,15.40
2018-09-30T09:52:39.650Z,16.00
2018-09-30T09:55:13.683Z,15.90
2018-09-30T09:57:45.832Z,16.00
2018-09-30T10:00:23.739Z,16.20
2018-09-30T10:05:31.180Z,16.60
2018-09-30T10:08:03.442Z,16.30
2018-09-30T10:10:37.505Z,16.30
2018-09-30T10:13:11.918Z,16.70
2018-09-30T10:15:45.089Z,16.70
2018-09-30T10:18:19.032Z,16.80
2018-09-30T10:20:51.996Z,16.80
2018-09-30T10:23:24.717Z,16.70
2018-09-30T10:25:57.812Z,17.00
2018-09-30T10:28:31.196Z,17.30
2018-09-30T10:31:04.456Z,16.60
2018-09-30T10:33:35.852Z,16.60
2018-09-30T10:36:08.972Z,16.00
2018-09-30T10:38:42.687Z,16.00
2018-09-30T10:41:17.555Z,16.00
2018-09-30T10:43:49.436Z,16.20
2018-09-30T10:46:22.496Z,16.20
2018-09-30T10:48:56.256Z,16.50
2018-09-30T10:51:32.668Z,16.40
2018-09-30T10:54:07.255Z,16.20
2018-09-30T10:56:42.187Z,16.00
2018-09-30T10:59:15.297Z,16.50
2018-09-30T11:01:48.717Z,16.80
2018-09-30T11:04:21.497Z,16.80
2018-09-30T11:06:55.053Z,16.90
2018-09-30T11:09:28.498Z,16.80
2018-09-30T11:12:02.088Z,16.30
2018-09-30T11:14:36.496Z,16.70
2018-09-30T11:17:09.767Z,16.70
2018-09-30T11:19:43.950Z,16.60
2018-09-30T11:22:16.352Z,16.80
2018-09-30T11:24:49.335Z,17.00
2018-09-30T11:27:22.193Z,17.00
2018-09-30T11:29:55.672Z,16.80
2018-09-30T11:32:27.690Z,16.90
2018-09-30T11:35:01.547Z,17.20
2018-09-30T11:37:34.273Z,17.20
2018-09-30T11:40:07.525Z,17.20
2018-09-30T11:42:40.441Z,17.30
2018-09-30T11:45:14.251Z,17.20
2018-09-30T11:47:47.201Z,17.30
2018-09-30T11:50:22.111Z,17.40
2018-09-30T11:55:27.370Z,17.40
2018-09-30T11:58:01.268Z,17.60
2018-09-30T12:00:33.712Z,17.60
2018-09-30T12:03:06.998Z,17.60
2018-09-30T12:05:39.054Z,17.70
2018-09-30T12:08:11.822Z,17.70
2018-09-30T12:10:46.684Z,17.60
2018-09-30T12:13:20.480Z,17.60
2018-09-30T12:15:53.858Z,17.60
2018-09-30T12:18:27.682Z,17.50
2018-09-30T12:21:01.321Z,17.60
2018-09-30T12:23:34.080Z,17.40
2018-09-30T12:26:07.871Z,17.50
2018-09-30T12:41:27.107Z,17.70
2018-09-30T12:44:00.721Z,17.80
2018-09-30T12:46:33.465Z,17.70
2018-09-30T12:49:07.756Z,17.70
2018-09-30T12:51:41.044Z,17.80
2018-09-30T12:54:14.363Z,17.70
2018-09-30T12:56:47.714Z,17.80
2018-09-30T12:59:22.008Z,17.80
2018-09-30T13:01:55.518Z,17.70
2018-09-30T13:04:29.214Z,17.80
2018-09-30T15:31:54.240Z,20.10
2018-09-30T15:34:27.197Z,19.30
2018-09-30T15:37:01.090Z,19.30
2018-09-30T15:39:33.307Z,19.30
2018-09-30T15:42:07.086Z,19.30
2018-09-30T15:44:39.864Z,19.30
2018-09-30T15:47:12.263Z,19.30
2018-09-30T15:49:45.083Z,19.20
2018-09-30T15:52:17.915Z,19.20
2018-09-30T15:54:49.754Z,19.20
2018-09-30T15:57:22.508Z,19.20
2018-09-30T15:59:54.971Z,19.10
2018-09-30T16:02:26.816Z,19.10
2018-09-30T16:04:59.703Z,19.10
2018-09-30T16:07:32.005Z,19.10
2018-09-30T16:10:04.121Z,19.00
2018-09-30T16:12:36.977Z,19.00
2018-09-30T16:15:10.156Z,18.90
2018-09-30T16:17:42.996Z,18.90
2018-09-30T16:20:15.044Z,18.90
2018-09-30T16:22:47.378Z,18.80
2018-09-30T16:25:19.838Z,18.80
2018-09-30T16:27:52.090Z,18.80
2018-09-30T16:30:25.174Z,18.70
2018-09-30T16:32:56.911Z,18.70
2018-09-30T16:35:29.003Z,18.70
2018-09-30T16:38:01.721Z,18.70
2018-09-30T16:40:34.239Z,18.70
2018-09-30T16:43:06.990Z,18.60
2018-09-30T16:45:40.790Z,18.60
2018-09-30T16:48:12.975Z,18.60
2018-09-30T16:50:47.346Z,18.60
2018-09-30T16:53:20.240Z,18.60
2018-09-30T16:55:52.375Z,18.50
2018-09-30T16:58:24.318Z,18.50
2018-09-30T17:00:57.570Z,18.50
2018-09-30T17:03:30.115Z,18.40
2018-09-30T17:06:02.191Z,18.40
2018-09-30T17:08:35.985Z,18.30
2018-09-30T17:11:07.019Z,18.30
2018-09-30T17:13:39.946Z,18.30
2018-09-30T17:16:12.973Z,18.20
2018-09-30T17:18:46.068Z,18.20
2018-09-30T17:21:18.605Z,18.20
2018-09-30T17:23:50.499Z,18.20
2018-09-30T17:26:24.034Z,18.20
2018-09-30T17:28:56.611Z,18.20
2018-09-30T17:31:28.622Z,18.20
2018-09-30T17:34:02.060Z,18.20
2018-09-30T17:36:34.743Z,18.20
2018-09-30T17:39:10.433Z,18.20
2018-09-30T17:41:41.726Z,18.10
2018-09-30T17:44:10.903Z,18.10
2018-09-30T17:46:43.004Z,18.10
2018-09-30T17:49:14.981Z,18.20
2018-09-30T17:51:46.906Z,18.10
2018-09-30T17:54:20.145Z,18.10
2018-09-30T17:56:52.809Z,18.00
2018-09-30T17:59:25.099Z,18.00
2018-09-30T18:01:58.272Z,18.00
2018-09-30T18:04:30.193Z,17.90
2018-09-30T18:07:03.041Z,17.90
2018-09-30T18:09:36.083Z,17.90
2018-09-30T18:12:09.106Z,17.90
2018-09-30T18:14:41.256Z,17.90
2018-09-30T18:17:14.008Z,17.80
2018-09-30T18:19:47.221Z,17.80
2018-09-30T18:22:19.332Z,17.80
2018-09-30T18:24:51.908Z,17.80
2018-09-30T18:27:24.237Z,17.80
2018-09-30T18:29:56.407Z,17.80
2018-09-30T18:32:30.151Z,17.80
2018-09-30T18:35:02.451Z,17.80
2018-09-30T18:37:35.266Z,17.90
2018-09-30T18:40:09.260Z,17.80
2018-09-30T18:42:42.017Z,17.70
2018-09-30T18:45:15.302Z,17.70
2018-09-30T18:47:47.990Z,17.60
2018-09-30T18:50:20.374Z,17.70
2018-09-30T18:52:52.907Z,17.60
2018-09-30T18:55:26.415Z,17.70
2018-09-30T18:57:58.871Z,17.80
2018-09-30T19:00:31.941Z,17.80
2018-09-30T19:03:04.091Z,17.80
2018-09-30T19:05:36.773Z,17.70
2018-09-30T19:08:10.773Z,17.70
2018-09-30T19:10:43.381Z,17.80
2018-09-30T19:13:15.423Z,17.70
2018-09-30T19:15:48.681Z,17.60
2018-09-30T19:18:22.688Z,17.70
2018-09-30T19:20:55.913Z,17.70
2018-09-30T19:23:28.587Z,17.60
2018-09-30T19:26:00.450Z,17.60
2018-09-30T19:28:33.289Z,17.60
2018-09-30T19:31:05.726Z,17.60
2018-09-30T19:33:39.706Z,17.60
2018-09-30T19:36:12.618Z,17.60
2018-09-30T19:38:45.977Z,17.60
2018-09-30T19:41:18.811Z,17.70
2018-09-30T19:43:51.379Z,17.70
2018-09-30T19:46:23.822Z,17.70
2018-09-30T19:48:56.203Z,17.70
2018-09-30T19:51:28.811Z,17.70
2018-09-30T19:54:01.562Z,17.60
2018-09-30T19:56:34.940Z,17.60
2018-09-30T19:59:06.980Z,17.50
2018-09-30T20:01:40.117Z,17.50
2018-09-30T20:04:13.336Z,17.50
2018-09-30T20:06:46.121Z,17.50
2018-09-30T20:09:19.159Z,17.50
2018-09-30T20:11:51.967Z,17.50
2018-09-30T20:14:25.897Z,17.50
2018-09-30T20:16:58.753Z,17.50
2018-09-30T20:19:30.676Z,17.40
2018-09-30T20:22:05.696Z,17.30
2018-09-30T20:24:40.026Z,17.20
2018-09-30T20:27:12.906Z,17.10
2018-09-30T20:29:45.416Z,17.00
2018-09-30T20:32:19.895Z,16.80
2018-09-30T20:34:53.988Z,16.60
2018-09-30T20:37:27.053Z,16.60
2018-09-30T20:39:59.292Z,16.70
2018-09-30T20:42:35.553Z,16.90
2018-09-30T20:45:10.676Z,16.90
2018-09-30T20:47:44.362Z,17.00
2018-09-30T20:50:17.769Z,17.10
2018-09-30T20:52:50.426Z,17.10
2018-09-30T20:55:22.985Z,17.10
2018-09-30T20:57:55.897Z,17.00
2018-09-30T21:00:29.597Z,16.90
2018-09-30T21:03:02.597Z,16.90
2018-09-30T21:06:44.520Z,17.00
2018-09-30T21:09:19.959Z,17.10
2018-09-30T21:11:53.105Z,17.10
2018-09-30T21:14:27.347Z,17.00
2018-09-30T21:17:01.126Z,17.00
2018-09-30T21:19:35.139Z,17.00
2018-09-30T21:22:09.928Z,16.90
2018-09-30T21:24:43.193Z,16.90
2018-09-30T21:27:17.350Z,16.90
2018-09-30T21:29:51.230Z,16.90
2018-09-30T21:32:25.984Z,16.80
2018-09-30T21:35:00.160Z,16.70
2018-09-30T21:37:34.415Z,16.80
2018-09-30T21:40:08.185Z,16.80
2018-09-30T21:42:43.060Z,16.70
2018-09-30T21:45:16.724Z,16.60
2018-09-30T21:47:50.007Z,16.60
2018-09-30T21:50:25.650Z,16.60
2018-09-30T21:52:59.861Z,16.60
2018-09-30T21:55:33.937Z,16.40
2018-09-30T21:58:08.205Z,16.40
2018-09-30T22:00:48.669Z,16.40
2018-09-30T22:03:21.478Z,16.40
2018-09-30T22:05:54.518Z,16.40
2018-09-30T22:08:27.757Z,16.40
2018-09-30T22:11:00.350Z,16.40
2018-09-30T22:13:33.536Z,16.40
2018-09-30T22:16:06.958Z,16.40
2018-09-30T22:18:39.363Z,16.40
2018-09-30T22:21:11.715Z,16.30
2018-09-30T22:23:45.184Z,16.40
2018-09-30T22:26:18.376Z,16.20
2018-09-30T22:28:52.211Z,16.20
2018-09-30T22:31:25.823Z,16.20
2018-09-30T22:33:58.970Z,16.10
2018-09-30T22:36:32.681Z,16.10
2018-09-30T22:39:07.690Z,16.20
2018-09-30T22:41:41.523Z,16.20
2018-09-30T22:44:15.038Z,16.20
2018-09-30T22:46:48.347Z,16.10
2018-09-30T22:49:22.340Z,16.10
2018-09-30T22:51:56.726Z,16.00
2018-09-30T22:54:31.018Z,16.10
2018-09-30T22:57:05.907Z,16.20
2018-09-30T22:59:39.773Z,16.20
2018-09-30T23:02:13.262Z,16.20
2018-09-30T23:04:46.933Z,16.20
2018-09-30T23:07:20.139Z,16.20
2018-09-30T23:09:53.331Z,16.20
2018-09-30T23:12:26.978Z,16.20
2018-09-30T23:15:01.272Z,16.30
2018-09-30T23:17:36.906Z,16.30
2018-09-30T23:20:17.532Z,16.30
2018-09-30T23:22:50.982Z,16.20
2018-09-30T23:25:24.162Z,16.10
2018-09-30T23:27:57.506Z,16.00
2018-09-30T23:30:30.841Z,16.00
2018-09-30T23:33:03.631Z,16.00
2018-09-30T23:35:36.756Z,16.00
2018-09-30T23:38:10.589Z,16.00
2018-09-30T23:40:43.105Z,16.10
2018-09-30T23:43:15.900Z,16.10
2018-09-30T23:45:50.113Z,16.10
2018-09-30T23:48:23.221Z,16.10
2018-09-30T23:50:56.605Z,16.00
2018-09-30T23:53:30.347Z,16.00
2018-09-30T23:56:03.907Z,15.90
2018-09-30T23:58:35.889Z,16.00
