createdAt,value
2023-01-04T00:01:54.995Z,62.36
2023-01-04T00:04:21.884Z,62.92
2023-01-04T00:06:48.705Z,63.08
2023-01-04T00:09:15.437Z,63.32
2023-01-04T00:11:42.278Z,63.37
2023-01-04T00:14:11.204Z,63.38
2023-01-04T00:16:38.021Z,63.43
2023-01-04T00:19:04.810Z,63.55
2023-01-04T00:21:31.928Z,63.61
2023-01-04T00:24:01.035Z,63.84
2023-01-04T00:26:33.110Z,64.20
2023-01-04T00:29:01.945Z,64.20
2023-01-04T00:31:29.153Z,64.42
2023-01-04T00:33:57.551Z,64.64
2023-01-04T00:36:25.173Z,64.15
2023-01-04T00:39:07.392Z,64.35
2023-01-04T00:41:58.015Z,64.17
2023-01-04T00:44:23.343Z,64.75
2023-01-04T00:46:50.534Z,64.62
2023-01-04T00:49:17.296Z,64.71
2023-01-04T00:51:44.024Z,64.28
2023-01-04T00:54:14.680Z,64.10
2023-01-04T00:56:41.483Z,63.68
2023-01-04T00:59:08.641Z,64.08
2023-01-04T01:01:36.074Z,64.40
2023-01-04T01:04:04.587Z,64.54
2023-01-04T01:06:33.676Z,64.65
2023-01-04T01:09:01.267Z,65.04
2023-01-04T01:11:29.240Z,65.00
2023-01-04T01:13:56.434Z,65.34
2023-01-04T01:16:51.852Z,65.31
2023-01-04T01:19:11.783Z,65.09
2023-01-04T01:21:38.893Z,65.48
2023-01-04T01:24:06.475Z,65.59
2023-01-04T01:26:33.415Z,65.35
2023-01-04T01:29:00.337Z,65.61
2023-01-04T01:31:29.147Z,65.69
2023-01-04T01:33:57.080Z,65.94
2023-01-04T01:36:26.067Z,64.98
2023-01-04T01:38:53.459Z,65.59
2023-01-04T01:41:27.511Z,65.36
2023-01-04T01:44:03.040Z,65.50
2023-01-04T01:46:35.651Z,65.72
2023-01-04T01:49:13.539Z,66.41
2023-01-04T01:51:42.167Z,66.75
2023-01-04T01:54:13.148Z,67.01
2023-01-04T01:56:43.296Z,67.52
2023-01-04T01:59:12.714Z,67.54
2023-01-04T02:01:40.831Z,67.93
2023-01-04T02:04:09.042Z,67.84
2023-01-04T02:06:40.577Z,68.22
2023-01-04T02:09:08.376Z,67.50
2023-01-04T02:11:35.207Z,67.10
2023-01-04T02:14:22.836Z,67.57
2023-01-04T02:16:56.993Z,67.42
2023-01-04T02:19:42.617Z,67.85
2023-01-04T02:22:39.677Z,67.53
2023-01-04T02:25:44.017Z,67.84
2023-01-04T02:28:10.696Z,67.67
2023-01-04T02:31:14.810Z,68.22
2023-01-04T02:33:49.844Z,68.78
2023-01-04T02:36:53.882Z,69.75
2023-01-04T02:39:46.120Z,69.91
2023-01-04T02:42:45.680Z,69.94
2023-01-04T02:45:15.058Z,70.62
2023-01-04T02:48:01.742Z,70.82
2023-01-04T02:50:36.331Z,70.48
2023-01-04T02:53:10.251Z,70.71
2023-01-04T02:56:08.613Z,70.99
2023-01-04T02:58:45.350Z,71.04
2023-01-04T03:02:02.845Z,71.11
2023-01-04T03:05:23.111Z,71.27
2023-01-04T03:08:14.704Z,71.28
2023-01-04T03:10:57.674Z,71.36
2023-01-04T03:13:42.660Z,71.98
2023-01-04T03:16:15.164Z,72.02
2023-01-04T03:18:48.190Z,71.74
2023-01-04T03:21:17.991Z,71.55
2023-01-04T03:24:05.991Z,71.66
2023-01-04T03:27:06.087Z,71.69
2023-01-04T03:30:00.099Z,71.26
2023-01-04T03:32:58.549Z,70.85
2023-01-04T03:35:38.769Z,71.18
2023-01-04T03:38:46.522Z,71.54
2023-01-04T03:41:36.228Z,70.71
2023-01-04T03:44:47.832Z,71.31
2023-01-04T03:47:44.376Z,70.92
2023-01-04T03:50:19.360Z,71.08
2023-01-04T03:52:47.729Z,71.77
2023-01-04T03:55:16.456Z,71.83
2023-01-04T03:57:46.224Z,71.23
2023-01-04T04:00:16.557Z,71.73
2023-01-04T04:02:46.369Z,71.04
2023-01-04T04:05:41.717Z,71.97
2023-01-04T04:08:28.036Z,71.56
2023-01-04T04:11:35.345Z,71.96
2023-01-04T04:14:02.149Z,71.68
2023-01-04T04:16:29.810Z,71.76
2023-01-04T04:18:57.074Z,72.18
2023-01-04T04:21:23.915Z,71.85
2023-01-04T04:23:50.792Z,71.77
2023-01-04T04:26:17.931Z,72.27
2023-01-04T04:28:44.798Z,72.30
2023-01-04T04:31:12.072Z,71.82
2023-01-04T04:33:39.892Z,71.70
2023-01-04T04:36:07.519Z,72.17
2023-01-04T04:38:34.932Z,71.11
2023-01-04T04:41:26.583Z,70.93
2023-01-04T04:43:54.058Z,71.53
2023-01-04T04:46:21.478Z,71.41
2023-01-04T04:48:48.390Z,70.95
2023-01-04T04:51:15.291Z,71.16
2023-01-04T04:53:42.238Z,71.14
2023-01-04T04:56:09.755Z,71.10
2023-01-04T04:58:37.325Z,71.55
2023-01-04T05:01:04.569Z,71.72
2023-01-04T05:03:31.742Z,71.71
2023-01-04T05:05:58.705Z,71.90
2023-01-04T05:08:25.547Z,71.93
2023-01-04T05:10:52.394Z,71.80
2023-01-04T05:13:19.637Z,71.73
2023-01-04T05:15:49.000Z,72.15
2023-01-04T05:18:18.299Z,72.52
2023-01-04T05:20:45.647Z,71.51
2023-01-04T05:23:17.034Z,71.84
2023-01-04T05:25:44.119Z,71.84
2023-01-04T05:28:11.465Z,71.60
2023-01-04T05:30:57.170Z,71.83
2023-01-04T05:33:30.441Z,71.73
2023-01-04T05:35:59.986Z,70.43
2023-01-04T05:38:27.855Z,70.27
2023-01-04T05:40:56.186Z,70.96
2023-01-04T05:43:24.330Z,70.67
2023-01-04T05:45:54.243Z,70.48
2023-01-04T05:48:22.140Z,70.12
2023-01-04T05:50:49.480Z,69.13
2023-01-04T05:53:18.271Z,69.09
2023-01-04T05:55:47.523Z,69.22
2023-01-04T05:58:14.696Z,68.50
2023-01-04T06:00:41.561Z,68.65
2023-01-04T06:03:08.633Z,68.40
2023-01-04T06:05:35.532Z,66.87
2023-01-04T06:08:02.439Z,67.74
2023-01-04T06:10:29.323Z,68.19
2023-01-04T06:12:55.985Z,66.98
2023-01-04T06:15:22.837Z,67.54
2023-01-04T06:17:49.718Z,67.88
2023-01-04T06:20:16.482Z,68.01
2023-01-04T06:22:43.372Z,68.60
2023-01-04T06:25:10.760Z,67.78
2023-01-04T06:27:37.675Z,67.72
2023-01-04T06:30:05.168Z,68.19
2023-01-04T06:32:32.009Z,67.55
2023-01-04T06:34:58.913Z,67.49
2023-01-04T06:37:25.880Z,67.34
2023-01-04T06:39:52.976Z,67.50
2023-01-04T06:42:38.536Z,66.99
2023-01-04T06:45:05.891Z,66.61
2023-01-04T06:47:32.569Z,67.19
2023-01-04T06:49:59.315Z,67.17
2023-01-04T06:52:26.209Z,67.64
2023-01-04T06:54:53.012Z,68.12
2023-01-04T06:57:19.926Z,67.58
2023-01-04T06:59:46.681Z,67.51
2023-01-04T07:02:16.924Z,66.92
2023-01-04T07:04:43.953Z,67.00
2023-01-04T07:07:11.046Z,67.29
2023-01-04T07:09:38.904Z,67.42
2023-01-04T07:12:06.280Z,67.64
2023-01-04T07:14:33.205Z,67.16
2023-01-04T07:17:00.018Z,66.81
2023-01-04T07:19:26.832Z,67.17
2023-01-04T07:21:53.978Z,66.83
2023-01-04T07:24:26.108Z,66.84
2023-01-04T07:26:54.864Z,66.08
2023-01-04T07:29:22.495Z,66.43
2023-01-04T07:31:51.521Z,67.39
2023-01-04T07:34:20.276Z,67.79
2023-01-04T07:36:48.469Z,67.81
2023-01-04T07:39:16.441Z,67.94
2023-01-04T07:41:43.365Z,67.71
2023-01-04T07:44:11.499Z,68.07
2023-01-04T07:46:39.140Z,67.69
2023-01-04T07:49:11.540Z,68.40
2023-01-04T07:51:41.781Z,67.94
2023-01-04T07:54:10.040Z,68.36
2023-01-04T07:56:37.533Z,67.93
2023-01-04T07:59:11.554Z,68.76
2023-01-04T08:01:39.031Z,68.20
2023-01-04T08:04:06.818Z,68.44
2023-01-04T08:06:35.249Z,68.53
2023-01-04T08:09:03.660Z,69.33
2023-01-04T08:11:30.535Z,67.80
2023-01-04T08:13:57.440Z,67.56
2023-01-04T08:16:27.604Z,68.16
2023-01-04T08:18:55.971Z,67.72
2023-01-04T08:21:23.064Z,68.07
2023-01-04T08:23:50.501Z,66.72
2023-01-04T08:26:17.883Z,66.05
2023-01-04T08:28:45.047Z,64.53
2023-01-04T08:31:18.979Z,64.48
2023-01-04T08:33:46.786Z,64.22
2023-01-04T08:36:26.742Z,64.19
2023-01-04T08:39:02.052Z,65.00
2023-01-04T08:41:56.898Z,64.52
2023-01-04T08:44:19.376Z,64.07
2023-01-04T08:46:46.754Z,62.94
2023-01-04T08:49:13.710Z,63.26
2023-01-04T08:51:40.996Z,63.50
2023-01-04T08:54:09.300Z,63.90
2023-01-04T08:56:36.692Z,64.02
2023-01-04T08:59:04.055Z,63.92
2023-01-04T09:01:32.444Z,62.63
2023-01-04T09:03:59.834Z,60.89
2023-01-04T09:06:27.609Z,60.81
2023-01-04T09:08:56.710Z,61.80
2023-01-04T09:11:24.467Z,61.86
2023-01-04T09:14:04.340Z,62.08
2023-01-04T09:16:34.609Z,61.70
2023-01-04T09:19:01.484Z,61.15
2023-01-04T09:21:28.543Z,61.91
2023-01-04T09:23:57.984Z,61.98
2023-01-04T09:26:25.065Z,61.76
2023-01-04T09:28:53.781Z,61.08
2023-01-04T09:31:25.630Z,60.29
2023-01-04T09:36:40.096Z,60.07
2023-01-04T09:39:07.460Z,60.48
2023-01-04T09:41:43.479Z,60.76
2023-01-04T09:44:10.212Z,58.31
2023-01-04T09:46:42.730Z,58.45
2023-01-04T09:49:20.180Z,59.47
2023-01-04T09:51:59.599Z,59.56
2023-01-04T09:54:41.253Z,58.52
2023-01-04T09:57:20.209Z,58.50
2023-01-04T09:59:48.640Z,58.49
2023-01-04T10:02:23.081Z,58.10
2023-01-04T10:04:51.678Z,58.06
2023-01-04T10:07:26.558Z,57.60
2023-01-04T10:09:53.957Z,58.42
2023-01-04T10:12:45.214Z,59.07
2023-01-04T10:15:35.599Z,58.92
2023-01-04T10:23:41.561Z,56.44
2023-01-04T10:26:17.848Z,57.50
2023-01-04T10:28:53.779Z,57.16
2023-01-04T10:31:39.286Z,58.27
2023-01-04T10:34:27.311Z,58.60
2023-01-04T10:37:00.052Z,57.10
2023-01-04T10:39:33.582Z,57.32
2023-01-04T10:42:14.756Z,54.60
2023-01-04T10:44:56.987Z,55.15
2023-01-04T10:47:34.402Z,56.17
2023-01-04T10:50:27.490Z,55.28
2023-01-04T10:53:04.094Z,54.54
2023-01-04T10:56:23.256Z,54.80
2023-01-04T10:58:34.784Z,54.83
2023-01-04T11:01:12.005Z,54.82
2023-01-04T11:03:45.449Z,54.14
2023-01-04T11:06:23.741Z,54.31
2023-01-04T11:09:03.553Z,55.50
2023-01-04T11:11:51.407Z,54.98
2023-01-04T11:14:18.375Z,53.81
2023-01-04T11:16:50.644Z,53.74
2023-01-04T11:19:17.682Z,52.93
2023-01-04T11:21:51.564Z,52.90
2023-01-04T11:24:34.405Z,52.75
2023-01-04T11:27:16.037Z,52.16
2023-01-04T11:29:58.094Z,52.45
2023-01-04T11:32:39.513Z,53.10
2023-01-04T11:35:06.544Z,53.16
2023-01-04T11:37:37.567Z,54.32
2023-01-04T11:40:24.772Z,54.98
2023-01-04T11:43:11.451Z,55.15
2023-01-04T11:45:38.490Z,56.26
2023-01-04T11:48:12.425Z,56.12
2023-01-04T11:50:48.297Z,56.29
2023-01-04T11:53:28.192Z,57.23
2023-01-04T11:56:14.816Z,57.48
2023-01-04T11:58:43.291Z,57.58
2023-01-04T12:01:24.567Z,57.02
2023-01-04T12:03:51.969Z,57.37
2023-01-04T12:06:34.049Z,57.59
2023-01-04T12:09:01.316Z,57.57
2023-01-04T12:11:37.009Z,57.52
2023-01-04T12:14:05.416Z,57.79
2023-01-04T12:17:03.254Z,57.45
2023-01-04T12:19:30.647Z,58.12
2023-01-04T12:22:00.843Z,58.26
2023-01-04T12:24:34.750Z,58.77
2023-01-04T12:27:01.981Z,59.89
2023-01-04T12:29:41.070Z,59.74
2023-01-04T12:32:10.949Z,60.54
2023-01-04T12:34:37.713Z,59.73
2023-01-04T12:37:06.388Z,59.95
2023-01-04T12:39:43.632Z,59.39
2023-01-04T12:42:13.129Z,59.61
2023-01-04T12:44:46.921Z,60.32
2023-01-04T12:47:47.389Z,60.80
2023-01-04T12:50:25.063Z,60.70
2023-01-04T12:53:29.904Z,60.81
2023-01-04T12:55:55.133Z,61.22
2023-01-04T12:58:58.014Z,61.85
2023-01-04T13:01:28.848Z,62.30
2023-01-04T13:04:06.191Z,62.25
2023-01-04T13:06:44.733Z,62.87
2023-01-04T13:09:23.950Z,63.35
2023-01-04T13:12:03.535Z,63.42
2023-01-04T13:14:40.338Z,62.92
2023-01-04T13:17:15.181Z,64.30
2023-01-04T13:19:44.007Z,64.28
2023-01-04T13:22:23.436Z,64.92
2023-01-04T13:24:56.522Z,65.03
2023-01-04T13:27:24.476Z,64.78
2023-01-04T13:29:52.380Z,64.97
2023-01-04T13:32:28.477Z,64.90
2023-01-04T13:35:09.783Z,65.15
2023-01-04T13:37:47.823Z,65.40
2023-01-04T13:40:27.320Z,65.02
2023-01-04T13:43:09.358Z,65.73
2023-01-04T13:46:05.516Z,66.21
2023-01-04T13:48:39.083Z,67.05
2023-01-04T13:51:17.742Z,67.53
2023-01-04T13:54:01.549Z,67.57
2023-01-04T13:56:31.923Z,67.92
2023-01-04T13:58:59.345Z,67.25
2023-01-04T14:01:45.403Z,67.45
2023-01-04T14:04:26.683Z,67.80
2023-01-04T14:06:57.828Z,68.43
2023-01-04T14:09:28.667Z,67.90
2023-01-04T14:12:06.864Z,68.38
2023-01-04T14:14:53.718Z,68.19
2023-01-04T14:17:32.870Z,68.52
2023-01-04T14:20:02.919Z,68.08
2023-01-04T14:22:32.604Z,68.33
2023-01-04T14:25:10.057Z,68.08
2023-01-04T14:27:40.284Z,68.12
2023-01-04T14:30:19.083Z,68.58
2023-01-04T14:32:57.741Z,68.87
2023-01-04T14:35:25.348Z,69.14
2023-01-04T14:37:52.474Z,68.59
2023-01-04T14:40:26.815Z,68.92
2023-01-04T14:42:54.448Z,69.23
2023-01-04T14:45:21.531Z,69.81
2023-01-04T14:47:48.353Z,69.83
2023-01-04T14:50:17.720Z,69.87
2023-01-04T14:52:54.595Z,69.53
2023-01-04T14:55:23.426Z,69.39
2023-01-04T14:57:50.591Z,69.09
2023-01-04T15:00:19.743Z,70.04
2023-01-04T15:02:51.031Z,69.92
2023-01-04T15:05:21.097Z,70.03
2023-01-04T15:07:47.977Z,69.99
2023-01-04T15:10:24.295Z,70.41
2023-01-04T15:12:51.190Z,70.01
2023-01-04T15:15:18.483Z,70.10
2023-01-04T15:17:45.465Z,70.75
2023-01-04T15:20:13.192Z,70.80
2023-01-04T15:22:40.481Z,70.68
2023-01-04T15:25:07.886Z,70.64
2023-01-04T15:27:40.138Z,70.95
2023-01-04T15:30:13.991Z,71.38
2023-01-04T15:32:41.428Z,71.04
2023-01-04T15:35:08.735Z,71.62
2023-01-04T15:37:35.661Z,71.70
2023-01-04T15:40:03.918Z,71.59
2023-01-04T15:42:49.495Z,72.01
2023-01-04T15:45:16.755Z,72.18
2023-01-04T15:47:43.721Z,72.35
2023-01-04T15:50:10.430Z,72.40
2023-01-04T15:52:37.349Z,72.85
2023-01-04T15:55:04.387Z,72.77
2023-01-04T15:57:32.402Z,72.24
2023-01-04T15:59:59.284Z,72.48
2023-01-04T16:02:26.619Z,73.02
2023-01-04T16:04:53.445Z,72.45
2023-01-04T16:07:20.268Z,72.80
2023-01-04T16:09:47.657Z,72.57
2023-01-04T16:12:33.445Z,72.31
2023-01-04T16:15:04.082Z,72.30
2023-01-04T16:17:30.889Z,72.13
2023-01-04T16:19:57.661Z,72.18
2023-01-04T16:22:24.525Z,72.80
2023-01-04T16:27:39.482Z,72.38
2023-01-04T16:30:10.723Z,72.67
2023-01-04T16:32:43.774Z,72.17
2023-01-04T16:35:11.590Z,72.32
2023-01-04T16:37:38.591Z,72.05
2023-01-04T16:40:07.730Z,72.59
2023-01-04T16:42:36.981Z,72.01
2023-01-04T16:45:03.983Z,71.27
2023-01-04T16:47:41.536Z,72.08
2023-01-04T16:50:10.428Z,72.23
2023-01-04T16:52:37.938Z,71.95
2023-01-04T16:55:05.939Z,72.45
2023-01-04T16:57:32.906Z,71.97
2023-01-04T16:59:59.762Z,72.26
2023-01-04T17:02:26.792Z,72.34
2023-01-04T17:04:59.698Z,71.82
2023-01-04T17:07:32.503Z,71.82
2023-01-04T17:10:00.950Z,71.57
2023-01-04T17:15:46.147Z,71.64
2023-01-04T17:18:04.857Z,72.08
2023-01-04T17:20:32.207Z,72.44
2023-01-04T17:22:59.003Z,71.88
2023-01-04T17:25:27.907Z,72.35
2023-01-04T17:27:55.436Z,72.13
2023-01-04T17:30:22.512Z,72.56
2023-01-04T17:32:49.978Z,72.34
2023-01-04T17:35:16.977Z,72.01
2023-01-04T17:37:43.706Z,72.10
2023-01-04T17:40:11.382Z,72.37
2023-01-04T17:42:39.759Z,72.20
2023-01-04T17:45:06.978Z,72.40
2023-01-04T17:47:35.605Z,72.98
2023-01-04T17:50:04.037Z,72.42
2023-01-04T17:52:31.752Z,72.54
2023-01-04T17:54:59.274Z,72.29
2023-01-04T17:57:29.323Z,72.32
2023-01-04T17:59:56.938Z,72.73
2023-01-04T18:02:26.558Z,72.98
2023-01-04T18:04:53.914Z,72.50
2023-01-04T18:07:25.639Z,72.91
2023-01-04T18:09:55.319Z,73.64
2023-01-04T18:12:24.818Z,72.24
2023-01-04T18:14:52.940Z,72.51
2023-01-04T18:17:20.935Z,72.41
2023-01-04T18:19:49.720Z,72.89
2023-01-04T18:22:18.042Z,73.13
2023-01-04T18:24:46.357Z,72.33
2023-01-04T18:27:25.150Z,72.74
2023-01-04T18:29:56.121Z,72.31
2023-01-04T18:32:25.120Z,72.30
2023-01-04T18:34:55.057Z,72.87
2023-01-04T18:37:23.992Z,72.92
2023-01-04T18:39:52.085Z,72.39
2023-01-04T18:42:21.738Z,72.95
2023-01-04T18:44:49.868Z,72.49
2023-01-04T18:47:21.967Z,72.42
2023-01-04T18:49:54.332Z,72.39
2023-01-04T18:52:23.199Z,72.75
2023-01-04T18:54:51.531Z,72.74
2023-01-04T18:57:20.249Z,72.47
2023-01-04T18:59:50.443Z,72.66
2023-01-04T19:02:20.541Z,73.20
2023-01-04T19:04:49.132Z,72.50
2023-01-04T19:07:17.890Z,72.47
2023-01-04T19:09:48.070Z,72.71
2023-01-04T19:12:16.281Z,72.79
2023-01-04T19:14:43.151Z,73.40
2023-01-04T19:17:13.611Z,73.58
2023-01-04T19:19:46.746Z,73.23
2023-01-04T19:22:16.283Z,73.14
2023-01-04T19:24:45.541Z,73.10
2023-01-04T19:27:12.873Z,73.49
2023-01-04T19:29:40.997Z,73.42
2023-01-04T19:32:07.837Z,73.31
2023-01-04T19:34:34.676Z,73.84
2023-01-04T19:37:01.853Z,72.99
2023-01-04T19:39:30.229Z,73.30
2023-01-04T19:41:58.209Z,73.59
2023-01-04T19:44:28.966Z,73.48
2023-01-04T19:46:55.743Z,74.33
2023-01-04T19:49:24.835Z,74.68
2023-01-04T19:51:53.431Z,74.41
2023-01-04T19:54:25.458Z,74.64
2023-01-04T19:56:53.749Z,74.98
2023-01-04T19:59:21.229Z,74.63
2023-01-04T20:01:52.285Z,74.74
2023-01-04T20:04:22.088Z,75.16
2023-01-04T20:06:50.793Z,74.83
2023-01-04T20:09:25.015Z,75.09
2023-01-04T20:11:56.799Z,75.20
2023-01-04T20:14:24.134Z,74.87
2023-01-04T20:16:52.216Z,74.93
2023-01-04T20:19:20.033Z,75.05
2023-01-04T20:21:46.985Z,74.96
2023-01-04T20:24:15.378Z,74.49
2023-01-04T20:26:42.202Z,74.72
2023-01-04T20:29:09.504Z,74.60
2023-01-04T20:31:40.859Z,74.31
2023-01-04T20:34:10.660Z,74.63
2023-01-04T20:36:39.530Z,74.48
2023-01-04T20:39:06.546Z,74.85
2023-01-04T20:41:33.652Z,74.90
2023-01-04T20:44:02.293Z,74.87
2023-01-04T20:46:32.835Z,74.60
2023-01-04T20:49:01.031Z,74.90
2023-01-04T20:51:30.447Z,73.93
2023-01-04T20:54:01.587Z,74.59
2023-01-04T20:56:30.336Z,74.83
2023-01-04T20:58:57.228Z,74.31
2023-01-04T21:01:25.342Z,74.50
2023-01-04T21:03:52.454Z,74.69
2023-01-04T21:06:19.635Z,74.68
2023-01-04T21:08:47.162Z,74.86
2023-01-04T21:11:14.698Z,74.77
2023-01-04T21:13:41.874Z,74.92
2023-01-04T21:16:09.076Z,75.55
2023-01-04T21:18:37.352Z,74.87
2023-01-04T21:21:06.340Z,74.60
2023-01-04T21:23:33.196Z,74.61
2023-01-04T21:26:05.280Z,75.04
2023-01-04T21:28:32.089Z,75.67
2023-01-04T21:30:58.882Z,75.58
2023-01-04T21:33:26.157Z,75.56
2023-01-04T21:35:52.898Z,76.79
2023-01-04T21:38:19.797Z,77.43
2023-01-04T21:40:46.696Z,77.07
2023-01-04T21:43:17.983Z,77.22
2023-01-04T21:45:44.744Z,78.07
2023-01-04T21:48:11.655Z,77.75
2023-01-04T21:50:38.598Z,78.27
2023-01-04T21:53:05.397Z,78.01
2023-01-04T21:55:34.815Z,78.46
2023-01-04T21:58:02.485Z,78.93
2023-01-04T22:00:29.235Z,78.73
2023-01-04T22:02:56.085Z,79.16
2023-01-04T22:05:22.997Z,79.64
2023-01-04T22:07:49.795Z,79.90
2023-01-04T22:10:16.737Z,80.76
2023-01-04T22:12:44.878Z,81.21
2023-01-04T22:15:11.844Z,81.39
2023-01-04T22:17:38.733Z,81.23
2023-01-04T22:20:05.966Z,81.18
2023-01-04T22:22:32.707Z,81.26
2023-01-04T22:24:59.529Z,81.49
2023-01-04T22:27:26.285Z,82.04
2023-01-04T22:29:53.046Z,82.53
2023-01-04T22:32:19.927Z,82.60
2023-01-04T22:34:46.705Z,83.69
2023-01-04T22:37:13.518Z,83.85
2023-01-04T22:39:40.753Z,83.49
2023-01-04T22:42:07.431Z,84.08
2023-01-04T22:44:34.164Z,84.40
2023-01-04T22:47:01.185Z,84.83
2023-01-04T22:49:28.082Z,85.00
2023-01-04T22:51:55.849Z,84.92
2023-01-04T22:54:23.279Z,85.80
2023-01-04T22:56:50.510Z,85.76
2023-01-04T22:59:17.316Z,86.41
2023-01-04T23:01:44.348Z,86.72
2023-01-04T23:04:15.592Z,86.68
2023-01-04T23:06:42.870Z,87.13
2023-01-04T23:09:13.444Z,87.04
2023-01-04T23:11:41.087Z,87.10
2023-01-04T23:14:12.174Z,88.30
2023-01-04T23:16:39.096Z,88.09
2023-01-04T23:19:06.927Z,88.49
2023-01-04T23:21:34.682Z,88.41
2023-01-04T23:24:01.880Z,87.79
2023-01-04T23:26:29.636Z,87.59
2023-01-04T23:28:57.001Z,87.87
2023-01-04T23:31:25.811Z,87.92
2023-01-04T23:33:54.435Z,87.44
2023-01-04T23:36:27.280Z,87.66
2023-01-04T23:38:57.091Z,87.48
2023-01-04T23:41:43.239Z,87.80
2023-01-04T23:44:14.022Z,88.03
2023-01-04T23:46:41.074Z,87.32
2023-01-04T23:49:07.830Z,87.11
2023-01-04T23:51:34.644Z,87.60
2023-01-04T23:54:01.533Z,87.56
2023-01-04T23:56:28.401Z,87.14
2023-01-04T23:58:55.186Z,87.44
