createdAt,value
2023-04-29T00:01:27.163Z,10.90
2023-04-29T00:03:54.270Z,10.90
2023-04-29T00:06:21.614Z,10.90
2023-04-29T00:08:48.648Z,10.90
2023-04-29T00:11:15.600Z,10.90
2023-04-29T00:13:42.312Z,10.90
2023-04-29T00:16:11.953Z,10.90
2023-04-29T00:18:45.026Z,10.90
2023-04-29T00:21:12.166Z,10.90
2023-04-29T00:23:38.934Z,10.80
2023-04-29T00:26:05.903Z,10.80
2023-04-29T00:28:33.309Z,10.80
2023-04-29T00:31:00.749Z,10.80
2023-04-29T00:33:27.576Z,10.80
2023-04-29T00:35:57.170Z,10.80
2023-04-29T00:38:24.066Z,10.80
2023-04-29T00:40:55.269Z,10.80
2023-04-29T00:43:22.458Z,10.80
2023-04-29T00:45:49.293Z,10.80
2023-04-29T00:48:20.133Z,10.80
2023-04-29T00:50:47.708Z,10.80
2023-04-29T00:53:14.834Z,10.80
2023-04-29T00:55:44.055Z,10.80
2023-04-29T00:58:11.855Z,10.80
2023-04-29T01:00:41.523Z,10.80
2023-04-29T01:03:10.626Z,10.80
2023-04-29T01:05:40.699Z,10.80
2023-04-29T01:08:51.190Z,10.80
2023-04-29T01:11:23.853Z,10.80
2023-04-29T01:13:51.886Z,10.80
2023-04-29T01:16:38.362Z,10.80
2023-04-29T01:19:44.092Z,10.80
2023-04-29T01:22:11.608Z,10.80
2023-04-29T01:24:39.234Z,10.80
2023-04-29T01:27:32.594Z,10.80
2023-04-29T01:30:36.107Z,10.80
2023-04-29T01:33:28.483Z,10.80
2023-04-29T01:36:25.435Z,10.80
2023-04-29T01:39:14.564Z,10.80
2023-04-29T01:41:52.103Z,10.80
2023-04-29T01:44:26.815Z,10.80
2023-04-29T01:46:54.739Z,10.80
2023-04-29T01:49:31.086Z,10.80
2023-04-29T01:52:00.862Z,10.80
2023-04-29T01:54:30.706Z,10.80
2023-04-29T01:56:58.613Z,10.80
2023-04-29T01:59:26.767Z,10.80
2023-04-29T02:01:58.790Z,10.80
2023-04-29T02:04:26.315Z,10.80
2023-04-29T02:06:53.314Z,10.80
2023-04-29T02:09:20.483Z,10.80
2023-04-29T02:11:47.330Z,10.80
2023-04-29T02:14:14.518Z,10.80
2023-04-29T02:16:44.116Z,10.80
2023-04-29T02:19:11.894Z,10.80
2023-04-29T02:21:40.174Z,10.80
2023-04-29T02:24:07.292Z,10.80
2023-04-29T02:26:38.271Z,10.80
2023-04-29T02:29:05.143Z,10.80
2023-04-29T02:31:32.687Z,10.80
2023-04-29T02:34:00.664Z,10.80
2023-04-29T02:36:28.552Z,10.80
2023-04-29T02:38:56.430Z,10.80
2023-04-29T02:41:23.645Z,10.80
2023-04-29T02:43:50.543Z,10.80
2023-04-29T02:46:20.232Z,10.80
2023-04-29T02:48:47.227Z,10.80
2023-04-29T02:51:14.514Z,10.70
2023-04-29T02:53:41.354Z,10.70
2023-04-29T02:56:08.131Z,10.70
2023-04-29T02:58:34.915Z,10.70
2023-04-29T03:01:01.672Z,10.70
2023-04-29T03:03:28.599Z,10.70
2023-04-29T03:05:55.472Z,10.70
2023-04-29T03:08:22.400Z,10.70
2023-04-29T03:10:49.210Z,10.70
2023-04-29T03:13:16.042Z,10.80
2023-04-29T03:15:44.312Z,10.80
2023-04-29T03:18:14.398Z,10.80
2023-04-29T03:20:41.170Z,10.80
2023-04-29T03:23:07.962Z,10.80
2023-04-29T03:25:34.811Z,10.80
2023-04-29T03:28:01.564Z,10.80
2023-04-29T03:30:28.400Z,10.80
2023-04-29T03:32:55.248Z,10.80
2023-04-29T03:35:21.956Z,10.80
2023-04-29T03:37:51.741Z,10.80
2023-04-29T03:40:18.951Z,10.80
2023-04-29T03:42:45.914Z,10.80
2023-04-29T03:45:14.470Z,10.80
2023-04-29T03:47:41.596Z,10.80
2023-04-29T03:50:09.120Z,10.80
2023-04-29T03:52:38.796Z,10.80
2023-04-29T03:55:05.976Z,10.80
2023-04-29T03:57:32.803Z,10.80
2023-04-29T03:59:59.562Z,10.80
2023-04-29T04:02:26.672Z,10.80
2023-04-29T04:04:55.350Z,10.80
2023-04-29T04:07:22.207Z,10.80
2023-04-29T04:09:49.321Z,10.80
2023-04-29T04:12:16.057Z,10.80
2023-04-29T04:14:42.861Z,10.80
2023-04-29T04:17:09.641Z,10.80
2023-04-29T04:19:36.890Z,10.80
2023-04-29T04:22:04.767Z,10.80
2023-04-29T04:24:31.632Z,10.80
2023-04-29T04:26:58.454Z,10.80
2023-04-29T04:29:25.337Z,10.80
2023-04-29T04:31:52.173Z,10.80
2023-04-29T04:34:18.997Z,10.80
2023-04-29T04:36:45.968Z,10.80
2023-04-29T04:39:12.664Z,10.80
2023-04-29T04:41:39.467Z,10.80
2023-04-29T04:44:06.500Z,10.80
2023-04-29T04:46:33.441Z,10.80
2023-04-29T04:49:00.267Z,10.80
2023-04-29T04:51:28.950Z,10.80
2023-04-29T04:53:55.865Z,10.80
2023-04-29T04:56:22.805Z,10.80
2023-04-29T04:58:49.668Z,10.80
2023-04-29T05:01:16.730Z,10.80
2023-04-29T05:03:44.146Z,10.80
2023-04-29T05:06:11.062Z,10.80
2023-04-29T05:08:38.213Z,10.80
2023-04-29T05:11:07.503Z,10.80
2023-04-29T05:13:34.421Z,10.80
2023-04-29T05:16:06.250Z,10.80
2023-04-29T05:18:33.275Z,10.90
2023-04-29T05:21:00.135Z,10.90
2023-04-29T05:23:26.918Z,10.90
2023-04-29T05:25:53.824Z,10.90
2023-04-29T05:28:20.706Z,10.90
2023-04-29T05:30:50.600Z,10.90
2023-04-29T05:33:17.538Z,10.90
2023-04-29T05:35:44.595Z,10.90
2023-04-29T05:38:11.413Z,10.90
2023-04-29T05:40:41.058Z,10.90
2023-04-29T05:43:07.909Z,10.90
2023-04-29T05:45:34.687Z,10.90
2023-04-29T05:48:01.573Z,10.90
2023-04-29T05:50:28.314Z,10.90
2023-04-29T05:52:56.538Z,11.00
2023-04-29T05:55:23.636Z,11.00
2023-04-29T05:57:50.551Z,11.00
2023-04-29T06:00:17.302Z,11.00
2023-04-29T06:02:57.586Z,11.10
2023-04-29T06:05:27.526Z,11.10
2023-04-29T06:07:54.767Z,11.20
2023-04-29T06:10:21.522Z,11.20
2023-04-29T06:12:51.557Z,11.30
2023-04-29T06:15:18.362Z,11.30
2023-04-29T06:17:45.157Z,11.40
2023-04-29T06:20:12.551Z,11.40
2023-04-29T06:22:39.347Z,11.50
2023-04-29T06:25:06.748Z,11.50
2023-04-29T06:27:34.607Z,11.50
2023-04-29T06:30:01.744Z,11.60
2023-04-29T06:32:28.638Z,11.50
2023-04-29T06:34:55.366Z,11.60
2023-04-29T06:37:25.137Z,11.60
2023-04-29T06:39:52.055Z,11.70
2023-04-29T06:42:18.948Z,11.70
2023-04-29T06:44:45.786Z,11.70
2023-04-29T06:47:12.732Z,11.80
2023-04-29T06:49:39.765Z,11.90
2023-04-29T06:52:06.926Z,11.90
2023-04-29T06:54:33.679Z,12.00
2023-04-29T06:57:00.748Z,12.10
2023-04-29T06:59:27.519Z,12.20
2023-04-29T07:01:54.470Z,12.30
2023-04-29T07:04:21.532Z,12.30
2023-04-29T07:06:48.562Z,12.40
2023-04-29T07:09:15.502Z,12.40
2023-04-29T07:11:42.741Z,12.50
2023-04-29T07:14:09.588Z,12.60
2023-04-29T07:16:36.367Z,12.60
2023-04-29T07:19:03.222Z,12.70
2023-04-29T07:21:30.778Z,12.80
2023-04-29T07:23:59.424Z,12.80
2023-04-29T07:26:26.331Z,12.80
2023-04-29T07:28:53.289Z,12.90
2023-04-29T07:31:20.227Z,12.90
2023-04-29T07:33:47.621Z,13.00
2023-04-29T07:36:14.677Z,13.10
2023-04-29T07:38:41.404Z,13.10
2023-04-29T07:41:08.172Z,13.20
2023-04-29T07:43:34.842Z,13.20
2023-04-29T07:46:01.756Z,13.30
2023-04-29T07:48:28.666Z,13.40
2023-04-29T07:50:55.440Z,13.40
2023-04-29T07:53:22.259Z,13.50
2023-04-29T07:55:49.250Z,13.70
2023-04-29T07:58:18.929Z,13.90
2023-04-29T08:00:47.281Z,14.20
2023-04-29T08:03:16.850Z,14.30
2023-04-29T08:05:45.274Z,14.40
2023-04-29T08:08:12.130Z,14.40
2023-04-29T08:10:43.274Z,14.40
2023-04-29T08:13:10.126Z,14.50
2023-04-29T08:15:36.925Z,14.70
2023-04-29T08:18:06.488Z,14.80
2023-04-29T08:20:36.358Z,14.90
2023-04-29T08:23:03.161Z,15.00
2023-04-29T08:25:30.328Z,15.20
2023-04-29T08:27:57.820Z,15.40
2023-04-29T08:30:24.636Z,15.60
2023-04-29T08:32:51.527Z,15.70
2023-04-29T08:35:19.544Z,15.90
2023-04-29T08:37:47.631Z,16.20
2023-04-29T08:40:17.568Z,16.40
2023-04-29T08:42:47.398Z,16.50
2023-04-29T08:45:22.343Z,16.50
2023-04-29T08:47:51.457Z,16.50
2023-04-29T08:50:18.559Z,16.70
2023-04-29T08:52:45.359Z,16.90
2023-04-29T08:55:18.545Z,17.10
2023-04-29T08:57:47.110Z,17.20
2023-04-29T09:00:18.504Z,17.20
2023-04-29T09:02:49.573Z,17.50
2023-04-29T09:05:16.820Z,17.90
2023-04-29T09:07:44.318Z,18.20
2023-04-29T09:10:15.151Z,18.40
2023-04-29T09:12:41.925Z,18.40
2023-04-29T09:15:09.219Z,18.40
2023-04-29T09:17:43.069Z,18.30
2023-04-29T09:20:22.075Z,18.10
2023-04-29T09:22:50.728Z,18.00
2023-04-29T09:25:17.805Z,18.10
2023-04-29T09:27:44.823Z,18.10
2023-04-29T09:30:16.627Z,18.30
2023-04-29T09:32:45.145Z,18.70
2023-04-29T09:35:28.393Z,18.90
2023-04-29T09:38:15.001Z,18.80
2023-04-29T09:40:58.329Z,18.80
2023-04-29T09:43:26.252Z,18.90
2023-04-29T09:45:53.414Z,19.10
2023-04-29T09:48:21.886Z,19.10
2023-04-29T09:51:03.843Z,19.00
2023-04-29T09:53:34.065Z,18.80
2023-04-29T09:56:02.732Z,18.60
2023-04-29T09:58:38.959Z,18.50
2023-04-29T10:01:06.686Z,18.40
2023-04-29T10:03:39.164Z,18.40
2023-04-29T10:06:07.688Z,18.40
2023-04-29T10:08:35.023Z,18.50
2023-04-29T10:11:03.594Z,18.60
2023-04-29T10:13:32.672Z,18.70
2023-04-29T10:16:21.932Z,18.70
2023-04-29T10:18:53.815Z,18.90
2023-04-29T10:21:27.216Z,19.20
2023-04-29T10:23:56.655Z,19.50
2023-04-29T10:26:27.582Z,19.60
2023-04-29T10:28:56.596Z,19.50
2023-04-29T10:31:27.697Z,19.30
2023-04-29T10:34:07.691Z,19.20
2023-04-29T10:36:37.323Z,19.10
2023-04-29T10:39:07.771Z,19.00
2023-04-29T10:41:42.430Z,19.00
2023-04-29T10:44:09.282Z,19.00
2023-04-29T10:46:37.808Z,19.00
2023-04-29T10:49:06.779Z,18.90
2023-04-29T10:51:35.995Z,18.90
2023-04-29T10:54:08.205Z,18.90
2023-04-29T10:56:45.015Z,18.80
2023-04-29T10:59:13.656Z,18.70
2023-04-29T11:01:42.932Z,18.60
2023-04-29T11:04:12.731Z,18.50
2023-04-29T11:06:46.055Z,18.60
2023-04-29T11:09:47.579Z,18.60
2023-04-29T11:12:21.408Z,18.60
2023-04-29T11:14:55.049Z,18.70
2023-04-29T11:17:23.950Z,18.70
2023-04-29T11:19:52.343Z,18.80
2023-04-29T11:22:19.495Z,18.90
2023-04-29T11:25:02.681Z,18.90
2023-04-29T11:27:37.301Z,19.10
2023-04-29T11:30:08.444Z,19.20
2023-04-29T11:32:37.872Z,19.40
2023-04-29T11:35:18.574Z,19.50
2023-04-29T11:37:47.160Z,19.60
2023-04-29T11:40:17.495Z,19.70
2023-04-29T11:42:46.459Z,19.90
2023-04-29T11:45:15.675Z,20.10
2023-04-29T11:47:47.883Z,20.30
2023-04-29T11:50:17.846Z,20.50
2023-04-29T11:52:49.614Z,20.70
2023-04-29T11:55:16.696Z,20.80
2023-04-29T11:57:43.775Z,21.00
2023-04-29T12:00:13.021Z,21.00
2023-04-29T12:02:43.509Z,21.00
2023-04-29T12:05:12.815Z,21.00
2023-04-29T12:07:40.476Z,20.80
2023-04-29T12:10:11.751Z,20.80
2023-04-29T12:12:41.059Z,20.80
2023-04-29T12:15:10.124Z,20.90
2023-04-29T12:17:40.945Z,21.10
2023-04-29T12:20:12.733Z,21.30
2023-04-29T12:22:39.979Z,21.60
2023-04-29T12:25:10.033Z,21.90
2023-04-29T12:27:39.792Z,22.00
2023-04-29T12:30:13.134Z,22.00
2023-04-29T12:32:40.262Z,22.00
2023-04-29T12:35:16.582Z,21.90
2023-04-29T12:37:43.396Z,21.90
2023-04-29T12:40:16.921Z,22.00
2023-04-29T12:42:49.515Z,22.10
2023-04-29T12:45:33.181Z,22.50
2023-04-29T12:48:01.611Z,22.80
2023-04-29T12:50:35.956Z,22.90
2023-04-29T12:53:07.383Z,23.00
2023-04-29T12:55:36.266Z,23.00
2023-04-29T12:58:04.526Z,23.00
2023-04-29T13:00:32.103Z,23.00
2023-04-29T13:02:59.276Z,23.00
2023-04-29T13:05:26.176Z,22.90
2023-04-29T13:07:53.063Z,22.80
2023-04-29T13:10:19.967Z,22.70
2023-04-29T13:12:47.853Z,22.60
2023-04-29T13:15:15.739Z,22.50
2023-04-29T13:17:42.945Z,22.60
2023-04-29T13:20:11.689Z,22.80
2023-04-29T13:22:38.546Z,23.00
2023-04-29T13:25:05.876Z,23.10
2023-04-29T13:27:32.756Z,23.10
2023-04-29T13:29:59.591Z,23.20
2023-04-29T13:32:26.325Z,23.20
2023-04-29T13:34:53.937Z,23.30
2023-04-29T13:37:21.013Z,23.30
2023-04-29T13:39:48.115Z,23.40
2023-04-29T13:42:15.821Z,23.40
2023-04-29T13:44:52.219Z,23.40
2023-04-29T13:47:25.664Z,23.40
2023-04-29T13:50:22.252Z,23.30
2023-04-29T13:53:19.867Z,23.20
2023-04-29T13:56:24.491Z,23.10
2023-04-29T13:58:55.985Z,23.00
2023-04-29T14:01:17.588Z,22.90
2023-04-29T14:03:50.128Z,22.80
2023-04-29T14:06:17.148Z,22.70
2023-04-29T14:08:44.710Z,22.60
2023-04-29T14:11:11.546Z,22.50
2023-04-29T14:13:38.481Z,22.30
2023-04-29T14:16:07.055Z,22.30
2023-04-29T14:18:33.916Z,22.40
2023-04-29T14:21:00.733Z,22.50
2023-04-29T14:23:27.631Z,22.60
2023-04-29T14:26:11.596Z,22.70
2023-04-29T14:28:43.764Z,22.70
2023-04-29T14:31:13.683Z,22.60
2023-04-29T14:33:40.688Z,22.50
2023-04-29T14:36:07.795Z,22.30
2023-04-29T14:38:34.862Z,22.30
2023-04-29T14:41:01.572Z,22.40
2023-04-29T14:43:29.076Z,22.50
2023-04-29T14:45:56.147Z,22.60
2023-04-29T14:48:23.533Z,22.70
2023-04-29T14:50:50.266Z,22.80
2023-04-29T14:53:17.136Z,22.80
2023-04-29T14:55:44.056Z,22.80
2023-04-29T14:58:10.847Z,22.70
2023-04-29T15:00:37.662Z,22.60
2023-04-29T15:03:05.391Z,22.60
2023-04-29T15:05:32.278Z,22.50
2023-04-29T15:08:00.498Z,22.40
2023-04-29T15:10:27.847Z,22.40
2023-04-29T15:12:55.107Z,22.30
2023-04-29T15:15:23.269Z,22.20
2023-04-29T15:17:50.205Z,22.10
2023-04-29T15:20:17.121Z,22.10
2023-04-29T15:22:44.072Z,22.00
2023-04-29T15:25:10.981Z,21.90
2023-04-29T15:27:37.972Z,21.70
2023-04-29T15:30:05.877Z,21.60
2023-04-29T15:32:32.955Z,21.60
2023-04-29T15:35:01.194Z,21.70
2023-04-29T15:37:29.972Z,21.90
2023-04-29T15:39:59.610Z,22.10
2023-04-29T15:42:26.746Z,22.30
2023-04-29T15:44:53.594Z,22.40
2023-04-29T15:47:20.470Z,22.50
2023-04-29T15:49:47.223Z,22.50
2023-04-29T15:52:14.005Z,22.60
2023-04-29T15:54:41.037Z,22.60
2023-04-29T15:57:07.932Z,22.70
2023-04-29T15:59:34.718Z,22.70
2023-04-29T16:02:03.164Z,22.80
2023-04-29T16:04:31.468Z,22.80
2023-04-29T16:06:58.239Z,22.70
2023-04-29T16:09:27.596Z,22.80
2023-04-29T16:11:54.426Z,22.90
2023-04-29T16:14:21.209Z,22.90
2023-04-29T16:16:47.967Z,22.80
2023-04-29T16:19:14.990Z,22.70
2023-04-29T16:21:45.426Z,22.50
2023-04-29T16:24:13.015Z,22.20
2023-04-29T16:26:40.770Z,22.00
2023-04-29T16:29:08.874Z,21.90
2023-04-29T16:31:35.944Z,21.80
2023-04-29T16:34:03.311Z,21.90
2023-04-29T16:36:31.600Z,21.90
2023-04-29T16:38:58.379Z,22.00
2023-04-29T16:41:26.658Z,22.00
2023-04-29T16:43:54.245Z,22.00
2023-04-29T16:46:21.696Z,21.90
2023-04-29T16:48:51.364Z,21.80
2023-04-29T16:51:21.403Z,21.70
2023-04-29T16:53:48.360Z,21.60
2023-04-29T16:56:15.115Z,21.40
2023-04-29T16:58:41.835Z,21.30
2023-04-29T17:01:08.773Z,21.10
2023-04-29T17:03:36.131Z,21.00
2023-04-29T17:06:04.065Z,20.90
2023-04-29T17:08:31.175Z,20.70
2023-04-29T17:10:57.977Z,20.60
2023-04-29T17:13:24.805Z,20.50
2023-04-29T17:15:51.799Z,20.30
2023-04-29T17:18:20.129Z,20.20
2023-04-29T17:20:50.933Z,20.10
2023-04-29T17:23:18.422Z,20.00
2023-04-29T17:25:45.318Z,19.80
2023-04-29T17:28:15.201Z,19.60
2023-04-29T17:30:42.047Z,19.50
2023-04-29T17:33:09.176Z,19.40
2023-04-29T17:35:38.925Z,19.30
2023-04-29T17:38:05.725Z,19.20
2023-04-29T17:40:32.586Z,19.10
2023-04-29T17:42:59.328Z,19.00
2023-04-29T17:45:26.250Z,18.90
2023-04-29T17:47:53.184Z,18.80
2023-04-29T17:50:20.258Z,18.70
2023-04-29T17:52:47.157Z,18.60
2023-04-29T17:55:16.503Z,18.50
2023-04-29T17:57:43.455Z,18.40
2023-04-29T18:00:11.323Z,18.30
2023-04-29T18:02:38.242Z,18.20
2023-04-29T18:05:05.338Z,18.00
2023-04-29T18:07:32.298Z,17.90
2023-04-29T18:09:59.054Z,17.80
2023-04-29T18:12:25.934Z,17.70
2023-04-29T18:14:55.899Z,17.60
2023-04-29T18:17:22.856Z,17.50
2023-04-29T18:19:49.711Z,17.40
2023-04-29T18:22:16.744Z,17.30
2023-04-29T18:24:43.705Z,17.20
2023-04-29T18:27:10.548Z,17.10
2023-04-29T18:29:37.317Z,17.00
2023-04-29T18:32:06.460Z,16.90
2023-04-29T18:34:34.622Z,16.80
2023-04-29T18:37:01.705Z,16.70
2023-04-29T18:39:28.655Z,16.50
2023-04-29T18:41:55.996Z,16.40
2023-04-29T18:44:22.996Z,16.30
2023-04-29T18:46:49.908Z,16.20
2023-04-29T18:49:17.943Z,16.00
2023-04-29T18:51:48.146Z,15.90
2023-04-29T18:54:17.366Z,15.80
2023-04-29T18:56:49.165Z,15.60
2023-04-29T18:59:19.211Z,15.50
2023-04-29T19:01:47.218Z,15.40
2023-04-29T19:04:14.717Z,15.30
2023-04-29T19:06:42.409Z,15.20
2023-04-29T19:09:09.633Z,15.10
2023-04-29T19:11:36.427Z,15.00
2023-04-29T19:14:06.344Z,14.90
2023-04-29T19:16:35.543Z,14.70
2023-04-29T19:19:04.168Z,14.70
2023-04-29T19:21:33.244Z,14.60
2023-04-29T19:24:00.211Z,14.50
2023-04-29T19:26:27.076Z,14.40
2023-04-29T19:28:54.135Z,14.30
2023-04-29T19:31:30.045Z,14.30
2023-04-29T19:34:00.194Z,14.20
2023-04-29T19:36:27.010Z,14.10
2023-04-29T19:38:53.822Z,14.00
2023-04-29T19:41:24.153Z,13.90
2023-04-29T19:43:51.266Z,13.90
2023-04-29T19:46:18.091Z,13.80
2023-04-29T19:48:44.952Z,13.70
2023-04-29T19:51:11.769Z,13.70
2023-04-29T19:53:43.447Z,13.60
2023-04-29T19:56:10.340Z,13.50
2023-04-29T19:58:37.181Z,13.50
2023-04-29T20:01:04.074Z,13.40
2023-04-29T20:03:30.992Z,13.30
2023-04-29T20:05:59.192Z,13.30
2023-04-29T20:08:26.705Z,13.20
2023-04-29T20:10:54.145Z,13.20
2023-04-29T20:13:23.915Z,13.10
2023-04-29T20:15:50.825Z,13.00
2023-04-29T20:18:18.038Z,13.00
2023-04-29T20:20:45.480Z,12.90
2023-04-29T20:23:14.300Z,12.80
2023-04-29T20:25:41.355Z,12.80
2023-04-29T20:28:09.264Z,12.70
2023-04-29T20:30:36.715Z,12.60
2023-04-29T20:33:03.712Z,12.60
2023-04-29T20:35:30.575Z,12.50
2023-04-29T20:37:57.502Z,12.50
2023-04-29T20:40:24.315Z,12.40
2023-04-29T20:42:51.128Z,12.40
2023-04-29T20:45:18.471Z,12.30
2023-04-29T20:47:46.719Z,12.30
2023-04-29T20:50:13.660Z,12.20
2023-04-29T20:52:40.348Z,12.10
2023-04-29T20:55:07.390Z,12.10
2023-04-29T20:57:34.111Z,12.00
2023-04-29T21:00:00.988Z,12.00
2023-04-29T21:02:31.066Z,11.90
2023-04-29T21:04:57.957Z,11.90
2023-04-29T21:07:24.750Z,11.80
2023-04-29T21:09:51.783Z,11.80
2023-04-29T21:12:18.685Z,11.70
2023-04-29T21:14:45.599Z,11.70
2023-04-29T21:17:12.361Z,11.60
2023-04-29T21:19:39.139Z,11.50
2023-04-29T21:22:08.896Z,11.50
2023-04-29T21:24:35.678Z,11.40
2023-04-29T21:27:04.710Z,11.40
2023-04-29T21:29:31.488Z,11.40
2023-04-29T21:31:58.741Z,11.30
2023-04-29T21:34:28.719Z,11.30
2023-04-29T21:36:58.507Z,11.20
2023-04-29T21:39:28.073Z,11.20
2023-04-29T21:41:58.626Z,11.10
2023-04-29T21:44:25.568Z,11.10
2023-04-29T21:46:53.137Z,11.10
2023-04-29T21:49:20.267Z,11.00
2023-04-29T21:51:47.159Z,11.00
2023-04-29T21:54:13.874Z,10.90
2023-04-29T21:56:40.722Z,10.90
2023-04-29T21:59:07.649Z,10.90
2023-04-29T22:01:43.319Z,10.90
2023-04-29T22:04:13.691Z,10.80
2023-04-29T22:06:40.512Z,10.80
2023-04-29T22:09:07.507Z,10.70
2023-04-29T22:11:34.670Z,10.70
2023-04-29T22:14:01.603Z,10.60
2023-04-29T22:16:28.513Z,10.60
2023-04-29T22:18:57.495Z,10.60
2023-04-29T22:21:24.639Z,10.50
2023-04-29T22:23:51.568Z,10.50
2023-04-29T22:26:18.764Z,10.50
2023-04-29T22:28:48.398Z,10.40
2023-04-29T22:31:15.200Z,10.40
2023-04-29T22:33:42.033Z,10.40
2023-04-29T22:36:08.834Z,10.30
2023-04-29T22:38:37.331Z,10.30
2023-04-29T22:41:04.609Z,10.30
2023-04-29T22:43:31.491Z,10.20
2023-04-29T22:45:58.370Z,10.20
2023-04-29T22:48:27.474Z,10.20
2023-04-29T22:50:56.151Z,10.10
2023-04-29T22:53:23.202Z,10.10
2023-04-29T22:55:51.842Z,10.10
2023-04-29T22:58:19.416Z,10.10
2023-04-29T23:00:49.819Z,10.10
2023-04-29T23:03:16.576Z,10.10
2023-04-29T23:05:43.336Z,10.00
2023-04-29T23:08:10.126Z,10.00
2023-04-29T23:10:36.871Z,10.00
2023-04-29T23:13:04.068Z,9.90
2023-04-29T23:15:31.131Z,9.90
2023-04-29T23:17:58.648Z,9.90
2023-04-29T23:20:25.830Z,9.90
2023-04-29T23:22:52.667Z,9.80
2023-04-29T23:25:19.525Z,9.80
2023-04-29T23:27:46.358Z,9.80
2023-04-29T23:30:13.208Z,9.80
2023-04-29T23:32:40.177Z,9.80
2023-04-29T23:35:07.683Z,9.80
2023-04-29T23:37:34.752Z,9.70
2023-04-29T23:40:01.556Z,9.70
2023-04-29T23:42:28.351Z,9.70
2023-04-29T23:44:58.085Z,9.70
2023-04-29T23:47:24.855Z,9.70
2023-04-29T23:49:54.896Z,9.60
2023-04-29T23:52:21.955Z,9.60
2023-04-29T23:54:48.671Z,9.60
2023-04-29T23:57:15.531Z,9.60
2023-04-29T23:59:42.598Z,9.50
