createdAt,value
2018-03-20T00:00:54.510Z,0.00
2018-03-20T00:01:54.537Z,0.00
2018-03-20T00:02:54.565Z,0.00
2018-03-20T00:03:54.631Z,0.00
2018-03-20T00:04:54.616Z,0.00
2018-03-20T00:05:54.656Z,0.00
2018-03-20T00:06:54.670Z,0.00
2018-03-20T00:07:54.716Z,0.00
2018-03-20T00:08:54.723Z,0.00
2018-03-20T00:09:54.783Z,0.00
2018-03-20T00:10:54.778Z,0.00
2018-03-20T00:11:54.803Z,0.00
2018-03-20T00:12:54.830Z,0.00
2018-03-20T00:13:54.857Z,0.00
2018-03-20T00:14:54.884Z,0.00
2018-03-20T00:15:54.931Z,0.00
2018-03-20T00:16:54.938Z,0.00
2018-03-20T00:17:54.964Z,0.00
2018-03-20T00:18:54.991Z,0.00
2018-03-20T00:19:55.019Z,0.00
2018-03-20T00:20:55.044Z,0.00
2018-03-20T00:21:55.077Z,0.00
2018-03-20T00:22:55.098Z,0.00
2018-03-20T00:23:55.125Z,0.00
2018-03-20T00:24:55.151Z,0.00
2018-03-20T00:25:55.178Z,0.00
2018-03-20T00:26:55.205Z,0.00
2018-03-20T00:27:55.232Z,0.00
2018-03-20T00:28:55.258Z,0.00
2018-03-20T00:29:55.285Z,0.00
2018-03-20T00:30:55.312Z,0.00
2018-03-20T00:31:55.339Z,0.00
2018-03-20T00:32:55.365Z,0.00
2018-03-20T00:33:55.392Z,0.00
2018-03-20T00:34:55.419Z,0.00
2018-03-20T00:35:55.446Z,0.00
2018-03-20T00:36:55.472Z,0.00
2018-03-20T00:37:55.500Z,0.00
2018-03-20T00:38:55.526Z,0.00
2018-03-20T00:39:55.552Z,0.00
2018-03-20T00:40:55.579Z,0.00
2018-03-20T00:41:55.606Z,0.00
2018-03-20T00:42:55.638Z,0.00
2018-03-20T00:43:55.659Z,0.00
2018-03-20T00:44:55.704Z,0.00
2018-03-20T00:45:55.713Z,0.00
2018-03-20T00:46:55.740Z,0.00
2018-03-20T00:47:55.766Z,0.00
2018-03-20T00:48:55.793Z,0.00
2018-03-20T00:49:55.820Z,0.00
2018-03-20T00:50:55.847Z,0.00
2018-03-20T00:51:55.910Z,0.00
2018-03-20T00:52:55.899Z,0.00
2018-03-20T00:53:55.927Z,0.00
2018-03-20T00:54:55.954Z,0.00
2018-03-20T00:55:55.979Z,0.00
2018-03-20T00:56:56.007Z,0.00
2018-03-20T00:57:56.064Z,0.00
2018-03-20T00:58:56.060Z,0.00
2018-03-20T00:59:56.086Z,0.00
2018-03-20T01:00:56.113Z,0.00
2018-03-20T01:01:56.140Z,0.00
2018-03-20T01:02:56.175Z,0.00
2018-03-20T01:03:56.193Z,0.00
2018-03-20T01:04:56.220Z,0.00
2018-03-20T01:05:56.248Z,0.00
2018-03-20T01:06:56.274Z,0.00
2018-03-20T01:07:56.300Z,0.00
2018-03-20T01:08:56.326Z,0.00
2018-03-20T01:09:56.353Z,0.00
2018-03-20T01:10:56.382Z,0.00
2018-03-20T01:11:56.406Z,0.00
2018-03-20T01:12:56.434Z,0.00
2018-03-20T01:13:56.463Z,0.00
2018-03-20T01:14:56.521Z,0.00
2018-03-20T01:15:56.524Z,0.00
2018-03-20T01:16:56.560Z,0.00
2018-03-20T01:17:56.579Z,0.00
2018-03-20T01:18:56.599Z,0.00
2018-03-20T01:19:56.622Z,0.00
2018-03-20T01:20:56.651Z,0.00
2018-03-20T01:21:56.675Z,0.00
2018-03-20T01:22:56.702Z,0.00
2018-03-20T01:23:56.733Z,0.00
2018-03-20T01:24:56.754Z,0.00
2018-03-20T01:25:56.788Z,0.00
2018-03-20T01:26:56.808Z,0.00
2018-03-20T01:27:56.834Z,0.00
2018-03-20T01:28:56.861Z,0.00
2018-03-20T01:29:56.888Z,0.00
2018-03-20T01:30:56.920Z,0.00
2018-03-20T01:31:56.941Z,0.00
2018-03-20T01:32:56.968Z,0.00
2018-03-20T01:33:56.995Z,0.00
2018-03-20T01:34:57.022Z,0.00
2018-03-20T01:35:57.047Z,0.00
2018-03-20T01:36:57.075Z,0.00
2018-03-20T01:37:57.101Z,0.00
2018-03-20T01:38:57.129Z,0.00
2018-03-20T01:39:57.155Z,0.00
2018-03-20T01:40:57.201Z,0.00
2018-03-20T01:41:57.209Z,0.00
2018-03-20T01:42:57.235Z,0.00
2018-03-20T01:43:57.262Z,0.00
2018-03-20T01:44:57.289Z,0.00
2018-03-20T01:45:57.315Z,0.00
2018-03-20T01:46:57.343Z,0.00
2018-03-20T01:47:57.368Z,0.00
2018-03-20T01:48:57.395Z,0.00
2018-03-20T01:49:57.422Z,0.00
2018-03-20T01:50:57.452Z,0.00
2018-03-20T01:51:57.475Z,0.00
2018-03-20T01:52:57.501Z,0.00
2018-03-20T01:53:57.534Z,0.00
2018-03-20T01:54:57.556Z,0.00
2018-03-20T01:55:57.596Z,0.00
2018-03-20T01:56:57.625Z,0.00
2018-03-20T01:57:57.637Z,0.00
2018-03-20T01:58:57.663Z,0.00
2018-03-20T01:59:57.689Z,0.00
2018-03-20T02:00:57.715Z,0.00
2018-03-20T02:01:57.742Z,0.00
2018-03-20T02:02:57.769Z,0.00
2018-03-20T02:03:57.795Z,0.00
2018-03-20T02:04:57.823Z,0.00
2018-03-20T02:05:57.849Z,0.00
2018-03-20T02:06:57.909Z,0.00
2018-03-20T02:07:57.908Z,0.00
2018-03-20T02:08:57.930Z,0.00
2018-03-20T02:09:57.957Z,0.00
2018-03-20T02:10:57.983Z,0.00
2018-03-20T02:11:58.009Z,0.00
2018-03-20T02:12:58.035Z,0.00
2018-03-20T02:13:58.064Z,0.00
2018-03-20T02:14:58.090Z,0.00
2018-03-20T02:15:58.116Z,0.00
2018-03-20T02:16:58.180Z,0.00
2018-03-20T02:17:58.169Z,0.00
2018-03-20T02:18:58.225Z,0.00
2018-03-20T02:19:58.222Z,0.00
2018-03-20T02:20:58.249Z,0.00
2018-03-20T02:21:58.277Z,0.00
2018-03-20T02:22:58.303Z,0.00
2018-03-20T02:23:58.330Z,0.00
2018-03-20T02:24:58.356Z,0.00
2018-03-20T02:25:58.383Z,0.00
2018-03-20T02:26:58.444Z,0.00
2018-03-20T02:27:58.436Z,0.00
2018-03-20T02:28:58.463Z,0.00
2018-03-20T02:29:58.489Z,0.00
2018-03-20T02:30:58.517Z,0.00
2018-03-20T02:31:58.554Z,0.00
2018-03-20T02:32:58.570Z,0.00
2018-03-20T02:33:58.597Z,0.00
2018-03-20T02:34:58.624Z,0.00
2018-03-20T02:35:58.649Z,0.00
2018-03-20T02:36:58.676Z,0.00
2018-03-20T02:37:58.703Z,0.00
2018-03-20T02:38:58.730Z,0.00
2018-03-20T02:39:58.755Z,0.00
2018-03-20T02:40:58.783Z,0.00
2018-03-20T02:41:58.836Z,0.00
2018-03-20T02:42:58.837Z,0.00
2018-03-20T02:43:58.862Z,0.00
2018-03-20T02:44:58.890Z,0.00
2018-03-20T02:45:58.917Z,0.00
2018-03-20T02:46:58.943Z,0.00
2018-03-20T02:47:58.969Z,0.00
2018-03-20T02:48:58.996Z,0.00
2018-03-20T02:49:59.023Z,0.00
2018-03-20T02:50:59.051Z,0.00
2018-03-20T02:51:59.076Z,0.00
2018-03-20T02:52:59.103Z,0.00
2018-03-20T02:53:59.129Z,0.00
2018-03-20T02:54:59.158Z,0.00
2018-03-20T02:55:59.182Z,0.00
2018-03-20T02:56:59.211Z,0.00
2018-03-20T02:57:59.238Z,0.00
2018-03-20T02:58:59.265Z,0.00
2018-03-20T02:59:59.289Z,0.00
2018-03-20T03:00:59.318Z,0.00
2018-03-20T03:01:59.343Z,0.00
2018-03-20T03:02:59.370Z,0.00
2018-03-20T03:03:59.400Z,0.00
2018-03-20T03:04:59.425Z,0.00
2018-03-20T03:05:59.449Z,0.00
2018-03-20T03:06:59.517Z,0.00
2018-03-20T03:07:59.502Z,0.00
2018-03-20T03:08:59.529Z,0.00
2018-03-20T03:09:59.556Z,0.00
2018-03-20T03:10:59.583Z,0.00
2018-03-20T03:11:59.609Z,0.00
2018-03-20T03:12:59.636Z,0.00
2018-03-20T03:13:59.663Z,0.00
2018-03-20T03:14:59.696Z,0.00
2018-03-20T03:15:59.716Z,0.00
2018-03-20T03:16:59.743Z,0.00
2018-03-20T03:17:59.769Z,0.00
2018-03-20T03:18:59.796Z,0.00
2018-03-20T03:19:59.823Z,0.00
2018-03-20T03:20:59.850Z,0.00
2018-03-20T03:21:59.876Z,0.00
2018-03-20T03:22:59.904Z,0.00
2018-03-20T03:23:59.929Z,0.00
2018-03-20T03:24:59.961Z,0.00
2018-03-20T03:25:59.993Z,0.00
2018-03-20T03:27:00.043Z,0.00
2018-03-20T03:28:00.036Z,0.00
2018-03-20T03:29:00.064Z,0.00
2018-03-20T03:30:00.090Z,0.00
2018-03-20T03:31:00.119Z,0.00
2018-03-20T03:32:00.143Z,0.00
2018-03-20T03:33:00.170Z,0.00
2018-03-20T03:34:00.197Z,0.00
2018-03-20T03:35:00.225Z,0.00
2018-03-20T03:36:00.250Z,0.00
2018-03-20T03:37:00.289Z,0.00
2018-03-20T03:38:00.303Z,0.00
2018-03-20T03:39:00.331Z,0.00
2018-03-20T03:40:00.356Z,0.00
2018-03-20T03:41:00.403Z,0.00
2018-03-20T03:42:00.442Z,0.00
2018-03-20T03:43:00.444Z,0.00
2018-03-20T03:44:00.464Z,0.00
2018-03-20T03:45:00.519Z,0.00
2018-03-20T03:46:00.518Z,0.00
2018-03-20T03:47:00.544Z,0.00
2018-03-20T03:48:00.572Z,0.00
2018-03-20T03:49:00.597Z,0.00
2018-03-20T03:50:00.624Z,0.00
2018-03-20T03:51:00.682Z,0.00
2018-03-20T03:52:00.677Z,0.00
2018-03-20T03:53:00.709Z,0.00
2018-03-20T03:54:00.731Z,0.00
2018-03-20T03:55:00.758Z,0.00
2018-03-20T03:56:00.786Z,0.00
2018-03-20T03:57:00.811Z,0.00
2018-03-20T03:58:00.837Z,0.00
2018-03-20T03:59:00.865Z,0.00
2018-03-20T04:00:00.892Z,4.00
2018-03-20T04:01:00.920Z,4.00
2018-03-20T04:02:00.975Z,4.00
2018-03-20T04:03:01.007Z,4.00
2018-03-20T04:04:01.003Z,4.00
2018-03-20T04:05:01.026Z,4.00
2018-03-20T04:06:01.052Z,4.00
2018-03-20T04:07:01.078Z,4.00
2018-03-20T04:08:01.105Z,4.00
2018-03-20T04:09:01.180Z,4.00
2018-03-20T04:10:01.159Z,4.00
2018-03-20T04:11:01.185Z,4.00
2018-03-20T04:12:01.211Z,4.00
2018-03-20T04:13:01.256Z,4.00
2018-03-20T04:14:01.265Z,4.00
2018-03-20T04:15:01.292Z,8.00
2018-03-20T04:16:01.318Z,4.00
2018-03-20T04:17:01.347Z,8.00
2018-03-20T04:18:01.372Z,8.00
2018-03-20T04:19:01.403Z,8.00
2018-03-20T04:20:01.426Z,8.00
2018-03-20T04:21:01.476Z,12.00
2018-03-20T04:22:01.479Z,12.00
2018-03-20T04:23:01.507Z,12.00
2018-03-20T04:24:01.531Z,16.00
2018-03-20T04:25:01.561Z,16.00
2018-03-20T04:26:01.586Z,16.00
2018-03-20T04:27:01.613Z,20.00
2018-03-20T04:28:01.690Z,20.00
2018-03-20T04:29:01.666Z,16.00
2018-03-20T04:30:01.693Z,24.00
2018-03-20T04:31:01.719Z,24.00
2018-03-20T04:32:01.745Z,24.00
2018-03-20T04:33:01.773Z,24.00
2018-03-20T04:34:01.832Z,28.00
2018-03-20T04:35:01.826Z,32.00
2018-03-20T04:36:01.880Z,32.00
2018-03-20T04:37:01.879Z,32.00
2018-03-20T04:38:01.906Z,32.00
2018-03-20T04:39:01.933Z,32.00
2018-03-20T04:40:01.997Z,36.00
2018-03-20T04:41:01.986Z,36.00
2018-03-20T04:42:02.012Z,36.00
2018-03-20T04:43:02.041Z,40.00
2018-03-20T04:44:02.100Z,40.00
2018-03-20T04:45:02.094Z,40.00
2018-03-20T04:46:02.119Z,48.00
2018-03-20T04:47:02.146Z,44.00
2018-03-20T04:48:02.173Z,52.00
2018-03-20T04:49:02.200Z,52.00
2018-03-20T04:50:02.226Z,60.00
2018-03-20T04:51:02.256Z,60.00
2018-03-20T04:52:02.279Z,72.00
2018-03-20T04:53:02.306Z,72.00
2018-03-20T04:54:02.333Z,76.00
2018-03-20T04:55:02.360Z,80.00
2018-03-20T04:56:02.385Z,84.00
2018-03-20T04:57:02.414Z,84.00
2018-03-20T04:58:02.440Z,88.00
2018-03-20T04:59:02.467Z,92.00
2018-03-20T05:00:02.510Z,96.00
2018-03-20T05:01:02.519Z,104.00
2018-03-20T05:02:02.547Z,112.00
2018-03-20T05:03:02.573Z,112.00
2018-03-20T05:04:02.599Z,120.00
2018-03-20T05:05:02.626Z,124.00
2018-03-20T05:06:02.654Z,132.00
2018-03-20T05:07:02.724Z,136.00
2018-03-20T05:08:02.706Z,136.00
2018-03-20T05:09:02.733Z,148.00
2018-03-20T05:10:02.760Z,148.00
2018-03-20T05:11:02.787Z,148.00
2018-03-20T05:12:02.813Z,152.00
2018-03-20T05:13:02.840Z,156.00
2018-03-20T05:14:02.867Z,156.00
2018-03-20T05:15:02.895Z,156.00
2018-03-20T05:16:02.920Z,152.00
2018-03-20T05:17:02.946Z,156.00
2018-03-20T05:18:02.977Z,152.00
2018-03-20T05:19:03.009Z,160.00
2018-03-20T05:20:03.026Z,164.00
2018-03-20T05:21:03.053Z,168.00
2018-03-20T05:22:03.080Z,172.00
2018-03-20T05:23:03.108Z,176.00
2018-03-20T05:24:03.133Z,180.00
2018-03-20T05:25:03.163Z,176.00
2018-03-20T05:26:03.187Z,192.00
2018-03-20T05:27:03.214Z,212.00
2018-03-20T05:28:03.240Z,220.00
2018-03-20T05:29:03.267Z,228.00
2018-03-20T05:30:03.298Z,232.00
2018-03-20T05:31:03.320Z,236.00
2018-03-20T05:32:03.347Z,248.00
2018-03-20T05:33:03.377Z,256.00
2018-03-20T05:34:03.401Z,276.00
2018-03-20T05:35:03.427Z,272.00
2018-03-20T05:36:03.454Z,280.00
2018-03-20T05:37:03.511Z,284.00
2018-03-20T05:38:03.507Z,276.00
2018-03-20T05:39:03.534Z,288.00
2018-03-20T05:40:03.561Z,268.00
2018-03-20T05:41:03.592Z,288.00
2018-03-20T05:42:03.616Z,296.00
2018-03-20T05:43:03.643Z,296.00
2018-03-20T05:44:03.667Z,288.00
2018-03-20T05:45:03.696Z,264.00
2018-03-20T05:46:03.721Z,280.00
2018-03-20T05:47:03.752Z,300.00
2018-03-20T05:48:03.774Z,300.00
2018-03-20T05:49:03.802Z,300.00
2018-03-20T05:50:03.833Z,304.00
2018-03-20T05:51:03.861Z,332.00
2018-03-20T05:52:03.895Z,336.00
2018-03-20T05:53:03.911Z,332.00
2018-03-20T05:54:03.935Z,360.00
2018-03-20T05:55:03.965Z,396.00
2018-03-20T05:56:03.988Z,404.00
2018-03-20T05:57:04.015Z,408.00
2018-03-20T05:58:04.043Z,476.00
2018-03-20T05:59:04.069Z,464.00
2018-03-20T06:00:04.096Z,448.00
2018-03-20T06:01:04.126Z,552.00
2018-03-20T06:02:04.200Z,536.00
2018-03-20T06:03:04.176Z,576.00
2018-03-20T06:04:04.237Z,584.00
2018-03-20T06:05:04.244Z,596.00
2018-03-20T06:06:04.259Z,688.00
2018-03-20T06:07:04.284Z,716.00
2018-03-20T06:08:04.310Z,736.00
2018-03-20T06:09:04.341Z,748.00
2018-03-20T06:10:04.364Z,764.00
2018-03-20T06:11:04.391Z,776.00
2018-03-20T06:12:04.417Z,780.00
2018-03-20T06:13:04.444Z,836.00
2018-03-20T06:14:04.473Z,800.00
2018-03-20T06:15:04.499Z,920.00
2018-03-20T06:16:04.553Z,884.00
2018-03-20T06:17:04.553Z,816.00
2018-03-20T06:18:04.580Z,868.00
2018-03-20T06:19:04.608Z,816.00
2018-03-20T06:20:04.633Z,744.00
2018-03-20T06:21:04.663Z,680.00
2018-03-20T06:22:04.690Z,680.00
2018-03-20T06:23:04.715Z,684.00
2018-03-20T06:24:04.741Z,688.00
2018-03-20T06:25:04.772Z,656.00
2018-03-20T06:26:04.831Z,644.00
2018-03-20T06:27:04.823Z,584.00
2018-03-20T06:28:04.848Z,624.00
2018-03-20T06:29:04.878Z,552.00
2018-03-20T06:30:04.906Z,572.00
2018-03-20T06:31:04.930Z,536.00
2018-03-20T06:32:04.957Z,564.00
2018-03-20T06:33:04.986Z,548.00
2018-03-20T06:34:05.053Z,552.00
2018-03-20T06:35:05.042Z,536.00
2018-03-20T06:36:05.064Z,560.00
2018-03-20T06:37:05.092Z,556.00
2018-03-20T06:38:05.151Z,600.00
2018-03-20T06:39:05.146Z,620.00
2018-03-20T06:40:05.176Z,640.00
2018-03-20T06:41:05.202Z,616.00
2018-03-20T06:42:05.227Z,512.00
2018-03-20T06:43:05.254Z,500.00
2018-03-20T06:44:05.282Z,492.00
2018-03-20T06:45:05.308Z,464.00
2018-03-20T06:46:05.339Z,476.00
2018-03-20T06:47:05.368Z,548.00
2018-03-20T06:48:05.446Z,540.00
2018-03-20T06:49:05.421Z,604.00
2018-03-20T06:50:05.444Z,616.00
2018-03-20T06:51:05.469Z,604.00
2018-03-20T06:52:05.504Z,588.00
2018-03-20T06:53:05.524Z,616.00
2018-03-20T06:54:05.550Z,624.00
2018-03-20T06:55:05.621Z,616.00
2018-03-20T06:56:05.606Z,632.00
2018-03-20T06:57:05.631Z,724.00
2018-03-20T06:58:05.661Z,752.00
2018-03-20T06:59:05.686Z,752.00
2018-03-20T07:00:05.713Z,752.00
2018-03-20T07:01:05.741Z,676.00
2018-03-20T07:02:05.767Z,748.00
2018-03-20T07:03:05.800Z,748.00
2018-03-20T07:04:05.846Z,772.00
2018-03-20T07:05:05.849Z,828.00
2018-03-20T07:06:05.908Z,816.00
2018-03-20T07:07:05.903Z,864.00
2018-03-20T07:08:05.931Z,892.00
2018-03-20T07:09:05.957Z,852.00
2018-03-20T07:10:05.991Z,840.00
2018-03-20T07:11:06.012Z,820.00
2018-03-20T07:12:06.046Z,928.00
2018-03-20T07:13:06.065Z,816.00
2018-03-20T07:14:06.092Z,828.00
2018-03-20T07:15:06.127Z,780.00
2018-03-20T07:16:06.149Z,716.00
2018-03-20T07:17:06.173Z,780.00
2018-03-20T07:18:06.204Z,696.00
2018-03-20T07:19:06.262Z,752.00
2018-03-20T07:20:06.252Z,840.00
2018-03-20T07:21:06.281Z,928.00
2018-03-20T07:22:06.329Z,956.00
2018-03-20T07:23:06.337Z,972.00
2018-03-20T07:24:06.363Z,856.00
2018-03-20T07:25:06.388Z,872.00
2018-03-20T07:26:06.420Z,856.00
2018-03-20T07:27:06.444Z,708.00
2018-03-20T07:28:06.470Z,892.00
2018-03-20T07:29:06.496Z,688.00
2018-03-20T07:30:06.544Z,776.00
2018-03-20T07:31:06.550Z,836.00
2018-03-20T07:32:06.580Z,804.00
2018-03-20T07:33:06.604Z,844.00
2018-03-20T07:34:06.631Z,820.00
2018-03-20T07:35:06.666Z,792.00
2018-03-20T07:36:06.686Z,868.00
2018-03-20T07:37:07.698Z,888.00
2018-03-20T07:38:06.740Z,812.00
2018-03-20T07:39:06.769Z,836.00
2018-03-20T07:40:06.800Z,840.00
2018-03-20T07:41:06.821Z,1132.00
2018-03-20T07:42:06.849Z,924.00
2018-03-20T07:43:06.877Z,1164.00
2018-03-20T07:44:06.909Z,1160.00
2018-03-20T07:45:06.933Z,1116.00
2018-03-20T07:46:06.954Z,1584.00
2018-03-20T07:47:06.983Z,1584.00
2018-03-20T07:48:07.008Z,1252.00
2018-03-20T07:49:07.035Z,1252.00
2018-03-20T07:50:07.067Z,1172.00
2018-03-20T07:51:07.094Z,1044.00
2018-03-20T07:52:07.121Z,944.00
2018-03-20T07:53:07.144Z,956.00
2018-03-20T07:54:07.173Z,924.00
2018-03-20T07:55:07.200Z,864.00
2018-03-20T07:56:07.266Z,816.00
2018-03-20T07:57:07.255Z,784.00
2018-03-20T07:58:07.280Z,772.00
2018-03-20T07:59:07.307Z,820.00
2018-03-20T08:00:07.340Z,784.00
2018-03-20T08:01:07.362Z,744.00
2018-03-20T08:02:07.390Z,776.00
2018-03-20T08:03:07.419Z,936.00
2018-03-20T08:04:07.442Z,920.00
2018-03-20T08:05:07.470Z,944.00
2018-03-20T08:06:07.498Z,960.00
2018-03-20T08:07:07.524Z,948.00
2018-03-20T08:08:07.554Z,976.00
2018-03-20T08:09:07.579Z,908.00
2018-03-20T08:10:07.604Z,1116.00
2018-03-20T08:11:07.634Z,1036.00
2018-03-20T08:12:07.658Z,1212.00
2018-03-20T08:13:07.730Z,1676.00
2018-03-20T08:14:07.719Z,1508.00
2018-03-20T08:15:07.784Z,1588.00
2018-03-20T08:16:07.767Z,1352.00
2018-03-20T08:17:07.795Z,1636.00
2018-03-20T08:18:07.824Z,1392.00
2018-03-20T08:19:07.861Z,1148.00
2018-03-20T08:20:07.877Z,912.00
2018-03-20T08:21:07.907Z,1076.00
2018-03-20T08:22:07.940Z,992.00
2018-03-20T08:23:07.959Z,988.00
2018-03-20T08:24:07.985Z,980.00
2018-03-20T08:25:08.012Z,1064.00
2018-03-20T08:26:08.040Z,1140.00
2018-03-20T08:27:08.068Z,1268.00
2018-03-20T08:28:08.094Z,1444.00
2018-03-20T08:29:08.121Z,1488.00
2018-03-20T08:30:08.155Z,1532.00
2018-03-20T08:31:08.176Z,1472.00
2018-03-20T08:32:08.204Z,1512.00
2018-03-20T08:33:08.232Z,1588.00
2018-03-20T08:34:08.262Z,1292.00
2018-03-20T08:35:08.293Z,1296.00
2018-03-20T08:36:08.311Z,1212.00
2018-03-20T08:37:08.345Z,1388.00
2018-03-20T08:38:08.384Z,1364.00
2018-03-20T08:39:08.394Z,1364.00
2018-03-20T08:40:08.423Z,1368.00
2018-03-20T08:41:08.448Z,1336.00
2018-03-20T08:42:08.475Z,1248.00
2018-03-20T08:43:08.553Z,1232.00
2018-03-20T08:44:08.542Z,1236.00
2018-03-20T08:45:08.564Z,1212.00
2018-03-20T08:46:08.590Z,1296.00
2018-03-20T08:47:08.620Z,1476.00
2018-03-20T08:48:08.641Z,1412.00
2018-03-20T08:49:08.669Z,1412.00
2018-03-20T08:50:08.693Z,1344.00
2018-03-20T08:51:08.723Z,1528.00
2018-03-20T08:52:08.747Z,1576.00
2018-03-20T08:53:08.775Z,1496.00
2018-03-20T08:54:08.807Z,1572.00
2018-03-20T08:55:08.832Z,1628.00
2018-03-20T08:56:08.864Z,1536.00
2018-03-20T08:57:08.884Z,1508.00
2018-03-20T08:58:08.911Z,1400.00
2018-03-20T08:59:08.939Z,1216.00
2018-03-20T09:00:08.965Z,1192.00
2018-03-20T09:01:08.993Z,1116.00
2018-03-20T09:02:09.022Z,1136.00
2018-03-20T09:03:09.048Z,1116.00
2018-03-20T09:04:09.075Z,1216.00
2018-03-20T09:05:09.106Z,1312.00
2018-03-20T09:06:09.130Z,1576.00
2018-03-20T09:07:09.160Z,1684.00
2018-03-20T09:08:09.185Z,1584.00
2018-03-20T09:09:09.211Z,1224.00
2018-03-20T09:10:09.239Z,1004.00
2018-03-20T09:11:09.266Z,1256.00
2018-03-20T09:12:09.293Z,1344.00
2018-03-20T09:13:09.320Z,1256.00
2018-03-20T09:14:09.348Z,1232.00
2018-03-20T09:15:09.407Z,1424.00
2018-03-20T09:16:09.433Z,1200.00
2018-03-20T09:17:09.429Z,1232.00
2018-03-20T09:18:09.459Z,1304.00
2018-03-20T09:19:09.484Z,1328.00
2018-03-20T09:20:09.517Z,1696.00
2018-03-20T09:21:09.539Z,1668.00
2018-03-20T09:22:09.566Z,1596.00
2018-03-20T09:23:09.593Z,1192.00
2018-03-20T09:24:09.619Z,1432.00
2018-03-20T09:25:09.647Z,2300.00
2018-03-20T09:26:09.675Z,1940.00
2018-03-20T09:27:09.704Z,1576.00
2018-03-20T09:28:09.730Z,1380.00
2018-03-20T09:29:09.769Z,1664.00
2018-03-20T09:30:09.785Z,1792.00
2018-03-20T09:31:09.813Z,1624.00
2018-03-20T09:32:09.846Z,1552.00
2018-03-20T09:33:09.866Z,1616.00
2018-03-20T09:34:09.897Z,1528.00
2018-03-20T09:35:09.923Z,1432.00
2018-03-20T09:36:09.948Z,1408.00
2018-03-20T09:37:10.019Z,1428.00
2018-03-20T09:38:10.007Z,1332.00
2018-03-20T09:39:10.032Z,1436.00
2018-03-20T09:40:10.057Z,1380.00
2018-03-20T09:41:10.088Z,1220.00
2018-03-20T09:42:10.112Z,1420.00
2018-03-20T09:43:10.159Z,1536.00
2018-03-20T09:44:10.181Z,1420.00
2018-03-20T09:45:10.198Z,1328.00
2018-03-20T09:46:10.223Z,1244.00
2018-03-20T09:47:10.303Z,1172.00
2018-03-20T09:48:10.281Z,1136.00
2018-03-20T09:49:10.347Z,1604.00
2018-03-20T09:50:10.337Z,1364.00
2018-03-20T09:51:10.361Z,1220.00
2018-03-20T09:52:10.386Z,1316.00
2018-03-20T09:53:10.414Z,1556.00
2018-03-20T09:54:10.443Z,1688.00
2018-03-20T09:55:10.468Z,1704.00
2018-03-20T09:56:10.495Z,1484.00
2018-03-20T09:57:10.523Z,1480.00
2018-03-20T09:58:10.551Z,1392.00
2018-03-20T09:59:10.596Z,1204.00
2018-03-20T10:00:10.611Z,1196.00
2018-03-20T10:01:17.750Z,1240.00
2018-03-20T10:03:03.665Z,1224.00
2018-03-20T10:04:03.575Z,1376.00
2018-03-20T10:05:58.150Z,1520.00
2018-03-20T10:06:58.177Z,1408.00
2018-03-20T10:08:51.228Z,1632.00
2018-03-20T10:09:51.091Z,1444.00
2018-03-20T10:11:45.092Z,928.00
2018-03-20T10:12:45.051Z,1704.00
2018-03-20T10:15:17.907Z,1632.00
2018-03-20T10:16:17.928Z,1648.00
2018-03-20T10:18:38.052Z,1748.00
2018-03-20T10:19:38.048Z,1556.00
2018-03-20T10:21:58.176Z,1456.00
2018-03-20T10:22:58.173Z,1380.00
2018-03-20T10:24:51.092Z,1260.00
2018-03-20T10:25:51.107Z,1268.00
2018-03-20T10:27:44.520Z,1224.00
2018-03-20T10:28:44.506Z,1112.00
2018-03-20T10:30:37.456Z,1256.00
2018-03-20T10:31:37.442Z,1380.00
2018-03-20T10:33:32.017Z,1292.00
2018-03-20T10:34:32.036Z,1256.00
2018-03-20T10:36:39.408Z,1020.00
2018-03-20T10:37:39.406Z,952.00
2018-03-20T10:39:32.328Z,1324.00
2018-03-20T10:40:32.330Z,1200.00
2018-03-20T10:42:26.104Z,1092.00
2018-03-20T10:43:26.132Z,1240.00
2018-03-20T10:45:33.449Z,1108.00
2018-03-20T10:46:33.464Z,1056.00
2018-03-20T10:48:53.613Z,1056.00
2018-03-20T10:49:53.589Z,1132.00
2018-03-20T10:52:14.162Z,1260.00
2018-03-20T10:53:13.712Z,1236.00
2018-03-20T10:55:33.821Z,1248.00
2018-03-20T10:56:33.841Z,1192.00
2018-03-20T10:58:41.212Z,1344.00
2018-03-20T10:59:41.213Z,1328.00
2018-03-20T11:02:13.252Z,1148.00
2018-03-20T11:03:13.247Z,1140.00
2018-03-20T11:05:45.277Z,1036.00
2018-03-20T11:06:45.289Z,968.00
2018-03-20T11:08:38.193Z,972.00
2018-03-20T11:09:38.192Z,1144.00
2018-03-20T11:11:31.202Z,1044.00
2018-03-20T11:12:31.109Z,1032.00
2018-03-20T11:14:51.231Z,1108.00
2018-03-20T11:15:51.246Z,1060.00
2018-03-20T11:17:58.624Z,1064.00
2018-03-20T11:18:58.614Z,1124.00
2018-03-20T11:21:18.738Z,872.00
2018-03-20T11:22:18.736Z,936.00
2018-03-20T11:24:38.892Z,904.00
2018-03-20T11:25:38.861Z,848.00
2018-03-20T11:27:59.456Z,644.00
2018-03-20T11:28:58.991Z,572.00
2018-03-20T11:31:19.089Z,584.00
2018-03-20T11:32:19.109Z,588.00
2018-03-20T11:34:12.061Z,624.00
2018-03-20T11:35:12.040Z,584.00
2018-03-20T11:37:04.953Z,568.00
2018-03-20T11:38:04.949Z,632.00
2018-03-20T11:40:24.225Z,520.00
2018-03-20T11:41:24.223Z,512.00
2018-03-20T11:43:17.142Z,532.00
2018-03-20T11:44:17.139Z,488.00
2018-03-20T11:46:10.040Z,508.00
2018-03-20T11:47:10.057Z,472.00
2018-03-20T11:49:02.976Z,464.00
2018-03-20T11:50:02.975Z,460.00
2018-03-20T11:51:55.892Z,460.00
2018-03-20T11:52:55.890Z,460.00
2018-03-20T11:54:48.806Z,456.00
2018-03-20T11:55:48.805Z,452.00
2018-03-20T11:57:41.724Z,452.00
2018-03-20T11:58:41.722Z,448.00
2018-03-20T12:01:14.816Z,440.00
2018-03-20T12:02:14.635Z,444.00
2018-03-20T12:04:22.008Z,444.00
2018-03-20T12:05:22.006Z,440.00
2018-03-20T12:07:15.789Z,444.00
2018-03-20T12:08:15.780Z,444.00
2018-03-20T12:10:08.665Z,448.00
2018-03-20T12:11:08.708Z,448.00
2018-03-20T12:13:01.641Z,436.00
2018-03-20T12:14:01.629Z,400.00
2018-03-20T12:16:21.734Z,372.00
2018-03-20T12:17:21.726Z,400.00
2018-03-20T12:19:14.642Z,436.00
2018-03-20T12:20:14.641Z,440.00
2018-03-20T12:22:07.559Z,440.00
2018-03-20T12:23:07.557Z,436.00
2018-03-20T12:25:00.473Z,432.00
2018-03-20T12:26:00.473Z,432.00
2018-03-20T12:27:53.391Z,420.00
2018-03-20T12:28:53.389Z,428.00
2018-03-20T12:31:11.800Z,440.00
2018-03-20T12:32:11.815Z,436.00
2018-03-20T12:34:04.735Z,440.00
2018-03-20T12:35:04.735Z,440.00
2018-03-20T12:37:10.415Z,448.00
2018-03-20T12:38:10.408Z,460.00
2018-03-20T12:40:03.305Z,468.00
2018-03-20T12:41:03.325Z,464.00
2018-03-20T12:42:56.242Z,448.00
2018-03-20T12:43:56.240Z,432.00
2018-03-20T12:45:49.157Z,412.00
2018-03-20T12:46:49.188Z,408.00
2018-03-20T12:48:42.074Z,404.00
2018-03-20T12:49:42.077Z,400.00
2018-03-20T12:51:34.968Z,396.00
2018-03-20T12:52:34.988Z,388.00
2018-03-20T12:54:27.906Z,384.00
2018-03-20T12:55:27.905Z,380.00
2018-03-20T12:57:20.822Z,376.00
2018-03-20T12:58:20.849Z,372.00
2018-03-20T13:00:13.738Z,368.00
2018-03-20T13:01:13.736Z,368.00
2018-03-20T13:03:19.410Z,364.00
2018-03-20T13:04:19.409Z,360.00
2018-03-20T13:06:12.329Z,360.00
2018-03-20T13:07:12.324Z,356.00
2018-03-20T13:09:17.976Z,356.00
2018-03-20T13:10:17.996Z,352.00
2018-03-20T13:12:10.935Z,348.00
2018-03-20T13:13:10.958Z,348.00
2018-03-20T13:15:05.527Z,344.00
2018-03-20T13:16:05.527Z,344.00
2018-03-20T13:18:11.200Z,340.00
2018-03-20T13:19:11.198Z,340.00
2018-03-20T13:21:04.116Z,340.00
2018-03-20T13:22:04.114Z,336.00
2018-03-20T13:24:09.789Z,336.00
2018-03-20T13:25:09.790Z,332.00
2018-03-20T13:27:02.704Z,332.00
2018-03-20T13:28:02.732Z,332.00
2018-03-20T13:29:56.469Z,332.00
2018-03-20T13:30:56.467Z,332.00
2018-03-20T13:32:49.362Z,332.00
2018-03-20T13:33:49.382Z,336.00
2018-03-20T13:35:42.323Z,332.00
2018-03-20T13:36:42.298Z,332.00
2018-03-20T13:38:35.443Z,328.00
2018-03-20T13:39:35.443Z,328.00
2018-03-20T13:41:28.359Z,328.00
2018-03-20T13:42:28.408Z,324.00
2018-03-20T13:44:35.728Z,324.00
2018-03-20T13:45:35.725Z,320.00
2018-03-20T13:47:28.645Z,320.00
2018-03-20T13:48:28.643Z,320.00
2018-03-20T13:50:21.568Z,316.00
2018-03-20T13:51:21.555Z,312.00
2018-03-20T13:53:27.254Z,312.00
2018-03-20T13:54:27.254Z,308.00
2018-03-20T13:56:21.015Z,308.00
2018-03-20T13:57:21.019Z,308.00
2018-03-20T13:59:14.781Z,304.00
2018-03-20T14:00:14.780Z,304.00
2018-03-20T14:02:20.455Z,304.00
2018-03-20T14:03:20.452Z,300.00