createdAt,value
2019-02-14T00:00:48.398Z,13.28
2019-02-14T00:03:18.853Z,14.00
2019-02-14T00:05:49.211Z,12.13
2019-02-14T00:08:19.600Z,10.95
2019-02-14T00:10:49.941Z,15.53
2019-02-14T00:13:20.301Z,9.50
2019-02-14T00:15:50.649Z,9.28
2019-02-14T00:18:20.997Z,11.12
2019-02-14T00:20:51.358Z,8.90
2019-02-14T00:23:21.709Z,12.95
2019-02-14T00:25:52.050Z,10.30
2019-02-14T00:28:22.408Z,12.47
2019-02-14T00:30:52.759Z,12.53
2019-02-14T00:33:23.094Z,8.08
2019-02-14T00:35:53.425Z,8.80
2019-02-14T00:38:23.849Z,11.50
2019-02-14T00:40:54.230Z,12.07
2019-02-14T00:43:24.589Z,11.43
2019-02-14T00:45:55.471Z,11.50
2019-02-14T00:48:25.823Z,10.85
2019-02-14T00:50:56.181Z,14.40
2019-02-14T00:53:26.573Z,13.38
2019-02-14T00:55:56.910Z,11.10
2019-02-14T00:58:27.251Z,12.18
2019-02-14T01:00:57.597Z,13.80
2019-02-14T01:03:27.957Z,9.03
2019-02-14T01:05:58.350Z,11.00
2019-02-14T01:08:28.730Z,11.08
2019-02-14T01:10:59.091Z,10.90
2019-02-14T01:13:29.436Z,10.48
2019-02-14T01:15:59.801Z,10.40
2019-02-14T01:18:30.166Z,13.00
2019-02-14T01:21:00.581Z,8.35
2019-02-14T01:23:30.928Z,11.88
2019-02-14T01:26:01.673Z,12.25
2019-02-14T01:28:32.497Z,10.35
2019-02-14T01:31:02.861Z,11.83
2019-02-14T01:33:33.208Z,9.00
2019-02-14T01:36:03.559Z,7.67
2019-02-14T01:38:33.917Z,7.75
2019-02-14T01:41:04.276Z,8.00
2019-02-14T01:43:34.626Z,11.22
2019-02-14T01:46:04.996Z,12.25
2019-02-14T01:48:35.384Z,9.58
2019-02-14T01:51:05.810Z,6.97
2019-02-14T01:53:36.214Z,9.63
2019-02-14T01:56:06.622Z,9.68
2019-02-14T01:58:36.956Z,10.03
2019-02-14T02:01:07.529Z,9.95
2019-02-14T02:03:37.876Z,9.40
2019-02-14T02:06:08.271Z,12.37
2019-02-14T02:08:38.641Z,9.78
2019-02-14T02:11:09.403Z,12.07
2019-02-14T02:13:39.765Z,11.33
2019-02-14T02:16:10.177Z,7.95
2019-02-14T02:18:40.533Z,9.23
2019-02-14T02:21:10.879Z,10.35
2019-02-14T02:23:41.236Z,7.20
2019-02-14T02:26:11.579Z,8.88
2019-02-14T02:28:41.937Z,10.53
2019-02-14T02:31:12.282Z,11.38
2019-02-14T02:33:42.630Z,8.83
2019-02-14T02:36:13.057Z,8.88
2019-02-14T02:38:43.421Z,9.08
2019-02-14T02:41:13.754Z,11.60
2019-02-14T02:43:44.140Z,9.55
2019-02-14T02:46:18.117Z,15.43
2019-02-14T02:48:48.487Z,8.93
2019-02-14T02:51:18.850Z,10.15
2019-02-14T02:53:49.203Z,5.85
2019-02-14T02:56:19.701Z,8.38
2019-02-14T02:58:50.075Z,8.80
2019-02-14T03:01:20.424Z,7.70
2019-02-14T03:03:50.850Z,11.85
2019-02-14T03:06:21.191Z,6.37
2019-02-14T03:08:51.558Z,7.10
2019-02-14T03:11:21.907Z,5.58
2019-02-14T03:13:52.263Z,9.18
2019-02-14T03:16:22.609Z,8.35
2019-02-14T03:18:53.069Z,12.65
2019-02-14T03:21:23.423Z,5.70
2019-02-14T03:23:53.792Z,8.80
2019-02-14T03:26:24.134Z,8.63
2019-02-14T03:28:54.495Z,9.10
2019-02-14T03:31:24.870Z,8.90
2019-02-14T03:33:55.206Z,9.30
2019-02-14T03:36:25.557Z,10.15
2019-02-14T03:38:55.910Z,6.35
2019-02-14T03:41:26.261Z,6.40
2019-02-14T03:43:56.656Z,9.28
2019-02-14T03:46:27.055Z,8.98
2019-02-14T03:48:57.418Z,7.50
2019-02-14T03:51:27.816Z,8.33
2019-02-14T03:53:58.158Z,7.83
2019-02-14T03:56:28.535Z,13.70
2019-02-14T03:58:58.871Z,5.97
2019-02-14T04:01:29.229Z,7.58
2019-02-14T04:03:59.574Z,9.28
2019-02-14T04:06:30.286Z,8.10
2019-02-14T04:09:00.661Z,11.18
2019-02-14T04:11:31.040Z,5.87
2019-02-14T04:14:01.493Z,6.78
2019-02-14T04:16:31.881Z,34.20
2019-02-14T04:19:02.267Z,11.73
2019-02-14T04:21:32.629Z,13.05
2019-02-14T04:24:02.978Z,13.05
2019-02-14T04:26:33.349Z,10.78
2019-02-14T04:29:03.788Z,8.20
2019-02-14T04:31:34.148Z,7.33
2019-02-14T04:34:04.490Z,6.37
2019-02-14T04:36:36.274Z,7.67
2019-02-14T04:39:08.099Z,6.25
2019-02-14T04:41:38.449Z,9.13
2019-02-14T04:44:08.813Z,8.73
2019-02-14T04:46:39.163Z,6.00
2019-02-14T04:49:09.529Z,10.20
2019-02-14T04:51:40.191Z,6.28
2019-02-14T04:54:11.282Z,8.50
2019-02-14T04:56:41.697Z,16.02
2019-02-14T04:59:12.138Z,8.40
2019-02-14T05:01:42.526Z,10.93
2019-02-14T05:04:12.909Z,10.40
2019-02-14T05:06:44.471Z,6.17
2019-02-14T05:09:15.180Z,7.20
2019-02-14T05:11:45.537Z,7.60
2019-02-14T05:14:15.897Z,7.75
2019-02-14T05:16:46.286Z,11.50
2019-02-14T05:19:16.686Z,7.87
2019-02-14T05:21:47.047Z,8.95
2019-02-14T05:24:17.513Z,7.53
2019-02-14T05:26:47.854Z,11.20
2019-02-14T05:29:18.205Z,11.22
2019-02-14T05:31:48.577Z,8.08
2019-02-14T05:34:18.939Z,10.20
2019-02-14T05:36:52.840Z,9.18
2019-02-14T05:39:21.357Z,9.38
2019-02-14T05:41:51.705Z,10.23
2019-02-14T05:44:22.080Z,8.73
2019-02-14T05:46:52.582Z,9.58
2019-02-14T05:49:22.954Z,7.60
2019-02-14T05:51:53.322Z,7.47
2019-02-14T05:54:23.719Z,11.10
2019-02-14T05:56:54.058Z,13.20
2019-02-14T05:59:24.397Z,7.97
2019-02-14T06:01:54.764Z,7.45
2019-02-14T06:04:25.238Z,10.98
2019-02-14T06:07:00.967Z,11.05
2019-02-14T06:09:27.742Z,8.50
2019-02-14T06:11:58.081Z,7.50
2019-02-14T06:14:28.434Z,8.13
2019-02-14T06:16:59.338Z,10.20
2019-02-14T06:19:29.705Z,10.82
2019-02-14T06:22:00.071Z,8.68
2019-02-14T06:24:30.525Z,10.05
2019-02-14T06:27:00.883Z,9.00
2019-02-14T06:29:31.257Z,10.48
2019-02-14T06:32:01.773Z,7.45
2019-02-14T06:34:32.125Z,14.20
2019-02-14T06:37:09.471Z,15.25
2019-02-14T06:39:34.590Z,18.90
2019-02-14T06:42:04.976Z,15.63
2019-02-14T06:44:35.405Z,19.73
2019-02-14T06:47:05.782Z,21.42
2019-02-14T06:49:36.165Z,25.17
2019-02-14T06:52:06.546Z,28.75
2019-02-14T06:54:36.931Z,28.83
2019-02-14T06:57:07.322Z,27.13
2019-02-14T06:59:37.711Z,21.97
2019-02-14T07:02:08.073Z,17.73
2019-02-14T07:04:38.420Z,22.90
2019-02-14T07:07:08.794Z,19.32
2019-02-14T07:09:39.153Z,20.52
2019-02-14T07:12:09.615Z,26.15
2019-02-14T07:14:39.954Z,9.65
2019-02-14T07:17:10.315Z,9.93
2019-02-14T07:19:40.698Z,11.25
2019-02-14T07:22:11.060Z,11.60
2019-02-14T07:24:41.422Z,12.73
2019-02-14T07:27:11.874Z,15.38
2019-02-14T07:29:42.579Z,12.30
2019-02-14T07:32:12.961Z,16.45
2019-02-14T07:34:43.346Z,9.90
2019-02-14T07:37:13.713Z,16.00
2019-02-14T07:39:44.050Z,18.67
2019-02-14T07:42:14.420Z,14.83
2019-02-14T07:44:44.784Z,16.77
2019-02-14T07:47:15.128Z,11.53
2019-02-14T07:49:45.502Z,16.87
2019-02-14T07:52:16.005Z,15.30
2019-02-14T07:54:46.427Z,12.63
2019-02-14T07:57:16.886Z,14.35
2019-02-14T07:59:47.313Z,15.30
2019-02-14T08:02:17.697Z,10.80
2019-02-14T08:04:48.150Z,12.75
2019-02-14T08:07:18.509Z,11.20
2019-02-14T08:09:48.884Z,11.33
2019-02-14T08:12:19.251Z,14.25
2019-02-14T08:14:49.626Z,10.18
2019-02-14T08:17:20.086Z,11.70
2019-02-14T08:19:50.449Z,10.55
2019-02-14T08:22:20.868Z,12.30
2019-02-14T08:24:51.258Z,9.65
2019-02-14T08:27:21.607Z,13.35
2019-02-14T08:29:52.086Z,10.32
2019-02-14T08:32:22.528Z,14.90
2019-02-14T08:34:52.880Z,9.48
2019-02-14T08:37:23.250Z,10.90
2019-02-14T08:39:53.627Z,10.93
2019-02-14T08:42:24.009Z,8.75
2019-02-14T08:44:54.378Z,8.58
2019-02-14T08:47:29.883Z,8.83
2019-02-14T08:50:00.303Z,9.83
2019-02-14T08:52:30.737Z,8.28
2019-02-14T08:55:01.122Z,9.48
2019-02-14T08:57:31.557Z,7.62
2019-02-14T09:00:01.953Z,10.63
2019-02-14T09:02:32.314Z,8.28
2019-02-14T09:05:02.722Z,10.20
2019-02-14T09:07:33.098Z,7.92
2019-02-14T09:10:03.465Z,9.18
2019-02-14T09:12:35.582Z,9.13
2019-02-14T09:15:06.858Z,12.10
2019-02-14T09:17:37.227Z,9.60
2019-02-14T09:20:09.534Z,11.05
2019-02-14T09:22:39.927Z,11.48
2019-02-14T09:25:10.345Z,9.10
2019-02-14T09:27:40.745Z,7.78
2019-02-14T09:30:11.142Z,7.17
2019-02-14T09:32:41.615Z,9.10
2019-02-14T09:35:12.103Z,8.60
2019-02-14T09:37:42.566Z,7.80
2019-02-14T09:40:13.228Z,9.23
2019-02-14T09:42:43.650Z,9.58
2019-02-14T09:45:14.247Z,8.80
2019-02-14T09:47:44.683Z,8.95
2019-02-14T09:50:15.284Z,10.43
2019-02-14T09:52:45.772Z,7.62
2019-02-14T09:55:16.228Z,12.35
2019-02-14T09:57:46.635Z,9.63
2019-02-14T10:00:17.323Z,10.03
2019-02-14T10:02:47.741Z,10.88
2019-02-14T10:05:18.136Z,9.00
2019-02-14T10:07:48.640Z,10.13
2019-02-14T10:10:19.092Z,10.47
2019-02-14T10:12:49.533Z,12.93
2019-02-14T10:15:19.910Z,6.43
2019-02-14T10:17:50.313Z,9.90
2019-02-14T10:20:20.701Z,9.70
2019-02-14T10:22:51.093Z,9.10
2019-02-14T10:25:21.458Z,7.97
2019-02-14T10:27:51.849Z,8.60
2019-02-14T10:30:22.217Z,7.00
2019-02-14T10:32:52.653Z,7.80
2019-02-14T10:35:23.029Z,9.30
2019-02-14T10:37:53.409Z,10.20
2019-02-14T10:40:23.798Z,8.70
2019-02-14T10:42:54.175Z,7.37
2019-02-14T10:45:24.785Z,7.00
2019-02-14T10:47:55.171Z,10.40
2019-02-14T10:50:25.544Z,8.97
2019-02-14T10:52:55.905Z,11.97
2019-02-14T10:55:26.298Z,8.17
2019-02-14T10:57:56.667Z,13.90
2019-02-14T11:00:27.041Z,6.90
2019-02-14T11:02:57.397Z,7.43
2019-02-14T11:05:27.784Z,8.40
2019-02-14T11:07:58.257Z,6.87
2019-02-14T11:10:28.628Z,12.97
2019-02-14T11:12:59.017Z,8.40
2019-02-14T11:15:29.402Z,7.20
2019-02-14T11:17:59.759Z,8.80
2019-02-14T11:20:30.138Z,5.80
2019-02-14T11:23:00.478Z,7.87
2019-02-14T11:25:32.508Z,7.37
2019-02-14T11:28:02.887Z,6.53
2019-02-14T11:30:33.363Z,7.83
2019-02-14T11:33:03.716Z,6.90
2019-02-14T11:35:34.100Z,5.53
2019-02-14T11:38:04.458Z,5.33
2019-02-14T11:40:34.829Z,4.50
2019-02-14T11:43:05.184Z,5.80
2019-02-14T11:45:35.580Z,6.97
2019-02-14T11:48:05.924Z,8.33
2019-02-14T11:50:36.303Z,5.60
2019-02-14T11:53:13.908Z,8.60
2019-02-14T11:55:38.741Z,7.57
2019-02-14T11:58:09.104Z,4.53
2019-02-14T12:00:39.788Z,4.63
2019-02-14T12:03:10.197Z,7.47
2019-02-14T12:05:40.581Z,6.77
2019-02-14T12:08:10.977Z,5.03
2019-02-14T12:10:41.340Z,4.20
2019-02-14T12:13:11.706Z,5.40
2019-02-14T12:15:42.084Z,2.90
2019-02-14T12:18:12.441Z,4.97
2019-02-14T12:20:42.886Z,2.50
2019-02-14T12:23:13.249Z,3.13
2019-02-14T12:25:43.976Z,3.03
2019-02-14T12:28:14.340Z,3.83
2019-02-14T12:30:44.701Z,2.83
2019-02-14T12:33:15.170Z,3.10
2019-02-14T12:35:45.599Z,2.43
2019-02-14T12:38:15.986Z,1.97
2019-02-14T12:40:46.382Z,2.07
2019-02-14T12:43:16.751Z,1.50
2019-02-14T12:45:47.165Z,1.10
2019-02-14T12:48:17.574Z,0.90
2019-02-14T12:50:48.044Z,0.70
2019-02-14T12:53:18.445Z,0.90
2019-02-14T12:55:48.804Z,2.53
2019-02-14T12:58:19.178Z,0.60
2019-02-14T13:00:49.538Z,1.27
2019-02-14T13:03:19.909Z,1.40
2019-02-14T13:05:50.267Z,1.60
2019-02-14T13:08:20.674Z,1.10
2019-02-14T13:10:51.110Z,2.03
2019-02-14T13:13:21.503Z,1.10
2019-02-14T13:15:51.850Z,1.50
2019-02-14T13:18:22.242Z,1.00
2019-02-14T13:20:52.605Z,1.20
2019-02-14T13:23:23.038Z,1.50
2019-02-14T13:25:53.397Z,1.10
2019-02-14T13:28:23.778Z,1.40
2019-02-14T13:30:54.152Z,1.43
2019-02-14T13:33:24.522Z,1.93
2019-02-14T13:35:54.927Z,2.30
2019-02-14T13:38:25.342Z,1.90
2019-02-14T13:40:55.718Z,2.43
2019-02-14T13:43:26.115Z,2.27
2019-02-14T13:45:56.465Z,1.50
2019-02-14T13:48:26.870Z,1.83
2019-02-14T13:50:57.231Z,2.50
2019-02-14T13:53:27.641Z,1.73
2019-02-14T13:55:58.000Z,1.50
2019-02-14T13:58:28.370Z,1.67
2019-02-14T14:00:58.774Z,2.30
2019-02-14T14:03:29.193Z,1.50
2019-02-14T14:05:59.683Z,1.50
2019-02-14T14:08:30.071Z,2.40
2019-02-14T14:11:00.475Z,1.40
2019-02-14T14:13:30.876Z,2.33
2019-02-14T14:16:01.272Z,2.57
2019-02-14T14:18:31.664Z,1.93
2019-02-14T14:21:02.054Z,2.20
2019-02-14T14:23:32.419Z,3.90
2019-02-14T14:26:02.829Z,2.37
2019-02-14T14:28:33.218Z,1.87
2019-02-14T14:31:03.602Z,2.17
2019-02-14T14:33:33.993Z,2.37
2019-02-14T14:36:05.245Z,1.70
2019-02-14T14:38:35.618Z,1.73
2019-02-14T14:41:05.983Z,1.70
2019-02-14T14:43:42.401Z,3.50
2019-02-14T14:46:19.637Z,2.03
2019-02-14T14:48:50.027Z,2.20
2019-02-14T14:51:20.414Z,2.17
2019-02-14T14:53:50.835Z,2.43
2019-02-14T14:56:21.241Z,2.30
2019-02-14T14:58:51.605Z,3.17
2019-02-14T15:01:21.989Z,4.53
2019-02-14T15:03:52.448Z,2.00
2019-02-14T15:06:22.922Z,1.53
2019-02-14T15:08:53.310Z,3.00
2019-02-14T15:11:23.732Z,2.03
2019-02-14T15:13:54.150Z,2.03
2019-02-14T15:16:24.542Z,1.77
2019-02-14T15:18:54.914Z,1.83
2019-02-14T15:21:25.306Z,1.60
2019-02-14T15:23:55.671Z,2.67
2019-02-14T15:26:26.050Z,3.17
2019-02-14T15:28:56.403Z,1.77
2019-02-14T15:31:26.773Z,1.30
2019-02-14T15:33:57.202Z,1.27
2019-02-14T15:36:28.315Z,1.73
2019-02-14T15:38:58.869Z,4.37
2019-02-14T15:41:29.877Z,1.20
2019-02-14T15:44:00.318Z,1.20
2019-02-14T15:46:30.768Z,2.20
2019-02-14T15:49:01.140Z,3.00
2019-02-14T15:51:31.507Z,1.83
2019-02-14T15:54:01.916Z,2.30
2019-02-14T15:56:32.278Z,2.70
2019-02-14T15:59:02.650Z,5.03
2019-02-14T16:01:33.054Z,7.20
2019-02-14T16:04:04.979Z,9.03
2019-02-14T16:06:35.463Z,4.47
2019-02-14T16:09:06.616Z,8.40
2019-02-14T16:11:38.768Z,4.27
2019-02-14T16:14:09.289Z,4.73
2019-02-14T16:16:39.698Z,4.50
2019-02-14T16:19:10.865Z,5.77
2019-02-14T16:21:42.158Z,4.80
2019-02-14T16:24:14.250Z,4.93
2019-02-14T16:26:44.742Z,4.50
2019-02-14T16:29:15.268Z,6.63
2019-02-14T16:31:45.677Z,5.00
2019-02-14T16:34:16.114Z,6.00
2019-02-14T16:36:46.495Z,6.63
2019-02-14T16:39:16.921Z,7.30
2019-02-14T16:41:47.295Z,9.73
2019-02-14T16:44:17.677Z,6.00
2019-02-14T16:46:48.058Z,7.67
2019-02-14T16:49:18.454Z,9.27
2019-02-14T16:51:48.837Z,8.80
2019-02-14T16:54:19.229Z,8.60
2019-02-14T16:56:49.813Z,7.90
2019-02-14T16:59:20.290Z,7.80
2019-02-14T17:01:50.673Z,10.15
2019-02-14T17:04:21.054Z,8.27
2019-02-14T17:06:51.421Z,6.15
2019-02-14T17:09:21.799Z,9.53
2019-02-14T17:11:52.189Z,7.58
2019-02-14T17:14:22.552Z,9.55
2019-02-14T17:16:52.916Z,7.53
2019-02-14T17:19:23.289Z,6.35
2019-02-14T17:21:53.739Z,9.27
2019-02-14T17:24:24.114Z,6.17
2019-02-14T17:26:54.573Z,8.00
2019-02-14T17:29:24.937Z,10.90
2019-02-14T17:31:55.308Z,9.93
2019-02-14T17:34:25.705Z,8.10
2019-02-14T17:36:56.182Z,5.78
2019-02-14T17:39:26.553Z,7.95
2019-02-14T17:41:57.028Z,7.22
2019-02-14T17:44:27.406Z,9.38
2019-02-14T17:46:57.797Z,8.85
2019-02-14T17:49:28.150Z,11.57
2019-02-14T17:51:58.576Z,10.65
2019-02-14T17:54:29.041Z,8.20
2019-02-14T17:56:59.489Z,10.23
2019-02-14T17:59:29.869Z,6.72
2019-02-14T18:02:00.274Z,10.00
2019-02-14T18:04:30.672Z,8.30
2019-02-14T18:07:01.101Z,8.70
2019-02-14T18:09:31.596Z,10.72
2019-02-14T18:12:01.977Z,9.28
2019-02-14T18:14:32.360Z,14.83
2019-02-14T18:17:02.768Z,8.58
2019-02-14T18:19:33.178Z,9.40
2019-02-14T18:22:03.650Z,10.08
2019-02-14T18:24:34.024Z,8.95
2019-02-14T18:27:04.501Z,11.03
2019-02-14T18:29:34.914Z,12.13
2019-02-14T18:32:05.273Z,10.50
2019-02-14T18:34:35.712Z,13.00
2019-02-14T18:37:06.110Z,13.90
2019-02-14T18:39:36.546Z,12.55
2019-02-14T18:42:06.928Z,13.08
2019-02-14T18:44:37.363Z,10.75
2019-02-14T18:47:07.745Z,13.70
2019-02-14T18:49:38.174Z,9.18
2019-02-14T18:52:09.105Z,12.03
2019-02-14T18:54:39.613Z,7.55
2019-02-14T18:57:09.976Z,9.03
2019-02-14T18:59:40.390Z,15.78
2019-02-14T19:02:10.893Z,12.58
2019-02-14T19:04:41.333Z,14.55
2019-02-14T19:07:11.698Z,15.35
2019-02-14T19:09:42.174Z,16.37
2019-02-14T19:12:12.872Z,12.50
2019-02-14T19:14:43.269Z,12.98
2019-02-14T19:17:13.743Z,12.95
2019-02-14T19:19:44.166Z,12.63
2019-02-14T19:22:14.505Z,9.73
2019-02-14T19:24:44.867Z,16.35
2019-02-14T19:27:15.271Z,11.40
2019-02-14T19:29:45.646Z,17.48
2019-02-14T19:32:16.009Z,12.35
2019-02-14T19:34:46.451Z,15.25
2019-02-14T19:37:16.866Z,24.25
2019-02-14T19:39:47.386Z,20.05
2019-02-14T19:42:17.806Z,15.72
2019-02-14T19:44:48.175Z,15.95
2019-02-14T19:47:18.570Z,17.37
2019-02-14T19:49:49.033Z,18.55
2019-02-14T19:52:19.559Z,24.55
2019-02-14T19:54:50.110Z,17.30
2019-02-14T19:57:20.614Z,14.75
2019-02-14T19:59:51.157Z,15.00
2019-02-14T20:02:21.567Z,22.07
2019-02-14T20:04:52.081Z,25.97
2019-02-14T20:07:22.690Z,14.65
2019-02-14T20:09:53.179Z,24.00
2019-02-14T20:12:23.563Z,18.32
2019-02-14T20:14:54.085Z,21.25
2019-02-14T20:17:24.506Z,20.77
2019-02-14T20:19:54.924Z,18.30
2019-02-14T20:22:25.321Z,17.12
2019-02-14T20:24:55.778Z,17.30
2019-02-14T20:27:26.229Z,14.10
2019-02-14T20:29:56.657Z,17.90
2019-02-14T20:32:27.145Z,13.72
2019-02-14T20:34:57.577Z,14.28
2019-02-14T20:37:27.950Z,17.70
2019-02-14T20:39:58.333Z,17.05
2019-02-14T20:42:28.697Z,14.30
2019-02-14T20:44:59.090Z,14.90
2019-02-14T20:47:29.437Z,15.40
2019-02-14T20:49:59.922Z,12.07
2019-02-14T20:52:30.308Z,12.95
2019-02-14T20:55:00.762Z,9.35
2019-02-14T20:57:31.149Z,14.30
2019-02-14T21:00:01.530Z,14.63
2019-02-14T21:02:31.912Z,15.72
2019-02-14T21:05:02.371Z,11.45
2019-02-14T21:07:33.124Z,15.83
2019-02-14T21:10:03.501Z,13.58
2019-02-14T21:12:33.849Z,13.25
2019-02-14T21:15:04.247Z,13.65
2019-02-14T21:17:34.637Z,16.95
2019-02-14T21:20:05.558Z,13.85
2019-02-14T21:22:35.957Z,15.15
2019-02-14T21:25:06.726Z,16.95
2019-02-14T21:27:37.205Z,16.40
2019-02-14T21:30:08.061Z,13.48
2019-02-14T21:32:38.590Z,16.93
2019-02-14T21:35:09.071Z,15.58
2019-02-14T21:37:39.625Z,13.35
2019-02-14T21:40:11.403Z,14.68
2019-02-14T21:42:42.060Z,15.72
2019-02-14T21:45:12.929Z,18.37
2019-02-14T21:47:43.313Z,18.23
2019-02-14T21:50:13.871Z,15.65
2019-02-14T21:52:44.425Z,16.62
2019-02-14T21:55:15.059Z,18.77
2019-02-14T21:57:45.623Z,13.40
2019-02-14T22:00:17.884Z,15.95
2019-02-14T22:02:48.899Z,14.75
2019-02-14T22:05:24.536Z,12.80
2019-02-14T22:07:51.637Z,15.38
2019-02-14T22:10:22.028Z,13.05
2019-02-14T22:12:52.438Z,12.88
2019-02-14T22:15:22.987Z,10.98
2019-02-14T22:17:53.475Z,10.43
2019-02-14T22:20:23.950Z,20.37
2019-02-14T22:22:54.355Z,16.85
2019-02-14T22:25:24.836Z,24.80
2019-02-14T22:27:55.215Z,38.42
2019-02-14T22:30:25.588Z,22.82
2019-02-14T22:32:55.999Z,31.75
2019-02-14T22:35:26.514Z,24.27
2019-02-14T22:37:57.802Z,21.85
2019-02-14T22:40:28.191Z,18.62
2019-02-14T22:42:58.579Z,19.23
2019-02-14T22:45:28.977Z,17.00
2019-02-14T22:47:59.346Z,11.80
2019-02-14T22:50:29.728Z,13.90
2019-02-14T22:53:00.122Z,15.38
2019-02-14T22:55:30.624Z,13.22
2019-02-14T22:58:00.990Z,12.78
2019-02-14T23:00:36.462Z,13.30
2019-02-14T23:03:06.952Z,16.95
2019-02-14T23:05:37.516Z,12.47
2019-02-14T23:08:07.802Z,12.03
2019-02-14T23:10:38.038Z,11.95
2019-02-14T23:13:08.504Z,14.00
2019-02-14T23:15:38.721Z,14.43
2019-02-14T23:18:09.005Z,10.53
2019-02-14T23:20:39.382Z,12.58
2019-02-14T23:23:09.597Z,13.93
2019-02-14T23:25:39.896Z,17.80
2019-02-14T23:28:10.117Z,19.82
2019-02-14T23:30:40.421Z,20.32
2019-02-14T23:33:10.612Z,16.67
2019-02-14T23:35:40.815Z,17.15
2019-02-14T23:38:11.041Z,11.93
2019-02-14T23:40:41.314Z,15.03
2019-02-14T23:43:11.597Z,14.38
2019-02-14T23:45:41.802Z,18.70
2019-02-14T23:48:11.990Z,23.12
2019-02-14T23:50:42.274Z,15.50
2019-02-14T23:53:12.524Z,13.65
2019-02-14T23:55:42.713Z,19.57
2019-02-14T23:58:12.921Z,15.35
