createdAt,value
2023-03-31T00:01:34.501Z,16.01
2023-03-31T00:04:05.460Z,15.94
2023-03-31T00:06:38.505Z,15.98
2023-03-31T00:09:09.606Z,15.96
2023-03-31T00:11:39.676Z,15.98
2023-03-31T00:14:08.411Z,15.90
2023-03-31T00:16:36.598Z,15.84
2023-03-31T00:19:10.326Z,15.84
2023-03-31T00:21:38.001Z,15.80
2023-03-31T00:24:07.926Z,15.69
2023-03-31T00:26:37.005Z,15.73
2023-03-31T00:29:07.137Z,15.72
2023-03-31T00:31:34.911Z,15.74
2023-03-31T00:34:03.112Z,15.75
2023-03-31T00:36:36.656Z,15.75
2023-03-31T00:39:08.812Z,15.74
2023-03-31T00:41:39.099Z,15.75
2023-03-31T00:44:13.423Z,15.70
2023-03-31T00:46:45.715Z,15.71
2023-03-31T00:49:24.180Z,15.73
2023-03-31T00:51:55.222Z,15.73
2023-03-31T00:54:27.315Z,15.71
2023-03-31T00:57:03.298Z,15.68
2023-03-31T00:59:35.341Z,15.69
2023-03-31T01:02:04.624Z,15.64
2023-03-31T01:04:36.897Z,15.65
2023-03-31T01:07:12.416Z,15.65
2023-03-31T01:12:35.688Z,15.60
2023-03-31T01:15:05.010Z,15.59
2023-03-31T01:17:33.114Z,15.59
2023-03-31T01:20:14.243Z,15.60
2023-03-31T01:23:23.931Z,15.62
2023-03-31T01:26:21.142Z,15.61
2023-03-31T01:28:57.154Z,15.62
2023-03-31T01:32:01.471Z,15.61
2023-03-31T01:34:59.807Z,15.61
2023-03-31T01:38:11.058Z,15.61
2023-03-31T01:40:54.331Z,15.64
2023-03-31T01:43:27.947Z,15.62
2023-03-31T01:46:02.020Z,15.63
2023-03-31T01:48:40.340Z,15.60
2023-03-31T01:51:14.780Z,15.57
2023-03-31T01:53:50.307Z,15.53
2023-03-31T01:56:23.855Z,15.53
2023-03-31T01:58:58.153Z,15.52
2023-03-31T02:01:31.970Z,15.49
2023-03-31T02:04:09.235Z,15.50
2023-03-31T02:06:41.568Z,15.50
2023-03-31T02:09:14.724Z,15.49
2023-03-31T02:11:45.655Z,15.49
2023-03-31T02:14:19.216Z,15.47
2023-03-31T02:16:50.420Z,15.45
2023-03-31T02:19:20.623Z,15.44
2023-03-31T02:21:50.648Z,15.45
2023-03-31T02:24:22.853Z,15.45
2023-03-31T02:26:56.475Z,15.44
2023-03-31T02:29:25.167Z,15.40
2023-03-31T02:32:02.666Z,15.40
2023-03-31T02:34:31.170Z,15.37
2023-03-31T02:36:59.127Z,15.32
2023-03-31T02:39:30.807Z,15.32
2023-03-31T02:42:03.030Z,15.29
2023-03-31T02:44:30.718Z,15.29
2023-03-31T02:46:58.484Z,15.28
2023-03-31T02:49:27.009Z,15.29
2023-03-31T02:52:19.855Z,15.25
2023-03-31T02:55:06.249Z,15.26
2023-03-31T02:58:03.518Z,15.22
2023-03-31T03:00:42.341Z,15.23
2023-03-31T03:03:24.532Z,15.19
2023-03-31T03:06:05.238Z,15.20
2023-03-31T03:08:49.092Z,15.19
2023-03-31T03:11:24.206Z,15.19
2023-03-31T03:14:01.666Z,15.18
2023-03-31T03:16:36.137Z,15.14
2023-03-31T03:19:06.954Z,15.14
2023-03-31T03:21:35.326Z,15.14
2023-03-31T03:24:03.751Z,15.14
2023-03-31T03:26:35.125Z,15.14
2023-03-31T03:29:04.855Z,15.18
2023-03-31T03:31:33.565Z,15.17
2023-03-31T03:34:01.825Z,15.15
2023-03-31T03:36:30.155Z,15.17
2023-03-31T03:38:57.825Z,15.17
2023-03-31T03:41:25.706Z,15.14
2023-03-31T03:43:53.889Z,15.13
2023-03-31T03:46:22.975Z,15.11
2023-03-31T03:48:50.693Z,15.09
2023-03-31T03:51:18.946Z,15.08
2023-03-31T03:53:46.684Z,15.02
2023-03-31T03:56:14.506Z,15.02
2023-03-31T03:58:42.779Z,14.97
2023-03-31T04:01:10.582Z,14.94
2023-03-31T04:03:39.646Z,14.93
2023-03-31T04:06:08.662Z,14.88
2023-03-31T04:08:36.924Z,14.86
2023-03-31T04:11:04.712Z,14.85
2023-03-31T04:13:32.857Z,14.88
2023-03-31T04:16:00.698Z,14.88
2023-03-31T04:18:28.374Z,14.87
2023-03-31T04:21:05.389Z,14.90
2023-03-31T04:23:33.292Z,14.88
2023-03-31T04:26:01.323Z,14.90
2023-03-31T04:28:35.282Z,14.90
2023-03-31T04:31:03.142Z,14.90
2023-03-31T04:33:30.992Z,14.87
2023-03-31T04:36:07.627Z,14.88
2023-03-31T04:38:35.477Z,14.84
2023-03-31T04:41:03.306Z,14.83
2023-03-31T04:43:31.638Z,14.81
2023-03-31T04:45:59.372Z,14.81
2023-03-31T04:48:27.117Z,14.82
2023-03-31T04:50:55.310Z,14.81
2023-03-31T04:53:24.390Z,14.82
2023-03-31T04:55:52.054Z,14.81
2023-03-31T04:58:20.081Z,14.81
2023-03-31T05:00:47.774Z,14.79
2023-03-31T05:03:15.690Z,14.79
2023-03-31T05:05:44.073Z,14.80
2023-03-31T05:08:11.884Z,14.79
2023-03-31T05:10:41.040Z,14.77
2023-03-31T05:13:11.101Z,14.80
2023-03-31T05:15:39.540Z,14.75
2023-03-31T05:18:07.600Z,14.79
2023-03-31T05:20:36.037Z,14.81
2023-03-31T05:23:03.716Z,14.81
2023-03-31T05:25:33.431Z,14.83
2023-03-31T05:28:03.640Z,14.81
2023-03-31T05:30:31.573Z,14.77
2023-03-31T05:32:59.278Z,14.83
2023-03-31T05:35:28.069Z,14.79
2023-03-31T05:37:55.819Z,14.83
2023-03-31T05:40:23.499Z,14.84
2023-03-31T05:42:51.603Z,14.80
2023-03-31T05:45:20.719Z,14.80
2023-03-31T05:47:48.435Z,14.79
2023-03-31T05:50:16.638Z,14.83
2023-03-31T05:52:44.324Z,14.81
2023-03-31T05:55:13.228Z,14.79
2023-03-31T05:57:40.930Z,14.78
2023-03-31T06:00:11.340Z,14.82
2023-03-31T06:02:41.447Z,14.85
2023-03-31T06:05:10.004Z,14.85
2023-03-31T06:07:37.695Z,14.85
2023-03-31T06:10:08.518Z,14.88
2023-03-31T06:12:36.196Z,14.86
2023-03-31T06:15:04.480Z,14.85
2023-03-31T06:17:32.735Z,14.84
2023-03-31T06:20:05.733Z,14.86
2023-03-31T06:22:38.246Z,14.85
2023-03-31T06:25:06.838Z,14.85
2023-03-31T06:27:34.468Z,14.83
2023-03-31T06:30:02.341Z,14.88
2023-03-31T06:32:29.973Z,14.88
2023-03-31T06:34:57.603Z,14.87
2023-03-31T06:37:26.654Z,14.88
2023-03-31T06:39:54.410Z,14.92
2023-03-31T06:42:22.083Z,14.97
2023-03-31T06:44:49.930Z,14.98
2023-03-31T06:47:17.584Z,15.00
2023-03-31T06:49:45.282Z,15.06
2023-03-31T06:52:13.178Z,15.08
2023-03-31T06:54:42.309Z,15.14
2023-03-31T06:57:10.174Z,15.18
2023-03-31T06:59:37.981Z,15.15
2023-03-31T07:02:05.744Z,15.18
2023-03-31T07:04:33.592Z,15.19
2023-03-31T07:07:01.986Z,15.20
2023-03-31T07:09:29.793Z,15.25
2023-03-31T07:11:58.852Z,15.27
2023-03-31T07:14:27.122Z,15.29
2023-03-31T07:16:54.908Z,15.30
2023-03-31T07:19:22.945Z,15.30
2023-03-31T07:21:50.937Z,15.32
2023-03-31T07:24:18.735Z,15.36
2023-03-31T07:26:46.750Z,15.34
2023-03-31T07:29:16.477Z,15.29
2023-03-31T07:31:44.146Z,15.31
2023-03-31T07:34:11.830Z,15.31
2023-03-31T07:36:39.539Z,15.32
2023-03-31T07:39:07.641Z,15.30
2023-03-31T07:41:35.968Z,15.34
2023-03-31T07:44:04.269Z,15.32
2023-03-31T07:46:33.423Z,15.36
2023-03-31T07:49:03.107Z,15.35
2023-03-31T07:51:30.672Z,15.36
2023-03-31T07:53:58.325Z,15.34
2023-03-31T07:56:26.237Z,15.33
2023-03-31T07:58:57.338Z,15.31
2023-03-31T08:01:28.837Z,15.34
2023-03-31T08:03:58.976Z,15.36
2023-03-31T08:06:28.786Z,15.32
2023-03-31T08:08:56.385Z,15.32
2023-03-31T08:11:24.937Z,15.34
2023-03-31T08:13:52.853Z,15.33
2023-03-31T08:16:20.562Z,15.30
2023-03-31T08:18:48.572Z,15.24
2023-03-31T08:21:17.755Z,15.27
2023-03-31T08:23:45.592Z,15.26
2023-03-31T08:26:17.892Z,15.25
2023-03-31T08:28:45.888Z,15.27
2023-03-31T08:31:16.667Z,15.28
2023-03-31T08:33:44.421Z,15.26
2023-03-31T08:36:13.565Z,15.17
2023-03-31T08:38:46.568Z,15.26
2023-03-31T08:41:35.242Z,15.27
2023-03-31T08:44:09.441Z,15.29
2023-03-31T08:46:38.430Z,15.25
2023-03-31T08:49:08.963Z,15.23
2023-03-31T08:51:42.622Z,15.29
2023-03-31T08:54:16.938Z,15.31
2023-03-31T08:56:49.764Z,15.31
2023-03-31T08:59:21.959Z,15.31
2023-03-31T09:01:57.058Z,15.31
2023-03-31T09:04:51.401Z,15.32
2023-03-31T09:07:28.966Z,15.37
2023-03-31T09:10:04.639Z,15.38
2023-03-31T09:12:41.539Z,15.41
2023-03-31T09:15:14.674Z,15.43
2023-03-31T09:17:47.494Z,15.41
2023-03-31T09:20:21.791Z,15.41
2023-03-31T09:22:54.554Z,15.44
2023-03-31T09:25:28.161Z,15.48
2023-03-31T09:27:59.217Z,15.47
2023-03-31T09:30:29.637Z,15.51
2023-03-31T09:33:12.773Z,15.57
2023-03-31T09:35:40.517Z,15.62
2023-03-31T09:38:08.352Z,15.65
2023-03-31T09:40:37.850Z,15.67
2023-03-31T09:43:08.211Z,15.74
2023-03-31T09:45:36.588Z,15.78
2023-03-31T09:48:09.726Z,15.81
2023-03-31T09:50:42.483Z,15.77
2023-03-31T09:53:19.347Z,15.77
2023-03-31T09:55:53.440Z,15.80
2023-03-31T09:58:25.104Z,15.74
2023-03-31T10:01:02.218Z,15.74
2023-03-31T10:03:37.142Z,15.65
2023-03-31T10:06:11.053Z,15.71
2023-03-31T10:08:43.040Z,15.71
2023-03-31T10:11:13.978Z,15.57
2023-03-31T10:13:48.760Z,15.63
2023-03-31T10:16:23.532Z,15.59
2023-03-31T10:18:51.610Z,15.63
2023-03-31T10:21:24.447Z,15.59
2023-03-31T10:23:53.164Z,15.57
2023-03-31T10:26:24.339Z,15.70
2023-03-31T10:28:55.322Z,15.68
2023-03-31T10:31:27.329Z,15.71
2023-03-31T10:33:56.166Z,15.72
2023-03-31T10:36:27.210Z,15.75
2023-03-31T10:38:55.880Z,15.74
2023-03-31T10:41:27.435Z,15.78
2023-03-31T10:43:56.473Z,15.75
2023-03-31T10:46:42.133Z,15.73
2023-03-31T10:49:17.294Z,15.74
2023-03-31T10:51:50.828Z,15.74
2023-03-31T10:54:18.508Z,15.75
2023-03-31T10:56:52.598Z,15.71
2023-03-31T10:59:43.204Z,15.75
2023-03-31T11:02:46.944Z,15.76
2023-03-31T11:05:22.451Z,15.77
2023-03-31T11:08:05.022Z,15.76
2023-03-31T11:10:44.743Z,15.71
2023-03-31T11:13:21.451Z,15.73
2023-03-31T11:15:56.802Z,15.71
2023-03-31T11:18:41.557Z,15.70
2023-03-31T11:21:21.203Z,15.66
2023-03-31T11:23:52.347Z,15.65
2023-03-31T11:26:31.645Z,15.73
2023-03-31T11:29:11.554Z,15.68
2023-03-31T11:31:49.871Z,15.72
2023-03-31T11:34:47.255Z,15.70
2023-03-31T11:37:29.440Z,15.72
2023-03-31T11:40:10.836Z,15.74
2023-03-31T11:42:43.412Z,15.76
2023-03-31T11:45:19.758Z,15.78
2023-03-31T11:47:51.881Z,15.80
2023-03-31T11:50:23.551Z,15.79
2023-03-31T11:52:59.178Z,15.78
2023-03-31T11:55:29.535Z,15.84
2023-03-31T11:58:05.133Z,15.87
2023-03-31T12:00:40.500Z,15.89
2023-03-31T12:03:14.446Z,15.82
2023-03-31T12:05:47.545Z,15.76
2023-03-31T12:08:21.089Z,15.85
2023-03-31T12:10:53.411Z,15.84
2023-03-31T12:13:42.013Z,15.80
2023-03-31T12:16:16.568Z,15.75
2023-03-31T12:18:54.423Z,15.76
2023-03-31T12:21:26.181Z,15.69
2023-03-31T12:23:53.936Z,15.66
2023-03-31T12:26:36.957Z,15.62
2023-03-31T12:29:08.999Z,15.43
2023-03-31T12:31:42.021Z,15.31
2023-03-31T12:34:14.931Z,15.26
2023-03-31T12:36:55.594Z,15.25
2023-03-31T12:39:40.018Z,15.30
2023-03-31T12:42:48.190Z,15.29
2023-03-31T12:45:25.876Z,15.29
2023-03-31T12:48:26.666Z,15.35
2023-03-31T12:51:05.357Z,15.33
2023-03-31T12:53:40.197Z,15.38
2023-03-31T12:56:08.634Z,15.32
2023-03-31T12:58:42.409Z,15.39
2023-03-31T13:01:14.811Z,15.40
2023-03-31T13:03:56.442Z,15.45
2023-03-31T13:07:01.100Z,15.50
2023-03-31T13:09:52.999Z,15.47
2023-03-31T13:12:23.759Z,15.45
2023-03-31T13:14:54.633Z,15.43
2023-03-31T13:17:26.187Z,15.50
2023-03-31T13:19:57.781Z,15.42
2023-03-31T13:22:34.921Z,15.43
2023-03-31T13:25:50.069Z,15.44
2023-03-31T13:28:25.901Z,15.36
2023-03-31T13:30:56.713Z,15.29
2023-03-31T13:33:31.960Z,15.34
2023-03-31T13:36:35.392Z,15.32
2023-03-31T13:39:18.658Z,15.32
2023-03-31T13:42:00.393Z,15.28
2023-03-31T13:45:02.378Z,15.28
2023-03-31T13:47:44.695Z,15.26
2023-03-31T13:50:38.326Z,15.24
2023-03-31T13:53:23.435Z,15.21
2023-03-31T13:56:02.123Z,15.19
2023-03-31T13:58:49.880Z,15.17
2023-03-31T14:01:47.039Z,15.24
2023-03-31T14:04:39.133Z,15.14
2023-03-31T14:07:10.905Z,15.21
2023-03-31T14:09:47.461Z,15.13
2023-03-31T14:12:23.187Z,15.08
2023-03-31T14:14:54.976Z,15.09
2023-03-31T14:17:24.643Z,15.19
2023-03-31T14:20:09.294Z,15.18
2023-03-31T14:22:48.912Z,15.22
2023-03-31T14:25:24.424Z,15.23
2023-03-31T14:28:02.412Z,15.21
2023-03-31T14:30:43.030Z,15.20
2023-03-31T14:33:25.134Z,15.25
2023-03-31T14:35:59.384Z,15.26
2023-03-31T14:38:29.861Z,15.24
2023-03-31T14:41:01.925Z,15.16
2023-03-31T14:43:33.637Z,15.23
2023-03-31T14:46:04.104Z,15.15
2023-03-31T14:48:34.739Z,15.13
2023-03-31T14:51:04.686Z,15.22
2023-03-31T14:53:32.423Z,15.22
2023-03-31T14:56:07.016Z,15.24
2023-03-31T14:58:38.089Z,15.27
2023-03-31T15:01:08.539Z,15.29
2023-03-31T15:03:41.533Z,15.31
2023-03-31T15:06:10.086Z,15.28
2023-03-31T15:08:38.803Z,15.22
2023-03-31T15:11:13.960Z,15.14
2023-03-31T15:13:56.789Z,15.19
2023-03-31T15:16:36.621Z,15.25
2023-03-31T15:19:12.788Z,15.23
2023-03-31T15:21:41.016Z,15.25
2023-03-31T15:24:09.057Z,15.24
2023-03-31T15:26:42.205Z,15.26
2023-03-31T15:29:14.897Z,15.22
2023-03-31T15:31:43.434Z,15.27
2023-03-31T15:34:18.681Z,15.30
2023-03-31T15:36:47.044Z,15.29
2023-03-31T15:39:15.899Z,15.24
2023-03-31T15:41:48.839Z,15.21
2023-03-31T15:44:31.207Z,15.19
2023-03-31T15:47:04.042Z,15.24
2023-03-31T15:49:31.954Z,15.23
2023-03-31T15:52:02.250Z,15.25
2023-03-31T15:54:37.460Z,15.16
2023-03-31T15:57:08.026Z,15.18
2023-03-31T16:02:23.546Z,15.09
2023-03-31T16:04:56.593Z,15.06
2023-03-31T16:07:27.382Z,15.08
2023-03-31T16:09:59.025Z,15.10
2023-03-31T16:12:30.630Z,15.08
2023-03-31T16:15:05.360Z,15.10
2023-03-31T16:17:37.462Z,15.08
2023-03-31T16:20:11.247Z,15.03
2023-03-31T16:22:42.704Z,15.03
2023-03-31T16:25:13.981Z,15.02
2023-03-31T16:27:46.714Z,15.03
2023-03-31T16:30:18.009Z,14.99
2023-03-31T16:33:03.837Z,15.03
2023-03-31T16:35:33.403Z,14.97
2023-03-31T16:38:02.716Z,14.87
2023-03-31T16:40:32.747Z,14.79
2023-03-31T16:43:13.919Z,14.70
2023-03-31T16:45:44.263Z,14.78
2023-03-31T16:48:16.391Z,14.76
2023-03-31T16:50:45.798Z,14.75
2023-03-31T16:53:14.044Z,14.71
2023-03-31T16:55:42.036Z,14.64
2023-03-31T16:58:11.739Z,14.65
2023-03-31T17:00:40.353Z,14.66
2023-03-31T17:03:09.911Z,14.57
2023-03-31T17:05:39.152Z,14.54
2023-03-31T17:08:08.470Z,14.50
2023-03-31T17:10:36.600Z,14.52
2023-03-31T17:13:04.594Z,14.48
2023-03-31T17:15:36.330Z,14.46
2023-03-31T17:18:05.040Z,14.45
2023-03-31T17:20:34.164Z,14.40
2023-03-31T17:23:02.272Z,14.40
2023-03-31T17:25:30.208Z,14.35
2023-03-31T17:28:00.501Z,14.30
2023-03-31T17:30:28.609Z,14.25
2023-03-31T17:32:58.504Z,14.09
2023-03-31T17:35:26.741Z,14.20
2023-03-31T17:37:55.223Z,14.25
2023-03-31T17:40:25.191Z,14.11
2023-03-31T17:42:54.390Z,14.16
2023-03-31T17:45:22.387Z,14.12
2023-03-31T17:47:50.369Z,14.15
2023-03-31T17:50:19.680Z,14.06
2023-03-31T17:52:47.701Z,14.09
2023-03-31T17:55:15.716Z,14.02
2023-03-31T17:57:43.380Z,13.97
2023-03-31T18:00:15.249Z,14.04
2023-03-31T18:02:43.552Z,14.05
2023-03-31T18:05:11.876Z,14.04
2023-03-31T18:07:41.414Z,14.05
2023-03-31T18:10:10.657Z,14.09
2023-03-31T18:12:38.716Z,14.03
2023-03-31T18:15:07.708Z,13.91
2023-03-31T18:17:36.437Z,13.93
2023-03-31T18:20:05.486Z,13.93
2023-03-31T18:22:33.814Z,13.91
2023-03-31T18:25:02.851Z,13.87
2023-03-31T18:27:30.826Z,13.85
2023-03-31T18:29:58.702Z,13.84
2023-03-31T18:32:26.476Z,13.82
2023-03-31T18:34:54.226Z,13.71
2023-03-31T18:37:22.845Z,13.76
2023-03-31T18:39:50.552Z,13.76
2023-03-31T18:42:24.893Z,13.77
2023-03-31T18:44:52.909Z,13.74
2023-03-31T18:47:22.350Z,13.82
2023-03-31T18:49:53.801Z,13.71
2023-03-31T18:52:22.153Z,13.62
2023-03-31T18:54:51.409Z,13.70
2023-03-31T18:57:21.099Z,13.73
2023-03-31T18:59:49.613Z,13.77
2023-03-31T19:02:18.068Z,13.77
2023-03-31T19:04:46.858Z,13.74
2023-03-31T19:07:14.840Z,13.73
2023-03-31T19:09:42.731Z,13.69
2023-03-31T19:12:12.790Z,13.75
2023-03-31T19:14:45.894Z,13.70
2023-03-31T19:17:14.102Z,13.75
2023-03-31T19:19:41.764Z,13.74
2023-03-31T19:22:09.587Z,13.68
2023-03-31T19:24:38.162Z,13.74
2023-03-31T19:27:05.841Z,13.66
2023-03-31T19:29:35.244Z,13.71
2023-03-31T19:32:05.388Z,13.63
2023-03-31T19:34:33.825Z,13.68
2023-03-31T19:37:02.282Z,13.65
2023-03-31T19:39:30.017Z,13.59
2023-03-31T19:41:57.689Z,13.66
2023-03-31T19:44:25.374Z,13.62
2023-03-31T19:46:53.554Z,13.59
2023-03-31T19:49:22.771Z,13.65
2023-03-31T19:51:50.461Z,13.70
2023-03-31T19:54:18.169Z,13.72
2023-03-31T19:56:46.493Z,13.77
2023-03-31T19:59:14.172Z,13.69
2023-03-31T20:01:42.781Z,13.63
2023-03-31T20:04:12.102Z,13.60
2023-03-31T20:06:41.606Z,13.56
2023-03-31T20:09:09.991Z,13.57
2023-03-31T20:11:38.122Z,13.62
2023-03-31T20:14:06.170Z,13.64
2023-03-31T20:16:35.473Z,13.63
2023-03-31T20:19:06.083Z,13.54
2023-03-31T20:21:35.838Z,13.59
2023-03-31T20:24:05.700Z,13.63
2023-03-31T20:26:35.306Z,13.46
2023-03-31T20:29:04.016Z,13.48
2023-03-31T20:31:36.702Z,13.55
2023-03-31T20:34:06.035Z,13.56
2023-03-31T20:36:33.789Z,13.54
2023-03-31T20:39:04.415Z,13.55
2023-03-31T20:41:37.074Z,13.56
2023-03-31T20:44:07.424Z,13.51
2023-03-31T20:46:35.748Z,13.51
2023-03-31T20:49:05.246Z,13.45
2023-03-31T20:51:35.247Z,13.48
2023-03-31T20:54:03.921Z,13.54
2023-03-31T20:56:35.370Z,13.60
2023-03-31T20:59:03.798Z,13.53
2023-03-31T21:01:33.662Z,13.55
2023-03-31T21:04:03.208Z,13.54
2023-03-31T21:06:33.548Z,13.52
2023-03-31T21:09:01.640Z,13.57
2023-03-31T21:11:30.169Z,13.50
2023-03-31T21:13:59.731Z,13.57
2023-03-31T21:16:27.803Z,13.46
2023-03-31T21:18:56.232Z,13.42
2023-03-31T21:21:25.102Z,13.39
2023-03-31T21:23:53.419Z,13.42
2023-03-31T21:26:22.584Z,13.40
2023-03-31T21:28:54.235Z,13.44
2023-03-31T21:31:25.914Z,13.38
2023-03-31T21:33:57.639Z,13.44
2023-03-31T21:36:27.262Z,13.50
2023-03-31T21:38:57.547Z,13.52
2023-03-31T21:41:28.596Z,13.55
2023-03-31T21:44:00.453Z,13.48
2023-03-31T21:46:34.139Z,13.46
2023-03-31T21:49:02.984Z,13.40
2023-03-31T21:51:31.035Z,13.45
2023-03-31T21:53:59.730Z,13.39
2023-03-31T21:56:32.153Z,13.44
2023-03-31T21:59:01.580Z,13.40
2023-03-31T22:01:31.474Z,13.45
2023-03-31T22:04:00.523Z,13.41
2023-03-31T22:06:29.180Z,13.45
2023-03-31T22:08:57.251Z,13.43
2023-03-31T22:11:26.767Z,13.40
2023-03-31T22:13:55.280Z,13.41
2023-03-31T22:16:25.978Z,13.39
2023-03-31T22:18:56.403Z,13.41
2023-03-31T22:21:26.381Z,13.43
2023-03-31T22:23:55.545Z,13.45
2023-03-31T22:26:24.505Z,13.46
2023-03-31T22:28:52.814Z,13.50
2023-03-31T22:31:21.019Z,13.37
2023-03-31T22:33:49.954Z,13.34
2023-03-31T22:36:19.415Z,13.37
2023-03-31T22:38:47.837Z,13.34
2023-03-31T22:41:16.942Z,13.31
2023-03-31T22:43:46.170Z,13.36
2023-03-31T22:46:16.107Z,13.36
2023-03-31T22:48:44.821Z,13.40
2023-03-31T22:51:13.288Z,13.34
2023-03-31T22:53:42.898Z,13.31
2023-03-31T22:56:13.703Z,13.29
2023-03-31T22:58:42.088Z,13.23
2023-03-31T23:01:16.187Z,13.31
2023-03-31T23:03:44.555Z,13.34
2023-03-31T23:06:13.756Z,13.31
2023-03-31T23:08:45.462Z,13.32
2023-03-31T23:11:14.712Z,13.37
2023-03-31T23:13:43.073Z,13.38
2023-03-31T23:16:13.797Z,13.30
2023-03-31T23:18:46.000Z,13.35
2023-03-31T23:21:16.908Z,13.36
2023-03-31T23:23:46.845Z,13.41
2023-03-31T23:26:16.060Z,13.42
2023-03-31T23:28:46.193Z,13.43
2023-03-31T23:31:14.854Z,13.42
2023-03-31T23:33:43.129Z,13.38
2023-03-31T23:36:17.450Z,13.39
2023-03-31T23:38:47.677Z,13.40
2023-03-31T23:41:16.715Z,13.40
2023-03-31T23:43:46.372Z,13.39
2023-03-31T23:46:14.377Z,13.32
2023-03-31T23:48:42.528Z,13.41
2023-03-31T23:51:11.344Z,13.36
2023-03-31T23:53:39.874Z,13.37
2023-03-31T23:56:12.308Z,13.43
2023-03-31T23:58:41.702Z,13.43
