createdAt,value
2023-04-21T00:00:37.098Z,43.76
2023-04-21T00:01:37.114Z,43.72
2023-04-21T00:02:36.369Z,43.79
2023-04-21T00:03:37.608Z,43.75
2023-04-21T00:04:37.260Z,43.69
2023-04-21T00:05:36.422Z,43.68
2023-04-21T00:06:37.286Z,43.75
2023-04-21T00:07:36.240Z,43.77
2023-04-21T00:08:36.235Z,43.78
2023-04-21T00:09:37.254Z,43.71
2023-04-21T00:10:37.311Z,43.76
2023-04-21T00:11:37.303Z,43.75
2023-04-21T00:12:37.304Z,43.77
2023-04-21T00:13:37.329Z,43.68
2023-04-21T00:14:37.336Z,43.71
2023-04-21T00:15:37.433Z,43.77
2023-04-21T00:16:37.430Z,43.67
2023-04-21T00:17:37.561Z,43.67
2023-04-21T00:18:37.401Z,43.74
2023-04-21T00:19:37.444Z,43.75
2023-04-21T00:20:36.491Z,43.66
2023-04-21T00:21:37.459Z,43.60
2023-04-21T00:22:37.448Z,43.67
2023-04-21T00:23:37.481Z,43.68
2023-04-21T00:24:37.470Z,43.75
2023-04-21T00:25:36.569Z,43.81
2023-04-21T00:26:36.510Z,43.77
2023-04-21T00:27:37.568Z,43.81
2023-04-21T00:28:37.580Z,43.77
2023-04-21T00:29:37.609Z,43.70
2023-04-21T00:30:36.614Z,43.77
2023-04-21T00:31:37.738Z,43.69
2023-04-21T00:32:37.733Z,43.74
2023-04-21T00:33:36.684Z,43.88
2023-04-21T00:34:37.699Z,43.71
2023-04-21T00:35:37.733Z,43.78
2023-04-21T00:36:37.757Z,43.70
2023-04-21T00:37:36.819Z,43.69
2023-04-21T00:38:37.777Z,43.71
2023-04-21T00:39:37.826Z,43.72
2023-04-21T00:40:37.812Z,43.73
2023-04-21T00:41:37.826Z,43.76
2023-04-21T00:42:37.864Z,43.72
2023-04-21T00:43:37.902Z,43.80
2023-04-21T00:44:37.886Z,43.72
2023-04-21T00:45:36.930Z,43.71
2023-04-21T00:46:38.011Z,43.75
2023-04-21T00:47:37.975Z,43.77
2023-04-21T00:48:37.976Z,43.69
2023-04-21T00:49:38.029Z,43.65
2023-04-21T00:50:38.020Z,43.66
2023-04-21T00:51:38.022Z,43.59
2023-04-21T00:52:37.036Z,43.72
2023-04-21T00:53:38.106Z,43.82
2023-04-21T00:54:38.086Z,43.69
2023-04-21T00:55:38.120Z,43.60
2023-04-21T00:56:37.152Z,43.63
2023-04-21T00:57:38.168Z,43.73
2023-04-21T00:58:38.212Z,43.72
2023-04-21T00:59:37.181Z,43.59
2023-04-21T01:00:37.218Z,43.82
2023-04-21T01:01:38.236Z,43.74
2023-04-21T01:02:38.420Z,43.73
2023-04-21T01:03:38.466Z,43.79
2023-04-21T01:04:37.336Z,43.72
2023-04-21T01:05:38.335Z,43.71
2023-04-21T01:06:37.323Z,43.69
2023-04-21T01:07:38.386Z,43.77
2023-04-21T01:08:38.391Z,43.71
2023-04-21T01:09:38.388Z,43.80
2023-04-21T01:10:38.405Z,43.75
2023-04-21T01:11:37.432Z,43.73
2023-04-21T01:12:38.470Z,43.72
2023-04-21T01:13:37.497Z,43.79
2023-04-21T01:14:38.547Z,43.80
2023-04-21T01:15:38.605Z,43.72
2023-04-21T01:16:38.626Z,43.78
2023-04-21T01:17:37.863Z,43.72
2023-04-21T01:18:38.630Z,43.74
2023-04-21T01:19:38.655Z,43.68
2023-04-21T01:20:37.643Z,43.77
2023-04-21T01:21:38.660Z,43.61
2023-04-21T01:22:37.680Z,43.59
2023-04-21T01:23:38.740Z,43.68
2023-04-21T01:24:37.704Z,43.67
2023-04-21T01:25:38.730Z,43.79
2023-04-21T01:26:37.778Z,43.71
2023-04-21T01:27:37.774Z,43.78
2023-04-21T01:28:38.825Z,43.73
2023-04-21T01:29:38.832Z,43.70
2023-04-21T01:30:38.840Z,43.61
2023-04-21T01:31:37.905Z,43.69
2023-04-21T01:32:37.928Z,43.71
2023-04-21T01:33:38.930Z,43.70
2023-04-21T01:34:37.953Z,43.66
2023-04-21T01:35:39.034Z,43.71
2023-04-21T01:36:38.974Z,43.55
2023-04-21T01:37:39.037Z,43.73
2023-04-21T01:38:39.051Z,43.64
2023-04-21T01:39:38.069Z,43.77
2023-04-21T01:40:39.118Z,43.69
2023-04-21T01:41:39.100Z,43.72
2023-04-21T01:42:39.140Z,43.70
2023-04-21T01:43:38.223Z,43.67
2023-04-21T01:44:39.203Z,43.73
2023-04-21T01:45:38.246Z,43.72
2023-04-21T01:46:39.230Z,43.68
2023-04-21T01:47:39.282Z,43.64
2023-04-21T01:48:39.287Z,43.69
2023-04-21T01:49:39.320Z,43.64
2023-04-21T01:50:39.319Z,43.78
2023-04-21T01:51:39.343Z,43.73
2023-04-21T01:52:39.355Z,43.63
2023-04-21T01:53:38.388Z,43.59
2023-04-21T01:54:39.411Z,43.69
2023-04-21T01:55:39.411Z,43.59
2023-04-21T01:56:38.441Z,43.59
2023-04-21T01:57:39.436Z,43.66
2023-04-21T01:58:39.514Z,43.66
2023-04-21T01:59:39.496Z,43.66
2023-04-21T02:00:39.506Z,43.61
2023-04-21T02:01:38.581Z,43.71
2023-04-21T02:02:38.671Z,43.64
2023-04-21T02:03:38.675Z,43.66
2023-04-21T02:04:39.885Z,43.69
2023-04-21T02:05:39.624Z,43.48
2023-04-21T02:06:38.635Z,43.70
2023-04-21T02:07:38.675Z,43.64
2023-04-21T02:08:39.677Z,43.68
2023-04-21T02:09:39.711Z,43.56
2023-04-21T02:10:39.727Z,43.62
2023-04-21T02:11:39.726Z,43.73
2023-04-21T02:12:38.749Z,43.64
2023-04-21T02:13:39.841Z,43.70
2023-04-21T02:14:38.816Z,43.73
2023-04-21T02:15:38.866Z,43.65
2023-04-21T02:16:39.865Z,43.71
2023-04-21T02:17:39.891Z,43.79
2023-04-21T02:18:39.886Z,43.68
2023-04-21T02:19:39.017Z,43.67
2023-04-21T02:20:39.958Z,43.71
2023-04-21T02:21:39.971Z,43.60
2023-04-21T02:22:40.036Z,43.68
2023-04-21T02:23:40.034Z,43.65
2023-04-21T02:24:39.036Z,43.73
2023-04-21T02:25:40.044Z,43.75
2023-04-21T02:26:39.082Z,43.69
2023-04-21T02:27:40.081Z,43.69
2023-04-21T02:28:39.103Z,43.71
2023-04-21T02:29:39.211Z,43.65
2023-04-21T02:30:42.448Z,43.72
2023-04-21T02:31:54.217Z,43.59
2023-04-21T02:32:40.177Z,43.64
2023-04-21T02:33:40.112Z,43.62
2023-04-21T02:34:40.145Z,43.60
2023-04-21T02:35:39.184Z,43.69
2023-04-21T02:36:40.093Z,43.69
2023-04-21T02:37:40.088Z,43.62
2023-04-21T02:38:40.102Z,43.69
2023-04-21T02:39:40.094Z,43.64
2023-04-21T02:40:40.119Z,43.69
2023-04-21T02:41:40.081Z,43.75
2023-04-21T02:42:39.057Z,43.65
2023-04-21T02:43:40.070Z,43.59
2023-04-21T02:44:40.494Z,43.69
2023-04-21T02:45:40.047Z,43.73
2023-04-21T02:46:40.128Z,43.62
2023-04-21T02:47:40.051Z,43.67
2023-04-21T02:48:39.044Z,43.64
2023-04-21T02:49:40.006Z,43.59
2023-04-21T02:50:40.013Z,43.67
2023-04-21T02:51:40.007Z,43.64
2023-04-21T02:52:38.982Z,43.75
2023-04-21T02:53:38.993Z,43.63
2023-04-21T02:54:38.985Z,43.62
2023-04-21T02:55:39.981Z,43.66
2023-04-21T02:56:39.979Z,43.61
2023-04-21T02:57:39.939Z,43.67
2023-04-21T02:58:39.929Z,43.74
2023-04-21T02:59:39.944Z,43.84
2023-04-21T03:00:39.973Z,43.83
2023-04-21T03:01:39.915Z,43.90
2023-04-21T03:02:39.236Z,43.85
2023-04-21T03:03:40.030Z,43.79
2023-04-21T03:04:38.978Z,43.82
2023-04-21T03:05:38.940Z,43.71
2023-04-21T03:06:39.889Z,43.61
2023-04-21T03:07:39.919Z,43.49
2023-04-21T03:08:39.882Z,43.30
2023-04-21T03:09:38.869Z,43.34
2023-04-21T03:10:38.888Z,43.28
2023-04-21T03:11:38.864Z,43.16
2023-04-21T03:12:39.902Z,43.02
2023-04-21T03:13:39.840Z,43.00
2023-04-21T03:14:39.840Z,42.88
2023-04-21T03:15:39.842Z,42.84
2023-04-21T03:16:39.890Z,42.80
2023-04-21T03:17:38.841Z,42.72
2023-04-21T03:18:38.903Z,42.62
2023-04-21T03:19:39.939Z,42.53
2023-04-21T03:20:39.974Z,42.45
2023-04-21T03:21:40.058Z,42.35
2023-04-21T03:22:39.076Z,42.32
2023-04-21T03:23:40.120Z,42.22
2023-04-21T03:24:40.138Z,42.20
2023-04-21T03:25:39.189Z,42.14
2023-04-21T03:26:40.233Z,42.12
2023-04-21T03:27:40.290Z,42.08
2023-04-21T03:28:39.306Z,42.02
2023-04-21T03:29:40.377Z,41.96
2023-04-21T03:30:40.376Z,41.96
2023-04-21T03:31:40.425Z,41.91
2023-04-21T03:32:40.503Z,41.83
2023-04-21T03:33:39.458Z,41.80
2023-04-21T03:34:39.468Z,41.77
2023-04-21T03:35:40.566Z,41.70
2023-04-21T03:36:39.563Z,41.71
2023-04-21T03:37:39.570Z,41.64
2023-04-21T03:38:40.577Z,41.57
2023-04-21T03:39:39.598Z,41.58
2023-04-21T03:40:40.751Z,41.52
2023-04-21T03:41:40.642Z,41.51
2023-04-21T03:42:39.625Z,41.42
2023-04-21T03:43:40.626Z,41.37
2023-04-21T03:44:39.622Z,41.32
2023-04-21T03:45:39.663Z,41.28
2023-04-21T03:46:40.646Z,41.29
2023-04-21T03:47:39.773Z,41.23
2023-04-21T03:48:39.701Z,41.20
2023-04-21T03:49:40.728Z,41.17
2023-04-21T03:50:39.733Z,41.13
2023-04-21T03:51:40.733Z,41.18
2023-04-21T03:52:40.787Z,41.11
2023-04-21T03:53:39.830Z,41.12
2023-04-21T03:54:40.824Z,41.04
2023-04-21T03:55:39.823Z,41.04
2023-04-21T03:56:40.850Z,41.07
2023-04-21T03:57:40.890Z,41.02
2023-04-21T03:58:40.920Z,41.06
2023-04-21T03:59:41.023Z,41.06
2023-04-21T04:00:40.992Z,41.02
2023-04-21T04:01:41.186Z,41.04
2023-04-21T04:02:41.269Z,40.99
2023-04-21T04:03:40.203Z,41.08
2023-04-21T04:04:41.310Z,41.04
2023-04-21T04:05:41.219Z,41.00
2023-04-21T04:06:41.177Z,40.98
2023-04-21T04:07:40.179Z,40.99
2023-04-21T04:08:41.246Z,41.00
2023-04-21T04:09:40.241Z,41.00
2023-04-21T04:10:41.286Z,40.99
2023-04-21T04:11:41.319Z,40.99
2023-04-21T04:12:41.692Z,40.95
2023-04-21T04:13:40.357Z,40.98
2023-04-21T04:14:41.376Z,41.00
2023-04-21T04:15:40.706Z,40.94
2023-04-21T04:16:41.442Z,40.93
2023-04-21T04:17:40.523Z,40.95
2023-04-21T04:18:40.485Z,40.98
2023-04-21T04:19:40.519Z,40.98
2023-04-21T04:20:40.580Z,40.94
2023-04-21T04:21:41.555Z,40.98
2023-04-21T04:22:41.604Z,40.97
2023-04-21T04:23:41.658Z,40.93
2023-04-21T04:24:41.630Z,40.98
2023-04-21T04:25:41.674Z,40.94
2023-04-21T04:26:40.691Z,40.95
2023-04-21T04:27:41.692Z,40.99
2023-04-21T04:28:40.705Z,40.97
2023-04-21T04:29:40.770Z,40.96
2023-04-21T04:30:40.779Z,40.93
2023-04-21T04:31:41.896Z,40.89
2023-04-21T04:32:41.952Z,40.92
2023-04-21T04:33:41.825Z,40.91
2023-04-21T04:34:41.931Z,40.92
2023-04-21T04:35:40.890Z,40.85
2023-04-21T04:36:41.944Z,40.84
2023-04-21T04:37:40.969Z,40.79
2023-04-21T04:38:42.014Z,40.82
2023-04-21T04:39:41.017Z,40.79
2023-04-21T04:40:41.055Z,40.79
2023-04-21T04:41:42.229Z,40.80
2023-04-21T04:42:42.136Z,40.76
2023-04-21T04:43:42.173Z,40.77
2023-04-21T04:44:42.227Z,40.74
2023-04-21T04:45:42.295Z,40.73
2023-04-21T04:46:41.375Z,40.77
2023-04-21T04:47:42.382Z,40.73
2023-04-21T04:48:42.401Z,40.64
2023-04-21T04:49:42.442Z,40.62
2023-04-21T04:50:42.475Z,40.68
2023-04-21T04:51:41.500Z,40.61
2023-04-21T04:52:41.583Z,40.63
2023-04-21T04:53:41.592Z,40.61
2023-04-21T04:54:42.646Z,40.59
2023-04-21T04:55:42.650Z,40.57
2023-04-21T04:56:42.756Z,40.61
2023-04-21T04:57:42.766Z,40.62
2023-04-21T04:58:41.768Z,40.56
2023-04-21T04:59:42.806Z,40.55
2023-04-21T05:00:41.853Z,40.55
2023-04-21T05:01:42.936Z,40.59
2023-04-21T05:02:42.137Z,40.61
2023-04-21T05:03:42.228Z,40.59
2023-04-21T05:04:43.168Z,40.61
2023-04-21T05:05:42.085Z,40.54
2023-04-21T05:06:43.164Z,40.50
2023-04-21T05:07:43.185Z,40.63
2023-04-21T05:08:43.198Z,40.60
2023-04-21T05:09:42.251Z,40.53
2023-04-21T05:10:42.320Z,40.57
2023-04-21T05:11:43.366Z,40.53
2023-04-21T05:12:43.395Z,40.57
2023-04-21T05:13:43.509Z,40.55
2023-04-21T05:14:42.477Z,40.59
2023-04-21T05:15:43.529Z,40.61
2023-04-21T05:16:42.633Z,40.53
2023-04-21T05:17:43.585Z,40.52
2023-04-21T05:18:43.632Z,40.54
2023-04-21T05:19:43.718Z,40.54
2023-04-21T05:20:42.703Z,40.62
2023-04-21T05:21:42.808Z,40.56
2023-04-21T05:22:43.784Z,40.60
2023-04-21T05:23:43.829Z,40.52
2023-04-21T05:24:43.872Z,40.60
2023-04-21T05:25:43.910Z,40.69
2023-04-21T05:26:42.970Z,40.54
2023-04-21T05:27:44.034Z,40.56
2023-04-21T05:28:43.064Z,40.63
2023-04-21T05:29:44.134Z,40.75
2023-04-21T05:30:43.105Z,40.78
2023-04-21T05:31:43.220Z,40.72
2023-04-21T05:32:43.331Z,40.72
2023-04-21T05:33:43.308Z,41.30
2023-04-21T05:34:43.312Z,40.81
2023-04-21T05:35:44.341Z,40.82
2023-04-21T05:36:44.393Z,41.16
2023-04-21T05:37:44.443Z,41.09
2023-04-21T05:38:44.473Z,41.56
2023-04-21T05:39:43.637Z,41.95
2023-04-21T05:40:44.565Z,42.23
2023-04-21T05:41:43.664Z,42.28
2023-04-21T05:42:44.630Z,42.41
2023-04-21T05:43:43.703Z,42.38
2023-04-21T05:44:43.741Z,41.80
2023-04-21T05:45:44.859Z,42.71
2023-04-21T05:46:44.839Z,43.25
2023-04-21T05:47:45.046Z,43.67
2023-04-21T05:48:45.226Z,44.46
2023-04-21T05:49:44.052Z,44.79
2023-04-21T05:50:45.061Z,44.38
2023-04-21T05:51:45.087Z,44.26
2023-04-21T05:52:44.114Z,44.68
2023-04-21T05:53:44.193Z,44.73
2023-04-21T05:54:45.219Z,43.85
2023-04-21T05:55:45.368Z,44.09
2023-04-21T05:56:45.329Z,44.47
2023-04-21T05:57:45.363Z,44.89
2023-04-21T05:58:45.400Z,45.40
2023-04-21T05:59:45.425Z,45.19
2023-04-21T06:00:46.540Z,45.55
2023-04-21T06:01:46.073Z,44.85
2023-04-21T06:02:44.595Z,45.38
2023-04-21T06:03:45.731Z,44.46
2023-04-21T06:04:44.610Z,45.30
2023-04-21T06:05:45.481Z,45.40
2023-04-21T06:06:45.509Z,44.58
2023-04-21T06:07:45.419Z,44.56
2023-04-21T06:08:44.480Z,44.68
2023-04-21T06:09:44.407Z,44.96
2023-04-21T06:10:45.402Z,45.16
2023-04-21T06:11:44.521Z,44.88
2023-04-21T06:12:45.391Z,44.69
2023-04-21T06:13:45.361Z,44.71
2023-04-21T06:14:44.392Z,44.42
2023-04-21T06:15:45.437Z,44.61
2023-04-21T06:16:45.430Z,44.33
2023-04-21T06:17:51.357Z,44.28
2023-04-21T06:18:44.322Z,44.57
2023-04-21T06:19:44.323Z,44.38
2023-04-21T06:20:44.323Z,44.51
2023-04-21T06:21:44.306Z,44.51
2023-04-21T06:22:44.327Z,44.14
2023-04-21T06:23:44.303Z,44.33
2023-04-21T06:24:44.298Z,44.63
2023-04-21T06:25:45.299Z,44.69
2023-04-21T06:26:45.289Z,45.19
2023-04-21T06:27:45.262Z,45.15
2023-04-21T06:28:45.266Z,45.05
2023-04-21T06:29:45.252Z,44.96
2023-04-21T06:30:44.279Z,44.42
2023-04-21T06:31:45.309Z,44.80
2023-04-21T06:32:45.301Z,44.97
2023-04-21T06:33:45.226Z,44.83
2023-04-21T06:34:45.214Z,45.08
2023-04-21T06:35:44.200Z,45.10
2023-04-21T06:36:45.209Z,45.09
2023-04-21T06:37:45.211Z,45.15
2023-04-21T06:38:45.220Z,45.16
2023-04-21T06:39:44.181Z,44.89
2023-04-21T06:40:44.167Z,44.78
2023-04-21T06:41:44.170Z,44.90
2023-04-21T06:42:44.172Z,44.97
2023-04-21T06:43:45.158Z,44.83
2023-04-21T06:44:44.144Z,44.79
2023-04-21T06:45:44.149Z,44.99
2023-04-21T06:46:44.211Z,44.66
2023-04-21T06:47:44.198Z,45.06
2023-04-21T06:48:45.120Z,44.88
2023-04-21T06:49:45.119Z,45.27
2023-04-21T06:50:45.099Z,45.11
2023-04-21T06:51:44.089Z,45.25
2023-04-21T06:52:45.099Z,45.00
2023-04-21T06:53:45.096Z,45.15
2023-04-21T06:54:45.110Z,45.71
2023-04-21T06:55:45.087Z,44.62
2023-04-21T06:56:44.103Z,45.06
2023-04-21T06:57:44.058Z,45.32
2023-04-21T06:58:44.056Z,45.21
2023-04-21T06:59:45.064Z,45.23
2023-04-21T07:00:45.036Z,44.93
2023-04-21T07:01:45.030Z,45.08
2023-04-21T07:02:44.113Z,45.11
2023-04-21T07:03:44.150Z,45.15
2023-04-21T07:04:44.141Z,45.13
2023-04-21T07:05:45.023Z,45.37
2023-04-21T07:06:44.086Z,45.38
2023-04-21T07:07:45.137Z,45.16
2023-04-21T07:08:44.188Z,45.32
2023-04-21T07:09:45.211Z,45.63
2023-04-21T07:10:45.282Z,45.64
2023-04-21T07:11:44.288Z,45.68
2023-04-21T07:12:45.306Z,45.51
2023-04-21T07:13:45.316Z,45.42
2023-04-21T07:14:45.365Z,45.76
2023-04-21T07:15:45.382Z,45.66
2023-04-21T07:16:44.493Z,45.70
2023-04-21T07:17:45.531Z,45.45
2023-04-21T07:18:44.492Z,45.62
2023-04-21T07:19:45.522Z,45.69
2023-04-21T07:20:44.551Z,45.93
2023-04-21T07:21:44.578Z,45.76
2023-04-21T07:22:45.592Z,45.69
2023-04-21T07:23:44.593Z,45.54
2023-04-21T07:24:45.601Z,46.70
2023-04-21T07:25:45.642Z,45.98
2023-04-21T07:26:44.698Z,45.93
2023-04-21T07:27:45.721Z,45.35
2023-04-21T07:28:45.764Z,45.48
2023-04-21T07:29:45.827Z,45.83
2023-04-21T07:30:45.876Z,45.78
2023-04-21T07:31:45.896Z,45.86
2023-04-21T07:32:44.992Z,46.04
2023-04-21T07:33:45.183Z,45.95
2023-04-21T07:34:46.186Z,46.16
2023-04-21T07:35:46.093Z,46.02
2023-04-21T07:36:46.123Z,45.77
2023-04-21T07:37:45.117Z,45.87
2023-04-21T07:38:45.183Z,46.08
2023-04-21T07:39:45.233Z,46.02
2023-04-21T07:40:46.250Z,45.92
2023-04-21T07:41:45.335Z,46.13
2023-04-21T07:42:46.366Z,45.92
2023-04-21T07:43:46.355Z,45.79
2023-04-21T07:44:46.380Z,46.32
2023-04-21T07:45:46.504Z,46.46
2023-04-21T07:46:45.660Z,46.46
2023-04-21T07:47:46.656Z,46.39
2023-04-21T07:48:46.575Z,46.51
2023-04-21T07:49:46.637Z,46.22
2023-04-21T07:50:46.647Z,45.84
2023-04-21T07:51:46.111Z,45.62
2023-04-21T07:52:46.815Z,45.65
2023-04-21T07:53:46.744Z,45.30
2023-04-21T07:54:46.789Z,45.57
2023-04-21T07:55:45.827Z,45.39
2023-04-21T07:56:45.867Z,45.42
2023-04-21T07:57:46.916Z,45.52
2023-04-21T07:58:46.975Z,45.65
2023-04-21T07:59:47.010Z,45.58
2023-04-21T08:00:47.054Z,45.47
2023-04-21T08:01:46.085Z,45.54
2023-04-21T08:02:47.250Z,45.35
2023-04-21T08:03:47.244Z,45.52
2023-04-21T08:04:47.271Z,45.27
2023-04-21T08:05:46.351Z,45.27
2023-04-21T08:06:47.246Z,45.27
2023-04-21T08:07:47.182Z,45.25
2023-04-21T08:08:47.197Z,44.99
2023-04-21T08:09:46.191Z,45.34
2023-04-21T08:10:46.214Z,45.30
2023-04-21T08:11:46.217Z,45.43
2023-04-21T08:12:47.283Z,45.45
2023-04-21T08:13:47.234Z,45.29
2023-04-21T08:14:46.347Z,45.65
2023-04-21T08:15:47.324Z,45.45
2023-04-21T08:16:46.432Z,45.39
2023-04-21T08:17:47.354Z,45.21
2023-04-21T08:18:46.305Z,45.11
2023-04-21T08:19:47.362Z,45.00
2023-04-21T08:20:47.344Z,45.20
2023-04-21T08:21:46.408Z,45.08
2023-04-21T08:22:48.423Z,44.84
2023-04-21T08:23:47.472Z,44.78
2023-04-21T08:24:46.475Z,45.04
2023-04-21T08:25:46.456Z,45.04
2023-04-21T08:26:47.506Z,44.86
2023-04-21T08:27:47.532Z,45.03
2023-04-21T08:28:46.509Z,44.88
2023-04-21T08:29:47.537Z,44.73
2023-04-21T08:30:46.746Z,45.11
2023-04-21T08:31:47.742Z,45.10
2023-04-21T08:32:46.762Z,45.02
2023-04-21T08:34:00.607Z,44.94
2023-04-21T08:34:47.670Z,44.77
2023-04-21T08:36:01.352Z,44.86
2023-04-21T08:36:47.664Z,44.69
2023-04-21T08:37:46.653Z,44.59
2023-04-21T08:38:46.645Z,44.69
2023-04-21T08:39:46.651Z,44.69
2023-04-21T08:40:47.617Z,44.81
2023-04-21T08:41:47.671Z,45.64
2023-04-21T08:42:46.648Z,45.50
2023-04-21T08:43:47.603Z,46.26
2023-04-21T08:44:46.589Z,45.65
2023-04-21T08:45:46.634Z,51.76
2023-04-21T08:46:47.622Z,45.52
2023-04-21T08:47:47.684Z,45.27
2023-04-21T08:48:47.561Z,45.04
2023-04-21T08:49:47.584Z,42.98
2023-04-21T08:50:47.565Z,43.64
2023-04-21T08:51:46.610Z,43.46
2023-04-21T08:52:47.663Z,43.11
2023-04-21T08:53:47.691Z,42.66
2023-04-21T08:54:47.795Z,43.35
2023-04-21T08:55:53.691Z,43.61
2023-04-21T08:56:47.787Z,43.82
2023-04-21T08:57:47.125Z,46.02
2023-04-21T08:58:47.777Z,45.16
2023-04-21T08:59:47.759Z,44.88
2023-04-21T09:00:47.773Z,45.66
2023-04-21T09:01:46.901Z,44.61
2023-04-21T09:02:46.950Z,44.70
2023-04-21T09:03:47.861Z,45.44
2023-04-21T09:04:47.202Z,44.35
2023-04-21T09:05:47.011Z,44.55
2023-04-21T09:06:47.797Z,44.77
2023-04-21T09:07:47.753Z,44.63
2023-04-21T09:08:46.712Z,44.55
2023-04-21T09:09:46.695Z,44.91
2023-04-21T09:10:47.686Z,44.28
2023-04-21T09:11:46.712Z,44.46
2023-04-21T09:12:47.698Z,44.68
2023-04-21T09:13:46.654Z,44.39
2023-04-21T09:14:47.655Z,44.25
2023-04-21T09:15:47.642Z,43.65
2023-04-21T09:16:47.697Z,42.31
2023-04-21T09:17:47.683Z,43.84
2023-04-21T09:18:47.646Z,43.77
2023-04-21T09:19:47.702Z,43.44
2023-04-21T09:20:47.606Z,43.85
2023-04-21T09:21:47.602Z,44.07
2023-04-21T09:22:46.615Z,43.17
2023-04-21T09:23:47.580Z,41.43
2023-04-21T09:24:47.571Z,43.64
2023-04-21T09:25:46.567Z,43.45
2023-04-21T09:26:47.566Z,43.38
2023-04-21T09:27:47.564Z,43.06
2023-04-21T09:28:47.549Z,42.77
2023-04-21T09:29:46.565Z,43.56
2023-04-21T09:30:47.574Z,42.83
2023-04-21T09:31:47.558Z,42.11
2023-04-21T09:32:46.810Z,42.40
2023-04-21T09:33:57.194Z,42.02
2023-04-21T09:34:47.978Z,42.91
2023-04-21T09:35:47.641Z,42.87
2023-04-21T09:36:47.622Z,42.67
2023-04-21T09:37:47.639Z,43.06
2023-04-21T09:38:46.612Z,43.37
2023-04-21T09:40:00.866Z,43.23
2023-04-21T09:40:47.591Z,43.14
2023-04-21T09:41:47.594Z,43.28
2023-04-21T09:42:47.577Z,43.06
2023-04-21T09:43:46.572Z,43.11
2023-04-21T09:44:59.480Z,43.58
2023-04-21T09:45:47.660Z,43.67
2023-04-21T09:46:46.760Z,43.97
2023-04-21T09:47:47.677Z,43.93
2023-04-21T09:48:46.522Z,42.61
2023-04-21T09:49:47.522Z,42.58
2023-04-21T09:52:46.636Z,42.75
2023-04-21T09:53:49.054Z,42.69
2023-04-21T09:54:46.552Z,43.37
2023-04-21T09:55:46.558Z,43.81
2023-04-21T09:56:46.567Z,42.89
2023-04-21T09:57:47.561Z,43.14
2023-04-21T09:58:47.582Z,42.30
2023-04-21T09:59:46.557Z,42.74
2023-04-21T10:00:46.535Z,42.71
2023-04-21T10:01:47.583Z,42.63
2023-04-21T10:02:46.631Z,42.62
2023-04-21T10:03:47.584Z,42.02
2023-04-21T10:04:47.878Z,42.60
2023-04-21T10:05:47.548Z,43.09
2023-04-21T10:06:47.512Z,42.77
2023-04-21T10:07:46.492Z,42.78
2023-04-21T10:08:46.479Z,42.92
2023-04-21T10:09:46.465Z,43.26
2023-04-21T10:10:47.457Z,42.60
2023-04-21T10:11:47.456Z,43.26
2023-04-21T10:12:46.463Z,42.16
2023-04-21T10:13:46.437Z,42.04
2023-04-21T10:14:47.432Z,42.48
2023-04-21T10:15:46.466Z,42.39
2023-04-21T10:16:47.411Z,41.09
2023-04-21T10:17:47.459Z,41.51
2023-04-21T10:18:46.410Z,42.09
2023-04-21T10:19:47.409Z,41.82
2023-04-21T10:20:47.405Z,42.09
2023-04-21T10:21:47.386Z,42.41
2023-04-21T10:22:47.409Z,41.82
2023-04-21T10:23:47.361Z,41.06
2023-04-21T10:24:47.374Z,41.86
2023-04-21T10:25:46.353Z,41.37
2023-04-21T10:26:47.393Z,41.62
2023-04-21T10:27:47.466Z,41.13
2023-04-21T10:28:46.487Z,41.27
2023-04-21T10:29:56.048Z,41.76
2023-04-21T10:30:47.511Z,41.63
2023-04-21T10:31:47.570Z,41.16
2023-04-21T10:32:46.567Z,40.66
2023-04-21T10:33:46.534Z,40.78
2023-04-21T10:34:47.504Z,39.85
2023-04-21T10:35:47.482Z,40.12
2023-04-21T10:36:46.495Z,40.52
2023-04-21T10:37:47.488Z,40.01
2023-04-21T10:38:47.496Z,39.97
2023-04-21T10:39:47.453Z,39.82
2023-04-21T10:40:47.463Z,40.80
2023-04-21T10:41:47.469Z,40.85
2023-04-21T10:42:47.662Z,40.15
2023-04-21T10:43:49.818Z,40.62
2023-04-21T10:44:47.414Z,40.29
2023-04-21T10:45:47.402Z,40.58
2023-04-21T10:46:47.467Z,39.31
2023-04-21T10:47:46.521Z,39.16
2023-04-21T10:48:46.385Z,39.04
2023-04-21T10:49:46.377Z,39.12
2023-04-21T10:50:47.379Z,39.14
2023-04-21T10:51:46.364Z,38.82
2023-04-21T10:52:46.360Z,39.05
2023-04-21T10:53:46.357Z,38.30
2023-04-21T10:54:47.362Z,39.13
2023-04-21T10:55:46.333Z,38.60
2023-04-21T10:56:47.340Z,38.80
2023-04-21T10:57:47.372Z,38.63
2023-04-21T10:58:47.325Z,38.17
2023-04-21T10:59:47.348Z,38.43
2023-04-21T11:00:47.399Z,37.90
2023-04-21T11:01:47.293Z,38.07
2023-04-21T11:02:46.417Z,38.09
2023-04-21T11:03:46.453Z,38.06
2023-04-21T11:04:47.702Z,38.13
2023-04-21T11:05:47.273Z,38.10
2023-04-21T11:06:46.291Z,38.33
2023-04-21T11:07:47.251Z,38.54
2023-04-21T11:08:47.269Z,37.80
2023-04-21T11:09:46.248Z,38.04
2023-04-21T11:10:47.303Z,37.75
2023-04-21T11:11:47.244Z,37.50
2023-04-21T11:12:47.238Z,37.85
2023-04-21T11:13:47.229Z,37.81
2023-04-21T11:14:46.242Z,37.90
2023-04-21T11:15:47.200Z,37.98
2023-04-21T11:16:46.242Z,37.77
2023-04-21T11:17:47.344Z,37.62
2023-04-21T11:18:47.211Z,37.62
2023-04-21T11:19:46.216Z,37.54
2023-04-21T11:20:47.251Z,37.50
2023-04-21T11:21:47.312Z,37.52
2023-04-21T11:22:46.375Z,37.56
2023-04-21T11:23:46.406Z,37.59
2023-04-21T11:24:47.453Z,37.52
2023-04-21T11:25:49.517Z,37.64
2023-04-21T11:26:46.532Z,37.51
2023-04-21T11:27:46.477Z,37.50
2023-04-21T11:28:47.476Z,37.64
2023-04-21T11:29:47.493Z,37.48
2023-04-21T11:30:47.570Z,37.52
2023-04-21T11:31:46.475Z,37.25
2023-04-21T11:32:46.474Z,37.33
2023-04-21T11:33:46.458Z,37.50
2023-04-21T11:34:46.488Z,37.32
2023-04-21T11:35:47.433Z,37.46
2023-04-21T11:36:46.432Z,37.28
2023-04-21T11:37:46.417Z,37.76
2023-04-21T11:38:47.662Z,37.89
2023-04-21T11:39:46.421Z,37.83
2023-04-21T11:40:47.411Z,37.75
2023-04-21T11:41:47.408Z,37.90
2023-04-21T11:42:47.533Z,37.87
2023-04-21T11:43:46.403Z,37.80
2023-04-21T11:44:46.390Z,37.76
2023-04-21T11:45:46.380Z,37.67
2023-04-21T11:46:46.641Z,37.63
2023-04-21T11:47:47.449Z,37.67
2023-04-21T11:48:46.369Z,37.86
2023-04-21T11:49:46.381Z,37.72
2023-04-21T11:50:47.367Z,37.73
2023-04-21T11:51:47.374Z,37.56
2023-04-21T11:52:47.430Z,37.57
2023-04-21T11:53:46.456Z,37.62
2023-04-21T11:54:47.482Z,37.69
2023-04-21T11:55:46.521Z,37.68
2023-04-21T11:56:46.567Z,37.43
2023-04-21T11:57:47.619Z,37.60
2023-04-21T11:58:46.674Z,37.75
2023-04-21T11:59:47.708Z,37.75
2023-04-21T12:00:47.769Z,38.05
2023-04-21T12:01:46.773Z,37.92
2023-04-21T12:02:46.911Z,38.05
2023-04-21T12:03:48.201Z,37.84
2023-04-21T12:04:48.167Z,37.62
2023-04-21T12:05:47.011Z,37.69
2023-04-21T12:06:48.011Z,37.60
2023-04-21T12:07:48.045Z,37.63
2023-04-21T12:08:48.085Z,37.68
2023-04-21T12:09:47.119Z,37.94
2023-04-21T12:10:47.207Z,37.94
2023-04-21T12:11:49.580Z,38.00
2023-04-21T12:12:48.264Z,38.15
2023-04-21T12:13:48.370Z,38.19
2023-04-21T12:14:47.353Z,37.73
2023-04-21T12:15:47.404Z,38.84
2023-04-21T12:16:47.577Z,39.16
2023-04-21T12:17:48.507Z,38.50
2023-04-21T12:18:47.547Z,38.79
2023-04-21T12:19:47.553Z,38.64
2023-04-21T12:20:47.623Z,38.61
2023-04-21T12:21:47.599Z,38.39
2023-04-21T12:22:48.640Z,38.27
2023-04-21T12:23:47.661Z,38.80
2023-04-21T12:24:47.685Z,38.56
2023-04-21T12:25:48.701Z,38.63
2023-04-21T12:26:48.750Z,40.06
2023-04-21T12:27:47.755Z,38.87
2023-04-21T12:28:47.800Z,38.84
2023-04-21T12:29:47.859Z,38.78
2023-04-21T12:30:47.887Z,38.98
2023-04-21T12:31:48.988Z,38.94
2023-04-21T12:32:48.012Z,39.01
2023-04-21T12:33:48.066Z,38.91
2023-04-21T12:34:48.087Z,38.70
2023-04-21T12:35:48.121Z,38.96
2023-04-21T12:36:48.232Z,39.10
2023-04-21T12:37:49.242Z,39.05
2023-04-21T12:38:48.290Z,39.09
2023-04-21T12:39:48.349Z,39.13
2023-04-21T12:40:49.387Z,39.11
2023-04-21T12:41:48.440Z,39.06
2023-04-21T12:42:49.489Z,39.09
2023-04-21T12:43:49.553Z,39.08
2023-04-21T12:44:49.601Z,39.13
2023-04-21T12:45:49.758Z,39.19
2023-04-21T12:46:48.698Z,39.18
2023-04-21T12:47:48.749Z,39.07
2023-04-21T12:48:49.776Z,39.05
2023-04-21T12:49:49.820Z,38.88
2023-04-21T12:50:49.885Z,38.62
2023-04-21T12:51:48.939Z,38.85
2023-04-21T12:52:48.985Z,38.93
2023-04-21T12:53:49.064Z,38.90
2023-04-21T12:54:50.099Z,38.86