createdAt,value
2023-03-04T00:00:34.874Z,-0.20
2023-03-04T00:03:03.080Z,-0.09
2023-03-04T00:05:31.184Z,-0.11
2023-03-04T00:07:59.483Z,-0.13
2023-03-04T00:10:27.130Z,-0.19
2023-03-04T00:12:55.028Z,-0.24
2023-03-04T00:15:23.949Z,-0.24
2023-03-04T00:17:51.821Z,-0.29
2023-03-04T00:20:19.464Z,-0.26
2023-03-04T00:22:48.072Z,-0.26
2023-03-04T00:25:16.238Z,-0.29
2023-03-04T00:27:43.774Z,-0.33
2023-03-04T00:30:12.823Z,-0.45
2023-03-04T00:32:41.861Z,-0.49
2023-03-04T00:35:09.881Z,-0.53
2023-03-04T00:37:37.504Z,-0.59
2023-03-04T00:40:06.674Z,-0.50
2023-03-04T00:42:34.271Z,-0.52
2023-03-04T00:45:02.349Z,-0.72
2023-03-04T00:47:29.984Z,-0.73
2023-03-04T00:49:58.990Z,-0.74
2023-03-04T00:52:26.687Z,-0.72
2023-03-04T00:54:54.882Z,-0.86
2023-03-04T00:57:22.602Z,-0.89
2023-03-04T00:59:51.360Z,-1.20
2023-03-04T01:02:19.436Z,-1.20
2023-03-04T01:04:47.741Z,-1.10
2023-03-04T01:07:17.845Z,-1.06
2023-03-04T01:09:46.675Z,-1.02
2023-03-04T01:12:14.285Z,-1.04
2023-03-04T01:14:42.051Z,-1.01
2023-03-04T01:17:09.632Z,-0.38
2023-03-04T01:19:38.508Z,-0.97
2023-03-04T01:22:06.164Z,-1.16
2023-03-04T01:24:36.889Z,-1.17
2023-03-04T01:27:07.137Z,-1.13
2023-03-04T01:29:36.015Z,-1.19
2023-03-04T01:32:04.038Z,-1.21
2023-03-04T01:34:31.976Z,-0.56
2023-03-04T01:36:59.525Z,-0.24
2023-03-04T01:39:27.365Z,-0.44
2023-03-04T01:41:56.584Z,-0.17
2023-03-04T01:44:24.581Z,-1.13
2023-03-04T01:46:54.865Z,-1.31
2023-03-04T01:49:24.950Z,-1.29
2023-03-04T01:51:54.951Z,-1.26
2023-03-04T01:54:24.003Z,-1.34
2023-03-04T01:56:53.624Z,-1.40
2023-03-04T01:59:24.687Z,-1.37
2023-03-04T02:01:54.028Z,-1.38
2023-03-04T02:04:24.977Z,-1.74
2023-03-04T02:06:54.051Z,-0.74
2023-03-04T02:09:22.219Z,-0.41
2023-03-04T02:11:51.254Z,-0.37
2023-03-04T02:14:20.355Z,-0.22
2023-03-04T02:16:50.493Z,-0.48
2023-03-04T02:19:29.828Z,-1.35
2023-03-04T02:21:57.796Z,-1.82
2023-03-04T02:24:32.476Z,-1.98
2023-03-04T02:27:01.446Z,-1.89
2023-03-04T02:29:30.108Z,-1.90
2023-03-04T02:31:57.983Z,-1.79
2023-03-04T02:34:30.141Z,-1.65
2023-03-04T02:36:59.212Z,-1.56
2023-03-04T02:39:33.515Z,-1.69
2023-03-04T02:42:04.339Z,-1.67
2023-03-04T02:44:36.328Z,-1.68
2023-03-04T02:47:05.286Z,-1.67
2023-03-04T02:49:35.121Z,-1.78
2023-03-04T02:52:05.925Z,-1.84
2023-03-04T02:54:34.640Z,-2.15
2023-03-04T02:57:06.878Z,-1.93
2023-03-04T02:59:38.282Z,-1.86
2023-03-04T03:02:06.878Z,-1.89
2023-03-04T03:04:37.538Z,-1.86
2023-03-04T03:07:08.634Z,-1.83
2023-03-04T03:09:37.571Z,-1.82
2023-03-04T03:12:06.870Z,-1.95
2023-03-04T03:14:34.688Z,-1.88
2023-03-04T03:17:04.252Z,-1.86
2023-03-04T03:19:32.547Z,-1.84
2023-03-04T03:22:02.839Z,-1.83
2023-03-04T03:24:30.792Z,-1.83
2023-03-04T03:26:58.409Z,-1.81
2023-03-04T03:29:27.466Z,-1.85
2023-03-04T03:31:57.244Z,-1.81
2023-03-04T03:34:25.278Z,-1.77
2023-03-04T03:36:53.605Z,-1.80
2023-03-04T03:39:21.186Z,-1.82
2023-03-04T03:41:49.986Z,-1.82
2023-03-04T03:44:17.569Z,-1.85
2023-03-04T03:46:46.837Z,-1.88
2023-03-04T03:49:14.443Z,-1.92
2023-03-04T03:51:42.605Z,-1.90
2023-03-04T03:54:10.443Z,-1.81
2023-03-04T03:56:38.015Z,-1.81
2023-03-04T03:59:05.619Z,-1.82
2023-03-04T04:01:33.844Z,-1.95
2023-03-04T04:04:02.814Z,-2.06
2023-03-04T04:06:30.895Z,-2.02
2023-03-04T04:08:58.485Z,-1.92
2023-03-04T04:11:26.715Z,-1.95
2023-03-04T04:13:54.744Z,-1.90
2023-03-04T04:16:22.705Z,-2.01
2023-03-04T04:18:50.287Z,-2.02
2023-03-04T04:21:19.883Z,-1.92
2023-03-04T04:23:47.434Z,-2.02
2023-03-04T04:26:15.491Z,-2.03
2023-03-04T04:28:43.039Z,-2.06
2023-03-04T04:31:11.485Z,-2.03
2023-03-04T04:33:39.112Z,-2.08
2023-03-04T04:36:07.057Z,-2.10
2023-03-04T04:38:36.041Z,-2.11
2023-03-04T04:41:04.483Z,-2.11
2023-03-04T04:43:32.051Z,-2.13
2023-03-04T04:46:01.125Z,-2.35
2023-03-04T04:48:28.694Z,-2.40
2023-03-04T04:50:57.114Z,-2.39
2023-03-04T04:53:24.765Z,-2.31
2023-03-04T04:55:54.059Z,-2.37
2023-03-04T04:58:21.628Z,-2.31
2023-03-04T05:00:49.509Z,-2.24
2023-03-04T05:03:18.602Z,-2.29
2023-03-04T05:05:46.449Z,-2.38
2023-03-04T05:08:15.048Z,-2.51
2023-03-04T05:10:42.672Z,-2.49
2023-03-04T05:13:11.949Z,-2.58
2023-03-04T05:15:39.802Z,-2.57
2023-03-04T05:18:08.093Z,-2.53
2023-03-04T05:20:35.676Z,-2.49
2023-03-04T05:23:03.541Z,-2.45
2023-03-04T05:25:31.164Z,-2.40
2023-03-04T05:27:58.914Z,-2.60
2023-03-04T05:30:27.816Z,-2.38
2023-03-04T05:32:55.740Z,-2.40
2023-03-04T05:35:23.351Z,-2.40
2023-03-04T05:37:51.276Z,-2.33
2023-03-04T05:40:19.029Z,-2.24
2023-03-04T05:42:47.263Z,-2.21
2023-03-04T05:45:14.876Z,-2.16
2023-03-04T05:47:43.993Z,-2.30
2023-03-04T05:50:12.889Z,-2.09
2023-03-04T05:52:40.768Z,-2.11
2023-03-04T05:55:09.281Z,-2.05
2023-03-04T05:57:37.685Z,-2.04
2023-03-04T06:00:09.278Z,-1.92
2023-03-04T06:02:45.108Z,-1.84
2023-03-04T06:05:14.110Z,-1.79
2023-03-04T06:07:43.426Z,-1.72
2023-03-04T06:10:12.967Z,-1.67
2023-03-04T06:12:40.922Z,-1.48
2023-03-04T06:15:10.466Z,-1.28
2023-03-04T06:17:41.808Z,-1.05
2023-03-04T06:20:12.664Z,-0.87
2023-03-04T06:22:41.042Z,-0.74
2023-03-04T06:25:09.618Z,-0.62
2023-03-04T06:27:37.587Z,-0.64
2023-03-04T06:30:06.199Z,-0.50
2023-03-04T06:32:34.116Z,-0.42
2023-03-04T06:35:01.967Z,-0.34
2023-03-04T06:37:32.608Z,-0.18
2023-03-04T06:40:00.201Z,-0.05
2023-03-04T06:42:28.080Z,0.08
2023-03-04T06:44:55.679Z,0.18
2023-03-04T06:47:23.886Z,0.36
2023-03-04T06:49:51.463Z,0.44
2023-03-04T06:52:19.658Z,0.57
2023-03-04T06:54:48.798Z,0.66
2023-03-04T06:57:16.432Z,0.78
2023-03-04T06:59:44.103Z,0.88
2023-03-04T07:02:12.780Z,0.98
2023-03-04T07:04:41.546Z,1.08
2023-03-04T07:07:09.125Z,1.18
2023-03-04T07:09:37.046Z,1.28
2023-03-04T07:12:06.390Z,1.38
2023-03-04T07:14:34.443Z,1.44
2023-03-04T07:17:02.018Z,1.55
2023-03-04T07:19:30.227Z,1.63
2023-03-04T07:21:57.814Z,1.77
2023-03-04T07:24:25.579Z,1.80
2023-03-04T07:26:53.167Z,1.85
2023-03-04T07:29:22.532Z,1.92
2023-03-04T07:31:52.332Z,1.98
2023-03-04T07:34:21.475Z,2.06
2023-03-04T07:36:49.254Z,2.24
2023-03-04T07:39:17.393Z,2.28
2023-03-04T07:41:45.011Z,2.29
2023-03-04T07:44:13.546Z,2.44
2023-03-04T07:46:42.912Z,2.46
2023-03-04T07:49:13.660Z,2.58
2023-03-04T07:51:41.301Z,2.62
2023-03-04T07:54:11.203Z,2.79
2023-03-04T07:56:38.838Z,2.91
2023-03-04T07:59:07.437Z,2.94
2023-03-04T08:01:37.898Z,3.01
2023-03-04T08:04:08.319Z,3.06
2023-03-04T08:06:36.232Z,3.17
2023-03-04T08:09:06.679Z,3.32
2023-03-04T08:11:36.246Z,3.50
2023-03-04T08:14:05.507Z,3.62
2023-03-04T08:16:33.363Z,3.77
2023-03-04T08:19:03.209Z,4.00
2023-03-04T08:21:32.642Z,4.16
2023-03-04T08:24:04.332Z,4.42
2023-03-04T08:26:35.683Z,4.49
2023-03-04T08:29:04.882Z,4.69
2023-03-04T08:31:33.251Z,4.64
2023-03-04T08:34:01.414Z,4.83
2023-03-04T08:36:28.960Z,4.95
2023-03-04T08:38:58.208Z,5.05
2023-03-04T08:41:27.395Z,5.19
2023-03-04T08:43:54.970Z,5.26
2023-03-04T08:46:22.619Z,5.09
2023-03-04T08:48:50.459Z,5.14
2023-03-04T08:51:18.452Z,5.33
2023-03-04T08:53:46.528Z,5.53
2023-03-04T08:56:17.245Z,5.45
2023-03-04T08:58:44.884Z,5.67
2023-03-04T09:01:14.715Z,5.37
2023-03-04T09:03:42.959Z,5.52
2023-03-04T09:06:14.880Z,5.30
2023-03-04T09:08:42.499Z,5.36
2023-03-04T09:11:10.552Z,5.41
2023-03-04T09:13:39.882Z,5.58
2023-03-04T09:16:11.741Z,6.02
2023-03-04T09:18:40.373Z,6.25
2023-03-04T09:21:09.568Z,6.39
2023-03-04T09:23:37.985Z,7.14
2023-03-04T09:26:15.830Z,6.94
2023-03-04T09:28:45.267Z,7.61
2023-03-04T09:31:14.489Z,7.81
2023-03-04T09:33:43.149Z,7.73
2023-03-04T09:36:12.870Z,8.10
2023-03-04T09:38:40.956Z,8.34
2023-03-04T09:41:11.045Z,8.92
2023-03-04T09:43:41.024Z,9.65
2023-03-04T09:46:16.256Z,10.24
2023-03-04T09:48:46.571Z,10.66
2023-03-04T09:51:23.754Z,11.09
2023-03-04T09:54:06.470Z,11.55
2023-03-04T09:56:36.255Z,11.85
2023-03-04T09:59:11.333Z,11.98
2023-03-04T10:01:47.081Z,12.52
2023-03-04T10:04:18.774Z,11.90
2023-03-04T10:06:54.684Z,12.29
2023-03-04T10:09:26.956Z,11.80
2023-03-04T10:12:02.049Z,11.15
2023-03-04T10:14:36.271Z,11.94
2023-03-04T10:17:13.128Z,12.06
2023-03-04T10:19:56.587Z,12.27
2023-03-04T10:22:32.619Z,13.09
2023-03-04T10:25:15.832Z,13.71
2023-03-04T10:27:44.338Z,14.74
2023-03-04T10:30:24.431Z,14.50
2023-03-04T10:32:53.504Z,14.35
2023-03-04T10:35:24.943Z,14.89
2023-03-04T10:37:53.379Z,15.66
2023-03-04T10:40:23.152Z,14.81
2023-03-04T10:42:51.351Z,13.69
2023-03-04T10:45:25.285Z,13.57
2023-03-04T10:47:56.318Z,12.48
2023-03-04T10:50:25.360Z,11.53
2023-03-04T10:52:55.887Z,11.07
2023-03-04T10:55:26.883Z,11.03
2023-03-04T10:57:58.070Z,11.44
2023-03-04T11:00:31.919Z,13.22
2023-03-04T11:03:29.058Z,14.97
2023-03-04T11:06:11.518Z,14.99
2023-03-04T11:08:41.103Z,15.25
2023-03-04T11:11:24.701Z,14.78
2023-03-04T11:13:54.051Z,14.67
2023-03-04T11:16:28.017Z,14.28
2023-03-04T11:19:01.480Z,14.85
2023-03-04T11:21:32.609Z,15.51
2023-03-04T11:24:02.900Z,15.77
2023-03-04T11:26:36.440Z,15.39
2023-03-04T11:29:14.060Z,15.08
2023-03-04T11:31:47.769Z,15.11
2023-03-04T11:34:24.419Z,15.23
2023-03-04T11:36:57.332Z,15.35
2023-03-04T11:39:31.974Z,15.55
2023-03-04T11:42:04.898Z,15.46
2023-03-04T11:44:32.547Z,15.44
2023-03-04T11:47:18.836Z,15.08
2023-03-04T11:50:08.634Z,15.28
2023-03-04T11:52:54.436Z,15.47
2023-03-04T11:55:38.900Z,15.48
2023-03-04T11:58:24.269Z,14.31
2023-03-04T12:00:58.564Z,14.22
2023-03-04T12:03:43.658Z,14.84
2023-03-04T12:06:19.573Z,14.80
2023-03-04T12:08:55.943Z,14.25
2023-03-04T12:11:39.508Z,12.80
2023-03-04T12:14:23.791Z,11.40
2023-03-04T12:17:06.906Z,10.93
2023-03-04T12:19:47.750Z,10.64
2023-03-04T12:22:31.381Z,10.75
2023-03-04T12:25:19.773Z,11.26
2023-03-04T12:27:59.021Z,11.05
2023-03-04T12:30:40.005Z,11.04
2023-03-04T12:33:18.190Z,10.51
2023-03-04T12:35:53.328Z,10.59
2023-03-04T12:38:36.389Z,10.78
2023-03-04T12:41:20.593Z,11.11
2023-03-04T12:43:56.002Z,11.67
2023-03-04T12:46:38.268Z,12.14
2023-03-04T12:49:22.019Z,13.01
2023-03-04T12:51:55.901Z,14.12
2023-03-04T12:54:32.950Z,14.90
2023-03-04T12:57:05.395Z,13.90
2023-03-04T12:59:38.037Z,13.51
2023-03-04T13:02:26.234Z,13.07
2023-03-04T13:05:03.971Z,13.13
2023-03-04T13:07:42.113Z,12.94
2023-03-04T13:10:13.913Z,13.28
2023-03-04T13:12:50.040Z,12.92
2023-03-04T13:15:30.402Z,13.26
2023-03-04T13:17:59.411Z,12.02
2023-03-04T13:20:38.841Z,10.71
2023-03-04T13:23:27.316Z,11.08
2023-03-04T13:28:54.760Z,11.34
2023-03-04T13:31:26.974Z,10.95
2023-03-04T13:34:05.663Z,11.23
2023-03-04T13:36:57.165Z,10.90
2023-03-04T13:39:40.176Z,11.11
2023-03-04T13:42:39.931Z,11.27
2023-03-04T13:45:32.547Z,10.24
2023-03-04T13:48:01.789Z,9.25
2023-03-04T13:50:46.076Z,9.70
2023-03-04T13:53:37.737Z,9.74
2023-03-04T13:56:13.790Z,10.05
2023-03-04T13:58:42.753Z,10.24
2023-03-04T14:01:27.528Z,10.49
2023-03-04T14:03:56.158Z,10.43
2023-03-04T14:06:26.391Z,10.15
2023-03-04T14:08:56.312Z,9.74
2023-03-04T14:11:29.042Z,9.92
2023-03-04T14:14:00.167Z,10.00
2023-03-04T14:16:30.578Z,10.25
2023-03-04T14:19:03.943Z,10.27
2023-03-04T14:21:32.422Z,10.20
2023-03-04T14:24:03.544Z,10.34
2023-03-04T14:26:31.707Z,10.44
2023-03-04T14:28:59.909Z,10.42
2023-03-04T14:31:30.904Z,10.42
2023-03-04T14:34:02.153Z,10.71
2023-03-04T14:36:33.050Z,10.91
2023-03-04T14:39:02.930Z,11.17
2023-03-04T14:41:35.017Z,11.23
2023-03-04T14:44:09.690Z,11.07
2023-03-04T14:46:42.411Z,11.01
2023-03-04T14:49:14.058Z,10.99
2023-03-04T14:51:48.651Z,11.21
2023-03-04T14:54:30.118Z,10.90
2023-03-04T14:56:58.874Z,10.45
2023-03-04T14:59:32.044Z,10.27
2023-03-04T15:02:21.569Z,9.86
2023-03-04T15:04:51.066Z,9.85
2023-03-04T15:07:22.448Z,9.62
2023-03-04T15:09:55.025Z,9.31
2023-03-04T15:12:28.514Z,9.38
2023-03-04T15:14:59.725Z,9.27
2023-03-04T15:17:32.900Z,9.25
2023-03-04T15:20:02.835Z,9.35
2023-03-04T15:22:30.650Z,9.48
2023-03-04T15:24:58.604Z,9.38
2023-03-04T15:27:27.671Z,9.37
2023-03-04T15:29:59.104Z,9.84
2023-03-04T15:32:27.102Z,10.05
2023-03-04T15:34:56.654Z,9.48
2023-03-04T15:37:27.004Z,9.66
2023-03-04T15:39:57.227Z,9.74
2023-03-04T15:42:25.488Z,9.52
2023-03-04T15:44:53.767Z,9.16
2023-03-04T15:47:21.308Z,8.90
2023-03-04T15:49:48.855Z,8.90
2023-03-04T15:52:20.290Z,8.97
2023-03-04T15:54:49.807Z,8.68
2023-03-04T15:57:22.100Z,8.44
2023-03-04T15:59:49.855Z,8.45
2023-03-04T16:02:21.671Z,8.51
2023-03-04T16:04:49.234Z,8.49
2023-03-04T16:07:20.925Z,7.96
2023-03-04T16:09:52.710Z,7.90
2023-03-04T16:12:20.851Z,7.89
2023-03-04T16:14:49.962Z,7.91
2023-03-04T16:17:17.866Z,7.67
2023-03-04T16:19:45.944Z,7.80
2023-03-04T16:22:15.367Z,7.84
2023-03-04T16:24:44.876Z,7.87
2023-03-04T16:27:15.521Z,7.99
2023-03-04T16:29:43.139Z,7.82
2023-03-04T16:32:12.748Z,7.52
2023-03-04T16:34:40.356Z,7.26
2023-03-04T16:37:14.921Z,7.28
2023-03-04T16:39:46.179Z,6.99
2023-03-04T16:42:16.384Z,6.72
2023-03-04T16:44:44.176Z,6.55
2023-03-04T16:47:12.402Z,6.21
2023-03-04T16:49:40.300Z,5.73
2023-03-04T16:52:15.653Z,5.62
2023-03-04T16:54:46.566Z,5.46
2023-03-04T16:57:14.486Z,5.20
2023-03-04T16:59:42.089Z,4.60
2023-03-04T17:02:15.020Z,4.12
2023-03-04T17:04:43.566Z,3.51
2023-03-04T17:07:11.817Z,3.93
2023-03-04T17:09:39.482Z,3.93
2023-03-04T17:12:11.285Z,3.66
2023-03-04T17:14:40.249Z,3.69
2023-03-04T17:17:08.836Z,3.63
2023-03-04T17:19:39.291Z,3.65
2023-03-04T17:22:06.964Z,3.59
2023-03-04T17:24:34.570Z,3.60
2023-03-04T17:27:02.548Z,3.58
2023-03-04T17:29:31.431Z,3.60
2023-03-04T17:31:59.357Z,3.58
2023-03-04T17:34:26.925Z,3.50
2023-03-04T17:36:54.503Z,2.70
2023-03-04T17:39:22.089Z,1.93
2023-03-04T17:41:51.132Z,2.34
2023-03-04T17:44:19.468Z,2.58
2023-03-04T17:46:50.527Z,2.49
2023-03-04T17:49:18.469Z,2.67
2023-03-04T17:51:46.282Z,2.71
2023-03-04T17:54:14.112Z,2.61
2023-03-04T17:56:44.385Z,2.58
2023-03-04T17:59:14.924Z,2.23
2023-03-04T18:01:45.718Z,2.27
2023-03-04T18:04:15.668Z,2.41
2023-03-04T18:06:44.063Z,2.62
2023-03-04T18:09:11.608Z,2.39
2023-03-04T18:11:41.595Z,2.20
2023-03-04T18:14:12.114Z,2.00
2023-03-04T18:16:40.764Z,1.90
2023-03-04T18:19:09.360Z,1.70
2023-03-04T18:21:38.624Z,1.83
2023-03-04T18:24:06.976Z,1.67
2023-03-04T18:26:34.910Z,2.06
2023-03-04T18:29:02.506Z,2.21
2023-03-04T18:31:32.337Z,2.32
2023-03-04T18:34:01.472Z,2.09
2023-03-04T18:36:29.954Z,1.94
2023-03-04T18:38:59.427Z,1.48
2023-03-04T18:41:28.135Z,1.59
2023-03-04T18:43:56.010Z,1.76
2023-03-04T18:46:32.125Z,1.92
2023-03-04T18:49:03.260Z,1.88
2023-03-04T18:51:31.333Z,1.86
2023-03-04T18:54:00.217Z,1.91
2023-03-04T18:56:37.774Z,1.94
2023-03-04T18:59:07.728Z,2.09
2023-03-04T19:01:36.097Z,2.25
2023-03-04T19:04:05.619Z,2.21
2023-03-04T19:06:34.433Z,2.27
2023-03-04T19:09:03.649Z,2.38
2023-03-04T19:11:31.671Z,2.36
2023-03-04T19:13:59.608Z,2.09
2023-03-04T19:16:27.443Z,2.20
2023-03-04T19:18:55.319Z,1.81
2023-03-04T19:21:22.880Z,1.31
2023-03-04T19:23:50.524Z,1.05
2023-03-04T19:26:19.407Z,1.28
2023-03-04T19:28:46.971Z,1.26
2023-03-04T19:31:14.924Z,1.63
2023-03-04T19:33:43.007Z,1.65
2023-03-04T19:36:11.272Z,1.59
2023-03-04T19:38:39.266Z,1.81
2023-03-04T19:41:11.580Z,1.78
2023-03-04T19:43:41.384Z,1.68
2023-03-04T19:46:10.261Z,1.73
2023-03-04T19:48:39.851Z,1.53
2023-03-04T19:51:15.478Z,1.45
2023-03-04T19:53:43.478Z,1.49
2023-03-04T19:56:11.503Z,1.58
2023-03-04T19:58:41.133Z,1.28
2023-03-04T20:01:08.761Z,1.49
2023-03-04T20:03:36.404Z,1.45
2023-03-04T20:06:05.763Z,1.55
2023-03-04T20:08:33.321Z,1.54
2023-03-04T20:11:01.309Z,1.61
2023-03-04T20:13:28.887Z,1.38
2023-03-04T20:15:57.950Z,1.52
2023-03-04T20:18:25.555Z,1.63
2023-03-04T20:20:56.844Z,1.53
2023-03-04T20:23:24.713Z,1.63
2023-03-04T20:25:55.653Z,1.71
2023-03-04T20:28:23.267Z,1.68
2023-03-04T20:30:51.236Z,1.65
2023-03-04T20:33:21.387Z,1.63
2023-03-04T20:35:48.971Z,1.59
2023-03-04T20:38:16.829Z,1.59
2023-03-04T20:40:44.390Z,1.41
2023-03-04T20:43:12.616Z,1.53
2023-03-04T20:45:40.174Z,1.55
2023-03-04T20:48:08.200Z,1.62
2023-03-04T20:50:37.212Z,1.56
2023-03-04T20:53:04.801Z,1.46
2023-03-04T20:55:32.943Z,1.50
2023-03-04T20:58:00.484Z,1.47
2023-03-04T21:00:30.659Z,1.41
2023-03-04T21:02:58.329Z,1.46
2023-03-04T21:05:49.871Z,1.49
2023-03-04T21:08:17.460Z,1.58
2023-03-04T21:10:45.560Z,1.64
2023-03-04T21:13:16.574Z,1.68
2023-03-04T21:15:47.696Z,1.68
2023-03-04T21:18:15.297Z,1.69
2023-03-04T21:20:44.845Z,1.69
2023-03-04T21:23:13.795Z,1.64
2023-03-04T21:25:42.212Z,1.68
2023-03-04T21:28:09.735Z,1.69
2023-03-04T21:30:37.753Z,1.66
2023-03-04T21:33:06.478Z,1.56
2023-03-04T21:35:37.079Z,1.55
2023-03-04T21:38:04.721Z,1.49
2023-03-04T21:40:33.819Z,1.47
2023-03-04T21:43:01.401Z,1.40
2023-03-04T21:45:29.348Z,1.33
2023-03-04T21:47:56.925Z,1.40
2023-03-04T21:50:24.865Z,1.38
2023-03-04T21:52:52.441Z,1.29
2023-03-04T21:55:20.059Z,1.24
2023-03-04T21:57:49.042Z,0.93
2023-03-04T22:00:17.417Z,0.87
2023-03-04T22:02:45.031Z,0.81
2023-03-04T22:05:13.732Z,0.79
2023-03-04T22:07:41.286Z,0.91
2023-03-04T22:10:09.998Z,0.92
2023-03-04T22:12:37.634Z,0.82
2023-03-04T22:15:07.728Z,0.94
2023-03-04T22:17:35.719Z,0.81
2023-03-04T22:20:03.793Z,0.87
2023-03-04T22:22:31.590Z,0.79
2023-03-04T22:25:00.351Z,0.63
2023-03-04T22:27:27.985Z,0.57
2023-03-04T22:29:57.180Z,0.54
2023-03-04T22:32:26.134Z,0.55
2023-03-04T22:34:53.899Z,0.66
2023-03-04T22:37:21.473Z,0.65
2023-03-04T22:39:49.400Z,0.57
2023-03-04T22:42:16.959Z,0.58
2023-03-04T22:44:45.419Z,0.52
2023-03-04T22:47:13.027Z,0.41
2023-03-04T22:49:42.297Z,0.46
2023-03-04T22:52:10.485Z,0.56
2023-03-04T22:54:38.177Z,0.57
2023-03-04T22:57:06.309Z,0.54
2023-03-04T22:59:33.986Z,0.45
2023-03-04T23:02:01.914Z,0.51
2023-03-04T23:04:29.480Z,0.41
2023-03-04T23:06:58.724Z,0.32
2023-03-04T23:09:26.864Z,0.47
2023-03-04T23:11:55.275Z,0.43
2023-03-04T23:14:22.884Z,0.52
2023-03-04T23:16:51.143Z,0.41
2023-03-04T23:19:19.360Z,0.54
2023-03-04T23:21:46.957Z,0.49
2023-03-04T23:24:16.337Z,0.52
2023-03-04T23:26:45.178Z,0.51
2023-03-04T23:29:16.580Z,0.37
2023-03-04T23:31:44.503Z,0.36
2023-03-04T23:34:12.821Z,0.34
2023-03-04T23:36:40.944Z,0.25
2023-03-04T23:39:33.138Z,0.20
2023-03-04T23:42:02.116Z,0.25
2023-03-04T23:44:51.661Z,0.38
2023-03-04T23:47:20.731Z,0.34
2023-03-04T23:49:48.943Z,0.45
2023-03-04T23:52:16.731Z,0.39
2023-03-04T23:54:45.664Z,0.40
2023-03-04T23:57:13.307Z,0.45
2023-03-04T23:59:40.924Z,0.44
