createdAt,value
2019-02-07T00:00:39.567Z,12.67
2019-02-07T00:03:08.058Z,12.10
2019-02-07T00:05:36.532Z,12.10
2019-02-07T00:08:04.972Z,12.93
2019-02-07T00:10:33.482Z,12.73
2019-02-07T00:13:01.937Z,12.97
2019-02-07T00:15:30.440Z,11.97
2019-02-07T00:17:58.948Z,13.00
2019-02-07T00:20:27.549Z,12.73
2019-02-07T00:22:56.003Z,11.70
2019-02-07T00:25:24.495Z,12.57
2019-02-07T00:27:53.219Z,11.83
2019-02-07T00:30:22.480Z,11.47
2019-02-07T00:32:51.017Z,12.37
2019-02-07T00:35:19.515Z,11.20
2019-02-07T00:37:47.979Z,11.57
2019-02-07T00:40:17.840Z,11.03
2019-02-07T00:42:46.839Z,12.23
2019-02-07T00:45:18.401Z,11.63
2019-02-07T00:47:47.282Z,11.47
2019-02-07T00:50:16.801Z,11.83
2019-02-07T00:52:45.532Z,11.93
2019-02-07T00:55:15.547Z,11.67
2019-02-07T00:57:44.423Z,11.37
2019-02-07T01:00:24.794Z,12.00
2019-02-07T01:02:53.584Z,12.03
2019-02-07T01:05:23.303Z,12.00
2019-02-07T01:07:52.408Z,12.03
2019-02-07T01:10:23.921Z,12.77
2019-02-07T01:12:52.420Z,12.37
2019-02-07T01:15:21.899Z,13.00
2019-02-07T01:17:50.467Z,12.70
2019-02-07T01:20:19.051Z,13.07
2019-02-07T01:22:47.620Z,13.37
2019-02-07T01:25:21.147Z,13.07
2019-02-07T01:27:49.911Z,14.50
2019-02-07T01:30:23.911Z,13.83
2019-02-07T01:32:52.343Z,13.47
2019-02-07T01:35:20.942Z,14.00
2019-02-07T01:37:50.151Z,13.00
2019-02-07T01:40:20.051Z,13.53
2019-02-07T01:42:48.715Z,13.27
2019-02-07T01:45:20.388Z,14.03
2019-02-07T01:47:49.627Z,14.10
2019-02-07T01:50:22.982Z,14.30
2019-02-07T01:52:52.114Z,14.30
2019-02-07T01:55:20.698Z,15.20
2019-02-07T01:57:49.358Z,14.97
2019-02-07T02:00:19.246Z,15.17
2019-02-07T02:02:48.252Z,14.47
2019-02-07T02:05:18.448Z,15.50
2019-02-07T02:07:48.307Z,16.37
2019-02-07T02:10:22.045Z,16.40
2019-02-07T02:12:50.627Z,15.73
2019-02-07T02:15:24.536Z,16.60
2019-02-07T02:17:51.721Z,16.83
2019-02-07T02:20:22.254Z,16.47
2019-02-07T02:22:50.834Z,16.87
2019-02-07T02:25:19.691Z,17.97
2019-02-07T02:27:48.161Z,17.57
2019-02-07T02:30:19.598Z,19.30
2019-02-07T02:32:48.048Z,18.97
2019-02-07T02:35:16.651Z,19.27
2019-02-07T02:37:45.171Z,19.00
2019-02-07T02:40:13.947Z,17.93
2019-02-07T02:42:42.534Z,17.77
2019-02-07T02:45:20.017Z,17.73
2019-02-07T02:47:50.558Z,20.17
2019-02-07T02:50:20.297Z,18.90
2019-02-07T02:52:49.291Z,17.73
2019-02-07T02:55:19.437Z,18.17
2019-02-07T02:57:48.013Z,18.80
2019-02-07T03:00:18.543Z,17.73
2019-02-07T03:03:04.687Z,18.03
2019-02-07T03:05:34.834Z,18.23
2019-02-07T03:08:13.849Z,18.50
2019-02-07T03:11:00.123Z,18.57
2019-02-07T03:13:46.534Z,17.40
2019-02-07T03:16:25.660Z,16.90
2019-02-07T03:19:11.763Z,16.70
2019-02-07T03:21:57.861Z,16.90
2019-02-07T03:24:36.906Z,17.30
2019-02-07T03:27:23.376Z,17.17
2019-02-07T03:30:09.806Z,16.10
2019-02-07T03:32:51.992Z,16.23
2019-02-07T03:35:24.837Z,15.87
2019-02-07T03:37:54.897Z,15.67
2019-02-07T03:40:33.609Z,16.53
2019-02-07T03:43:20.138Z,16.33
2019-02-07T03:46:03.085Z,15.60
2019-02-07T03:48:45.380Z,16.63
2019-02-07T03:51:18.184Z,15.50
2019-02-07T03:54:00.039Z,15.33
2019-02-07T03:56:35.856Z,15.03
2019-02-07T03:59:11.914Z,16.90
2019-02-07T04:01:58.291Z,15.87
2019-02-07T04:04:30.963Z,16.03
2019-02-07T04:07:15.834Z,17.77
2019-02-07T04:09:48.585Z,17.33
2019-02-07T04:12:34.589Z,17.23
2019-02-07T04:15:21.098Z,16.30
2019-02-07T04:17:59.984Z,16.43
2019-02-07T04:20:41.992Z,16.63
2019-02-07T04:23:18.107Z,16.00
2019-02-07T04:25:48.315Z,16.07
2019-02-07T04:28:24.416Z,15.93
2019-02-07T04:31:03.563Z,16.37
2019-02-07T04:33:46.187Z,16.87
2019-02-07T04:36:22.329Z,16.17
2019-02-07T04:39:10.240Z,15.57
2019-02-07T04:41:40.673Z,15.47
2019-02-07T04:44:13.506Z,16.37
2019-02-07T04:46:46.427Z,15.00
2019-02-07T04:49:28.275Z,17.37
2019-02-07T04:51:58.715Z,15.97
2019-02-07T04:54:34.227Z,15.50
2019-02-07T04:57:22.442Z,15.23
2019-02-07T04:59:55.443Z,15.93
2019-02-07T05:02:28.534Z,15.70
2019-02-07T05:05:01.580Z,15.23
2019-02-07T05:07:31.735Z,16.03
2019-02-07T05:10:10.856Z,16.07
2019-02-07T05:12:46.768Z,15.27
2019-02-07T05:15:19.465Z,15.90
2019-02-07T05:17:49.557Z,16.47
2019-02-07T05:20:31.650Z,15.13
2019-02-07T05:23:07.777Z,14.87
2019-02-07T05:25:40.311Z,15.40
2019-02-07T05:28:28.282Z,14.73
2019-02-07T05:30:58.710Z,14.93
2019-02-07T05:33:34.885Z,13.77
2019-02-07T05:36:13.823Z,16.23
2019-02-07T05:38:49.466Z,17.87
2019-02-07T05:41:25.511Z,16.60
2019-02-07T05:44:07.392Z,15.90
2019-02-07T05:46:37.547Z,17.93
2019-02-07T05:49:13.431Z,18.60
2019-02-07T05:52:02.397Z,14.87
2019-02-07T05:54:35.027Z,15.00
2019-02-07T05:57:08.103Z,14.60
2019-02-07T05:59:40.948Z,14.70
2019-02-07T06:02:22.913Z,14.83
2019-02-07T06:04:56.035Z,15.80
2019-02-07T06:07:28.758Z,14.67
2019-02-07T06:10:01.816Z,14.57
2019-02-07T06:12:46.852Z,14.07
2019-02-07T06:15:20.026Z,13.70
2019-02-07T06:17:52.839Z,13.40
2019-02-07T06:20:39.254Z,13.67
2019-02-07T06:23:09.386Z,13.27
2019-02-07T06:25:55.711Z,13.90
2019-02-07T06:28:31.620Z,13.73
2019-02-07T06:31:01.735Z,13.40
2019-02-07T06:33:34.525Z,14.03
2019-02-07T06:36:04.740Z,28.60
2019-02-07T06:38:43.664Z,24.57
2019-02-07T06:41:19.702Z,23.43
2019-02-07T06:43:49.821Z,16.73
2019-02-07T06:46:25.696Z,13.73
2019-02-07T06:49:01.247Z,13.27
2019-02-07T06:51:43.171Z,12.87
2019-02-07T06:54:13.252Z,12.27
2019-02-07T06:56:55.514Z,12.90
2019-02-07T06:59:25.959Z,12.63
2019-02-07T07:02:08.122Z,11.70
2019-02-07T07:04:56.452Z,12.47
2019-02-07T07:07:32.962Z,12.10
2019-02-07T07:10:03.143Z,11.23
2019-02-07T07:12:33.363Z,12.90
2019-02-07T07:15:06.559Z,11.63
2019-02-07T07:17:48.916Z,11.93
2019-02-07T07:20:25.067Z,12.77
2019-02-07T07:22:55.243Z,11.57
2019-02-07T07:25:34.403Z,12.33
2019-02-07T07:28:07.592Z,13.97
2019-02-07T07:30:55.551Z,14.23
2019-02-07T07:33:31.424Z,12.57
2019-02-07T07:36:10.689Z,13.43
2019-02-07T07:38:46.843Z,13.07
2019-02-07T07:41:19.624Z,13.80
2019-02-07T07:43:55.658Z,12.97
2019-02-07T07:46:28.860Z,13.73
2019-02-07T07:49:10.613Z,14.33
2019-02-07T07:51:46.781Z,13.57
2019-02-07T07:54:22.955Z,13.43
2019-02-07T07:56:56.131Z,14.70
2019-02-07T07:59:42.496Z,13.63
2019-02-07T08:02:15.306Z,13.20
2019-02-07T08:04:57.625Z,14.20
2019-02-07T08:07:43.752Z,17.93
2019-02-07T08:10:14.100Z,20.87
2019-02-07T08:12:47.124Z,16.10
2019-02-07T08:15:17.355Z,13.27
2019-02-07T08:18:03.835Z,13.23
2019-02-07T08:20:39.627Z,13.10
2019-02-07T08:23:28.125Z,13.47
2019-02-07T08:26:14.079Z,13.80
2019-02-07T08:29:00.295Z,14.13
2019-02-07T08:31:30.438Z,12.90
2019-02-07T08:34:06.631Z,12.67
2019-02-07T08:36:42.875Z,12.10
2019-02-07T08:39:16.056Z,11.70
2019-02-07T08:41:46.151Z,9.93
2019-02-07T08:44:28.123Z,8.97
2019-02-07T08:47:14.354Z,8.80
2019-02-07T08:50:02.319Z,8.43
2019-02-07T08:52:46.917Z,8.37
2019-02-07T08:55:25.963Z,7.90
2019-02-07T08:58:10.814Z,7.40
2019-02-07T09:00:43.892Z,6.77
2019-02-07T09:03:25.955Z,6.60
2019-02-07T09:06:01.859Z,7.23
2019-02-07T09:08:49.872Z,6.20
2019-02-07T09:11:36.319Z,7.00
2019-02-07T09:14:09.234Z,6.60
2019-02-07T09:16:39.351Z,6.53
2019-02-07T09:19:12.030Z,6.27
2019-02-07T09:21:44.854Z,6.70
2019-02-07T09:24:17.918Z,6.40
2019-02-07T09:27:02.920Z,5.90
2019-02-07T09:29:33.090Z,6.90
2019-02-07T09:32:03.228Z,6.37
2019-02-07T09:34:36.313Z,6.13
2019-02-07T09:37:22.725Z,5.30
2019-02-07T09:39:58.252Z,5.20
2019-02-07T09:42:31.243Z,4.63
2019-02-07T09:45:01.396Z,5.03
2019-02-07T09:47:47.518Z,4.20
2019-02-07T09:50:34.008Z,4.60
2019-02-07T09:53:10.128Z,3.40
2019-02-07T09:55:54.814Z,2.97
2019-02-07T09:58:42.810Z,3.20
2019-02-07T10:01:15.962Z,2.90
2019-02-07T10:03:46.083Z,3.13
2019-02-07T10:06:27.765Z,3.10
2019-02-07T10:09:03.370Z,2.90
2019-02-07T10:11:49.459Z,3.30
2019-02-07T10:14:28.446Z,3.40
2019-02-07T10:17:14.502Z,2.70
2019-02-07T10:19:47.559Z,3.17
2019-02-07T10:22:20.436Z,3.80
2019-02-07T10:24:50.521Z,4.10
2019-02-07T10:27:20.677Z,3.50
2019-02-07T10:30:02.304Z,3.20
2019-02-07T10:32:41.420Z,3.77
2019-02-07T10:35:22.800Z,3.67
2019-02-07T10:38:06.047Z,3.50
2019-02-07T10:40:41.855Z,3.70
2019-02-07T10:43:20.815Z,3.50
2019-02-07T10:45:56.903Z,3.53
2019-02-07T10:48:26.999Z,4.43
2019-02-07T10:50:58.217Z,4.30
2019-02-07T10:53:43.873Z,2.83
2019-02-07T10:56:14.020Z,2.97
2019-02-07T10:58:44.719Z,2.93
2019-02-07T11:01:24.052Z,2.63
2019-02-07T11:04:03.323Z,3.20
2019-02-07T11:06:36.468Z,3.17
2019-02-07T11:09:08.862Z,3.10
2019-02-07T11:11:54.955Z,3.37
2019-02-07T11:14:25.192Z,3.33
2019-02-07T11:17:11.476Z,2.97
2019-02-07T11:19:44.541Z,3.80
2019-02-07T11:22:23.512Z,3.80
2019-02-07T11:24:53.602Z,3.87
2019-02-07T11:27:23.743Z,3.90
2019-02-07T11:29:56.850Z,4.30
2019-02-07T11:32:27.212Z,3.73
2019-02-07T11:34:57.257Z,4.10
2019-02-07T11:37:27.435Z,4.13
2019-02-07T11:40:13.550Z,3.97
2019-02-07T11:42:44.150Z,4.00
2019-02-07T11:45:15.363Z,4.37
2019-02-07T11:47:45.523Z,3.73
2019-02-07T11:50:18.447Z,4.10
2019-02-07T11:52:48.562Z,3.80
2019-02-07T11:55:30.972Z,4.20
2019-02-07T11:58:03.756Z,3.77
2019-02-07T12:00:36.263Z,3.57
2019-02-07T12:03:09.687Z,3.47
2019-02-07T12:05:40.168Z,3.73
2019-02-07T12:08:18.912Z,3.90
2019-02-07T12:10:49.056Z,3.30
2019-02-07T12:13:27.932Z,3.57
2019-02-07T12:15:58.393Z,3.70
2019-02-07T12:18:44.519Z,3.80
2019-02-07T12:21:17.353Z,4.00
2019-02-07T12:23:58.980Z,3.90
2019-02-07T12:26:34.715Z,4.13
2019-02-07T12:29:07.439Z,4.20
2019-02-07T12:31:40.223Z,3.63
2019-02-07T12:34:11.938Z,3.37
2019-02-07T12:36:53.992Z,4.03
2019-02-07T12:39:42.033Z,3.00
2019-02-07T12:42:20.998Z,3.93
2019-02-07T12:45:02.680Z,3.80
2019-02-07T12:47:49.030Z,3.70
2019-02-07T12:50:19.234Z,3.57
2019-02-07T12:52:51.936Z,3.47
2019-02-07T12:55:22.111Z,3.80
2019-02-07T12:57:56.522Z,3.30
2019-02-07T13:00:42.747Z,3.17
2019-02-07T13:03:28.938Z,3.93
2019-02-07T13:06:04.859Z,3.53
2019-02-07T13:08:44.095Z,3.97
2019-02-07T13:11:17.313Z,2.90
2019-02-07T13:13:47.465Z,3.70
2019-02-07T13:16:20.401Z,3.30
2019-02-07T13:18:50.532Z,3.00
2019-02-07T13:21:21.155Z,3.30
2019-02-07T13:24:09.359Z,2.90
2019-02-07T13:26:57.325Z,3.10
2019-02-07T13:29:39.423Z,3.60
2019-02-07T13:32:09.674Z,3.13
2019-02-07T13:34:45.911Z,3.17
2019-02-07T13:37:24.789Z,3.17
2019-02-07T13:40:04.151Z,3.03
2019-02-07T13:42:52.255Z,3.23
2019-02-07T13:45:22.835Z,3.60
2019-02-07T13:47:55.836Z,2.83
2019-02-07T13:50:41.812Z,3.13
2019-02-07T13:53:11.971Z,3.00
2019-02-07T13:55:42.568Z,2.80
2019-02-07T13:58:12.762Z,3.10
2019-02-07T14:00:49.063Z,3.20
2019-02-07T14:03:34.186Z,3.10
2019-02-07T14:06:19.716Z,2.80
2019-02-07T14:09:08.215Z,3.43
2019-02-07T14:11:54.643Z,2.90
2019-02-07T14:14:24.708Z,3.17
2019-02-07T14:17:10.762Z,2.70
2019-02-07T14:20:03.402Z,2.93
2019-02-07T14:22:27.600Z,3.30
2019-02-07T14:25:06.551Z,3.23
2019-02-07T14:27:39.683Z,3.13
2019-02-07T14:30:18.833Z,3.43
2019-02-07T14:32:51.649Z,2.83
2019-02-07T14:35:27.553Z,3.07
2019-02-07T14:37:57.635Z,3.30
2019-02-07T14:40:31.003Z,3.10
2019-02-07T14:43:01.108Z,2.60
2019-02-07T14:45:39.887Z,2.57
2019-02-07T14:48:10.123Z,2.73
2019-02-07T14:50:47.361Z,2.80
2019-02-07T14:53:15.816Z,2.87
2019-02-07T14:55:44.234Z,2.60
2019-02-07T14:58:12.797Z,2.97
2019-02-07T15:00:41.396Z,2.47
2019-02-07T15:03:10.007Z,3.67
2019-02-07T15:05:38.587Z,2.40
2019-02-07T15:08:07.171Z,2.73
2019-02-07T15:10:35.647Z,3.00
2019-02-07T15:13:04.339Z,2.77
2019-02-07T15:15:32.858Z,3.10
2019-02-07T15:18:01.503Z,2.50
2019-02-07T15:20:30.102Z,3.93
2019-02-07T15:22:58.979Z,2.83
2019-02-07T15:25:27.508Z,2.80
2019-02-07T15:28:01.517Z,2.23
2019-02-07T15:30:30.060Z,3.83
2019-02-07T15:32:58.480Z,2.60
2019-02-07T15:35:32.925Z,2.70
2019-02-07T15:38:01.351Z,2.37
2019-02-07T15:40:29.961Z,2.87
2019-02-07T15:42:58.630Z,2.50
2019-02-07T15:45:27.207Z,2.57
2019-02-07T15:47:55.687Z,2.60
2019-02-07T15:50:37.247Z,2.40
2019-02-07T15:52:57.874Z,2.60
2019-02-07T15:55:26.484Z,2.73
2019-02-07T15:57:57.153Z,4.63
2019-02-07T16:00:34.411Z,2.80
2019-02-07T16:03:04.504Z,2.67
2019-02-07T16:05:33.096Z,2.83
2019-02-07T16:08:01.623Z,2.70
2019-02-07T16:10:30.051Z,2.30
2019-02-07T16:12:58.558Z,2.93
2019-02-07T16:15:27.132Z,2.63
2019-02-07T16:17:56.502Z,2.93
2019-02-07T16:20:25.555Z,2.70
2019-02-07T16:22:54.098Z,2.70
2019-02-07T16:25:22.721Z,2.67
2019-02-07T16:27:51.324Z,3.00
2019-02-07T16:30:21.431Z,2.93
2019-02-07T16:32:50.025Z,3.23
2019-02-07T16:35:20.177Z,3.10
2019-02-07T16:37:49.521Z,2.83
2019-02-07T16:40:21.943Z,3.10
2019-02-07T16:42:50.900Z,2.87
2019-02-07T16:45:24.094Z,2.80
2019-02-07T16:47:52.606Z,3.07
2019-02-07T16:50:30.331Z,3.20
2019-02-07T16:53:01.495Z,3.27
2019-02-07T16:55:29.086Z,3.13
2019-02-07T16:57:57.511Z,2.50
2019-02-07T17:00:36.634Z,3.03
2019-02-07T17:03:05.414Z,3.03
2019-02-07T17:05:33.967Z,3.03
2019-02-07T17:08:02.487Z,5.33
2019-02-07T17:10:40.843Z,3.80
2019-02-07T17:13:11.220Z,3.50
2019-02-07T17:15:39.998Z,2.70
2019-02-07T17:18:08.579Z,3.17
2019-02-07T17:20:37.398Z,3.23
2019-02-07T17:23:05.970Z,3.37
2019-02-07T17:25:34.495Z,3.30
2019-02-07T17:28:03.051Z,3.30
2019-02-07T17:30:31.845Z,3.23
2019-02-07T17:33:00.407Z,3.30
2019-02-07T17:35:29.040Z,3.50
2019-02-07T17:37:57.635Z,6.03
2019-02-07T17:40:27.211Z,3.80
2019-02-07T17:42:56.225Z,2.73
2019-02-07T17:45:29.086Z,3.27
2019-02-07T17:47:57.686Z,3.77
2019-02-07T17:50:31.538Z,3.93
2019-02-07T17:53:01.506Z,3.23
2019-02-07T17:55:30.084Z,2.90
2019-02-07T17:57:58.555Z,3.30
2019-02-07T18:00:43.467Z,2.87
2019-02-07T18:03:12.156Z,2.87
2019-02-07T18:05:40.831Z,2.90
2019-02-07T18:08:09.666Z,2.80
2019-02-07T18:10:38.160Z,2.70
2019-02-07T18:13:07.028Z,3.07
2019-02-07T18:15:35.561Z,2.87
2019-02-07T18:18:04.449Z,2.90
2019-02-07T18:20:33.003Z,2.80
2019-02-07T18:23:01.543Z,3.10
2019-02-07T18:25:30.188Z,2.90
2019-02-07T18:27:58.681Z,2.77
2019-02-07T18:30:27.224Z,2.80
2019-02-07T18:32:55.838Z,2.83
2019-02-07T18:35:24.342Z,2.70
2019-02-07T18:37:52.972Z,2.70
2019-02-07T18:40:32.080Z,3.00
2019-02-07T18:43:00.984Z,2.47
2019-02-07T18:45:29.859Z,3.00
2019-02-07T18:47:58.389Z,3.73
2019-02-07T18:50:32.670Z,2.93
2019-02-07T18:53:01.411Z,2.60
2019-02-07T18:55:30.047Z,3.20
2019-02-07T18:57:59.038Z,3.30
2019-02-07T19:00:39.501Z,2.70
2019-02-07T19:03:08.392Z,2.70
2019-02-07T19:05:37.147Z,2.20
2019-02-07T19:08:06.442Z,2.90
2019-02-07T19:10:35.012Z,3.10
2019-02-07T19:13:03.784Z,3.10
2019-02-07T19:15:38.735Z,3.80
2019-02-07T19:18:07.496Z,2.87
2019-02-07T19:20:36.127Z,2.80
2019-02-07T19:23:05.816Z,2.97
2019-02-07T19:25:34.411Z,8.60
2019-02-07T19:28:03.243Z,7.60
2019-02-07T19:30:33.143Z,5.33
2019-02-07T19:33:01.662Z,4.00
2019-02-07T19:35:30.284Z,4.40
2019-02-07T19:37:58.832Z,3.33
2019-02-07T19:40:27.599Z,3.20
2019-02-07T19:42:56.472Z,2.90
2019-02-07T19:45:26.243Z,2.80
2019-02-07T19:47:54.914Z,2.80
2019-02-07T19:50:25.312Z,2.73
2019-02-07T19:52:53.955Z,2.43
2019-02-07T19:55:30.607Z,2.70
2019-02-07T19:57:59.190Z,2.50
2019-02-07T20:00:34.736Z,2.90
2019-02-07T20:03:03.362Z,2.80
2019-02-07T20:05:32.059Z,2.90
2019-02-07T20:08:00.725Z,2.87
2019-02-07T20:10:29.816Z,2.80
2019-02-07T20:12:58.987Z,3.07
2019-02-07T20:15:30.168Z,2.77
2019-02-07T20:17:59.884Z,2.90
2019-02-07T20:20:28.754Z,3.03
2019-02-07T20:22:57.531Z,2.80
2019-02-07T20:25:26.128Z,2.47
2019-02-07T20:27:54.656Z,3.07
2019-02-07T20:30:28.851Z,2.80
2019-02-07T20:32:58.278Z,3.00
2019-02-07T20:35:26.865Z,3.50
2019-02-07T20:37:55.455Z,3.40
2019-02-07T20:40:25.948Z,3.43
2019-02-07T20:42:54.616Z,3.50
2019-02-07T20:45:23.588Z,3.43
2019-02-07T20:47:52.190Z,3.27
2019-02-07T20:50:22.627Z,3.33
2019-02-07T20:52:51.859Z,2.90
2019-02-07T20:55:21.266Z,2.63
2019-02-07T20:57:49.921Z,3.20
2019-02-07T21:00:29.464Z,2.97
2019-02-07T21:02:57.996Z,2.93
2019-02-07T21:05:28.642Z,2.67
2019-02-07T21:07:57.495Z,2.83
2019-02-07T21:10:28.615Z,2.17
2019-02-07T21:12:57.047Z,2.40
2019-02-07T21:15:26.224Z,2.47
2019-02-07T21:17:54.810Z,2.77
2019-02-07T21:20:25.420Z,2.60
2019-02-07T21:22:54.938Z,2.70
2019-02-07T21:25:26.423Z,2.67
2019-02-07T21:27:54.930Z,2.90
2019-02-07T21:30:28.855Z,2.90
2019-02-07T21:32:57.607Z,3.00
2019-02-07T21:35:26.986Z,2.60
2019-02-07T21:37:55.491Z,3.07
2019-02-07T21:40:28.762Z,2.90
2019-02-07T21:42:58.466Z,2.73
2019-02-07T21:45:27.347Z,2.70
2019-02-07T21:47:56.212Z,3.43
2019-02-07T21:50:26.615Z,2.97
2019-02-07T21:52:55.143Z,3.67
2019-02-07T21:55:26.312Z,3.03
2019-02-07T21:57:54.883Z,2.73
2019-02-07T22:00:28.484Z,2.70
2019-02-07T22:02:57.045Z,2.60
2019-02-07T22:05:26.376Z,2.70
2019-02-07T22:07:55.095Z,2.73
2019-02-07T22:10:23.636Z,2.50
2019-02-07T22:12:52.146Z,2.50
2019-02-07T22:15:23.667Z,2.50
2019-02-07T22:17:52.198Z,2.50
2019-02-07T22:20:22.627Z,2.10
2019-02-07T22:22:51.528Z,6.30
2019-02-07T22:25:20.273Z,2.60
2019-02-07T22:27:48.956Z,2.17
2019-02-07T22:30:28.772Z,2.57
2019-02-07T22:32:57.554Z,2.30
2019-02-07T22:35:26.046Z,2.03
2019-02-07T22:37:54.643Z,2.13
2019-02-07T22:40:24.623Z,2.20
2019-02-07T22:42:53.559Z,2.83
2019-02-07T22:45:24.408Z,2.70
2019-02-07T22:47:52.916Z,2.70
2019-02-07T22:50:26.900Z,2.50
2019-02-07T22:52:57.106Z,2.60
2019-02-07T22:55:25.817Z,2.40
2019-02-07T22:57:54.407Z,2.80
2019-02-07T23:00:44.264Z,2.33
2019-02-07T23:03:21.019Z,2.60
2019-02-07T23:05:49.455Z,2.10
2019-02-07T23:08:18.187Z,2.23
2019-02-07T23:10:46.966Z,2.53
2019-02-07T23:13:15.697Z,2.27
2019-02-07T23:15:44.264Z,2.53
2019-02-07T23:18:12.866Z,2.40
2019-02-07T23:20:41.298Z,2.90
2019-02-07T23:23:10.964Z,2.50
2019-02-07T23:25:40.345Z,2.60
2019-02-07T23:28:09.250Z,2.50
2019-02-07T23:30:37.882Z,2.70
2019-02-07T23:33:06.787Z,2.20
2019-02-07T23:35:35.219Z,2.67
2019-02-07T23:38:04.315Z,2.50
2019-02-07T23:40:32.995Z,2.40
2019-02-07T23:43:01.651Z,2.47
2019-02-07T23:45:30.315Z,2.70
2019-02-07T23:47:58.885Z,2.40
2019-02-07T23:50:27.497Z,2.17
2019-02-07T23:52:55.946Z,2.60
2019-02-07T23:55:24.545Z,2.83
2019-02-07T23:57:53.165Z,2.50
