createdAt,value
2018-10-06T00:01:26.815Z,12.06
2018-10-06T00:03:53.919Z,12.14
2018-10-06T00:06:20.979Z,12.15
2018-10-06T00:08:47.951Z,12.09
2018-10-06T00:11:15.031Z,12.01
2018-10-06T00:13:42.002Z,11.97
2018-10-06T00:16:09.060Z,11.99
2018-10-06T00:18:36.284Z,12.10
2018-10-06T00:21:03.268Z,12.16
2018-10-06T00:23:30.370Z,12.15
2018-10-06T00:25:57.322Z,12.19
2018-10-06T00:28:24.321Z,12.16
2018-10-06T00:30:51.288Z,12.08
2018-10-06T00:33:18.345Z,12.01
2018-10-06T00:35:45.403Z,11.82
2018-10-06T00:38:12.380Z,11.68
2018-10-06T00:40:39.686Z,11.61
2018-10-06T00:43:06.751Z,11.69
2018-10-06T00:45:33.848Z,11.81
2018-10-06T00:48:00.915Z,11.82
2018-10-06T00:50:28.148Z,11.72
2018-10-06T00:52:56.411Z,11.77
2018-10-06T00:55:23.372Z,11.71
2018-10-06T00:57:50.351Z,11.72
2018-10-06T01:00:17.624Z,11.68
2018-10-06T01:02:44.593Z,11.56
2018-10-06T01:05:11.603Z,11.54
2018-10-06T01:07:38.703Z,11.45
2018-10-06T01:10:05.676Z,11.45
2018-10-06T01:12:32.657Z,11.49
2018-10-06T01:14:59.774Z,11.55
2018-10-06T01:17:26.851Z,11.58
2018-10-06T01:19:53.935Z,11.59
2018-10-06T01:22:20.908Z,11.55
2018-10-06T01:24:48.041Z,11.51
2018-10-06T01:27:15.115Z,11.50
2018-10-06T01:29:42.255Z,11.50
2018-10-06T01:32:09.366Z,11.49
2018-10-06T01:34:36.371Z,11.51
2018-10-06T01:37:03.363Z,11.47
2018-10-06T01:39:30.767Z,11.48
2018-10-06T01:41:58.024Z,11.41
2018-10-06T01:44:24.984Z,11.28
2018-10-06T01:46:53.481Z,11.31
2018-10-06T01:49:20.559Z,11.25
2018-10-06T01:51:47.523Z,11.27
2018-10-06T01:54:14.571Z,11.24
2018-10-06T01:56:41.631Z,11.29
2018-10-06T01:59:08.680Z,11.34
2018-10-06T02:01:35.663Z,11.34
2018-10-06T02:04:02.724Z,11.27
2018-10-06T02:06:29.727Z,11.10
2018-10-06T02:08:56.780Z,11.14
2018-10-06T02:11:23.753Z,11.17
2018-10-06T02:13:50.972Z,11.15
2018-10-06T02:16:17.968Z,11.18
2018-10-06T02:18:45.167Z,11.22
2018-10-06T02:21:12.244Z,11.18
2018-10-06T02:23:39.242Z,11.04
2018-10-06T02:26:06.339Z,10.94
2018-10-06T02:28:33.333Z,10.93
2018-10-06T02:31:00.400Z,10.98
2018-10-06T02:33:27.364Z,10.98
2018-10-06T02:35:54.425Z,10.93
2018-10-06T02:38:21.647Z,10.89
2018-10-06T02:40:48.623Z,10.86
2018-10-06T02:43:15.681Z,10.86
2018-10-06T02:45:43.104Z,10.81
2018-10-06T02:48:10.071Z,10.74
2018-10-06T02:50:37.051Z,10.72
2018-10-06T02:53:04.228Z,10.74
2018-10-06T02:55:31.235Z,10.69
2018-10-06T02:58:06.207Z,10.69
2018-10-06T03:00:33.219Z,10.75
2018-10-06T03:03:00.276Z,10.69
2018-10-06T03:05:27.316Z,10.64
2018-10-06T03:07:54.767Z,10.70
2018-10-06T03:10:21.853Z,10.80
2018-10-06T03:12:49.228Z,10.91
2018-10-06T03:15:16.210Z,10.76
2018-10-06T03:17:43.180Z,10.62
2018-10-06T03:20:10.177Z,10.48
2018-10-06T03:22:37.156Z,10.42
2018-10-06T03:25:04.157Z,10.34
2018-10-06T03:27:31.229Z,10.28
2018-10-06T03:29:58.296Z,10.16
2018-10-06T03:32:25.272Z,10.17
2018-10-06T03:34:52.248Z,10.31
2018-10-06T03:37:19.354Z,10.40
2018-10-06T03:39:46.335Z,10.53
2018-10-06T03:42:13.451Z,10.48
2018-10-06T03:44:40.700Z,10.50
2018-10-06T03:47:07.792Z,10.42
2018-10-06T03:49:34.872Z,10.50
2018-10-06T03:52:01.972Z,10.37
2018-10-06T03:54:29.034Z,10.29
2018-10-06T03:56:56.009Z,10.29
2018-10-06T03:59:23.344Z,10.32
2018-10-06T04:01:50.319Z,10.29
2018-10-06T04:04:17.391Z,10.23
2018-10-06T04:06:44.444Z,10.22
2018-10-06T04:09:11.714Z,10.12
2018-10-06T04:11:38.774Z,10.17
2018-10-06T04:14:06.112Z,10.34
2018-10-06T04:16:33.091Z,10.35
2018-10-06T04:19:00.632Z,10.34
2018-10-06T04:21:32.600Z,10.30
2018-10-06T04:23:59.669Z,10.24
2018-10-06T04:26:26.780Z,10.20
2018-10-06T04:28:53.856Z,10.05
2018-10-06T04:31:20.828Z,10.24
2018-10-06T04:33:47.852Z,10.11
2018-10-06T04:36:14.828Z,9.99
2018-10-06T04:38:41.899Z,9.96
2018-10-06T04:41:09.171Z,9.99
2018-10-06T04:43:36.157Z,10.02
2018-10-06T04:46:03.228Z,10.10
2018-10-06T04:48:30.299Z,10.17
2018-10-06T04:50:57.263Z,10.21
2018-10-06T04:53:24.238Z,10.04
2018-10-06T04:55:51.395Z,9.93
2018-10-06T04:58:18.365Z,9.88
2018-10-06T05:00:45.648Z,9.78
2018-10-06T05:03:12.772Z,9.82
2018-10-06T05:05:39.688Z,9.87
2018-10-06T05:08:06.696Z,9.88
2018-10-06T05:10:33.699Z,10.00
2018-10-06T05:13:00.683Z,9.99
2018-10-06T05:15:27.755Z,9.89
2018-10-06T05:17:55.076Z,10.03
2018-10-06T05:20:22.161Z,9.87
2018-10-06T05:22:49.234Z,9.78
2018-10-06T05:25:16.327Z,9.71
2018-10-06T05:27:43.407Z,9.65
2018-10-06T05:30:10.431Z,9.72
2018-10-06T05:32:37.541Z,9.76
2018-10-06T05:35:04.754Z,9.85
2018-10-06T05:37:31.817Z,9.74
2018-10-06T05:39:58.887Z,9.63
2018-10-06T05:42:25.903Z,9.55
2018-10-06T05:44:52.951Z,9.43
2018-10-06T05:47:20.036Z,9.43
2018-10-06T05:49:47.015Z,9.45
2018-10-06T05:52:13.993Z,9.44
2018-10-06T05:54:41.060Z,9.51
2018-10-06T05:57:08.123Z,9.47
2018-10-06T05:59:35.106Z,9.52
2018-10-06T06:02:02.536Z,9.50
2018-10-06T06:04:29.537Z,9.49
2018-10-06T06:06:56.604Z,9.42
2018-10-06T06:09:23.614Z,9.51
2018-10-06T06:11:50.676Z,9.71
2018-10-06T06:14:17.643Z,9.81
2018-10-06T06:16:45.032Z,9.75
2018-10-06T06:19:12.092Z,9.67
2018-10-06T06:21:39.177Z,9.67
2018-10-06T06:24:06.186Z,9.65
2018-10-06T06:26:33.492Z,9.73
2018-10-06T06:29:00.489Z,9.71
2018-10-06T06:31:27.687Z,9.81
2018-10-06T06:33:54.633Z,9.87
2018-10-06T06:36:21.823Z,9.95
2018-10-06T06:38:49.026Z,10.00
2018-10-06T06:41:16.083Z,10.03
2018-10-06T06:43:43.172Z,10.05
2018-10-06T06:46:10.061Z,10.08
2018-10-06T06:48:37.058Z,10.13
2018-10-06T06:51:04.177Z,10.19
2018-10-06T06:53:31.243Z,10.24
2018-10-06T06:55:58.232Z,10.22
2018-10-06T06:58:25.322Z,10.35
2018-10-06T07:00:52.307Z,10.55
2018-10-06T07:03:19.369Z,10.58
2018-10-06T07:05:46.915Z,10.62
2018-10-06T07:08:13.976Z,10.81
2018-10-06T07:10:40.965Z,10.98
2018-10-06T07:13:08.209Z,10.92
2018-10-06T07:15:35.340Z,11.11
2018-10-06T07:18:02.351Z,10.95
2018-10-06T07:20:29.351Z,11.13
2018-10-06T07:22:56.330Z,11.28
2018-10-06T07:25:23.907Z,11.31
2018-10-06T07:27:50.963Z,11.37
2018-10-06T07:30:18.489Z,11.53
2018-10-06T07:32:45.487Z,11.39
2018-10-06T07:35:12.476Z,11.49
2018-10-06T07:37:39.579Z,11.57
2018-10-06T07:40:06.816Z,11.72
2018-10-06T07:42:33.883Z,11.89
2018-10-06T07:45:01.286Z,11.97
2018-10-06T07:47:28.302Z,12.04
2018-10-06T07:49:55.721Z,12.13
2018-10-06T07:52:22.788Z,12.10
2018-10-06T07:54:49.856Z,12.00
2018-10-06T07:57:17.082Z,12.19
2018-10-06T07:59:44.083Z,12.29
2018-10-06T08:02:11.143Z,12.50
2018-10-06T08:04:38.772Z,12.51
2018-10-06T08:07:06.665Z,12.53
2018-10-06T08:09:34.135Z,12.63
2018-10-06T08:12:01.211Z,12.62
2018-10-06T08:14:28.512Z,12.71
2018-10-06T08:16:55.529Z,12.74
2018-10-06T08:19:22.516Z,12.76
2018-10-06T08:21:50.013Z,12.90
2018-10-06T08:24:17.104Z,13.01
2018-10-06T08:26:44.165Z,13.15
2018-10-06T08:29:11.328Z,13.14
2018-10-06T08:31:38.459Z,13.21
2018-10-06T08:34:05.516Z,13.35
2018-10-06T08:36:32.742Z,13.46
2018-10-06T08:38:59.999Z,13.54
2018-10-06T08:41:27.393Z,13.66
2018-10-06T08:43:56.000Z,13.72
2018-10-06T08:46:22.987Z,13.88
2018-10-06T08:48:49.969Z,14.00
2018-10-06T08:51:17.040Z,14.17
2018-10-06T08:53:44.009Z,14.24
2018-10-06T08:56:11.120Z,14.28
2018-10-06T08:58:38.533Z,14.35
2018-10-06T09:01:06.087Z,14.44
2018-10-06T09:03:33.112Z,14.55
2018-10-06T09:06:00.108Z,14.61
2018-10-06T09:08:27.089Z,14.74
2018-10-06T09:10:54.097Z,14.84
2018-10-06T09:13:21.588Z,14.91
2018-10-06T09:15:48.576Z,15.08
2018-10-06T09:18:15.845Z,15.19
2018-10-06T09:20:43.214Z,15.31
2018-10-06T09:23:10.208Z,15.35
2018-10-06T09:25:37.264Z,15.50
2018-10-06T09:28:05.159Z,15.56
2018-10-06T09:30:32.467Z,15.61
2018-10-06T09:32:59.530Z,15.68
2018-10-06T09:35:26.573Z,15.74
2018-10-06T09:37:54.892Z,15.85
2018-10-06T09:40:21.859Z,16.00
2018-10-06T09:42:49.053Z,15.99
2018-10-06T09:45:16.534Z,16.19
2018-10-06T09:47:43.525Z,16.33
2018-10-06T09:50:10.560Z,16.46
2018-10-06T09:52:37.989Z,16.52
2018-10-06T09:55:05.008Z,16.63
2018-10-06T09:57:32.000Z,16.64
2018-10-06T09:59:59.993Z,16.67
2018-10-06T10:02:32.739Z,16.84
2018-10-06T10:05:06.165Z,16.92
2018-10-06T10:07:34.501Z,17.00
2018-10-06T10:10:02.226Z,17.10
2018-10-06T10:12:30.258Z,17.17
2018-10-06T10:14:57.219Z,17.18
2018-10-06T10:17:24.461Z,17.07
2018-10-06T10:19:51.433Z,17.51
2018-10-06T10:22:18.601Z,17.42
2018-10-06T10:24:45.440Z,17.55
2018-10-06T10:27:12.555Z,17.76
2018-10-06T10:29:39.726Z,17.78
2018-10-06T10:32:07.035Z,17.92
2018-10-06T10:34:34.480Z,17.88
2018-10-06T10:37:02.136Z,17.98
2018-10-06T10:39:29.209Z,18.14
2018-10-06T10:41:56.129Z,18.18
2018-10-06T10:44:23.221Z,18.30
2018-10-06T10:46:50.296Z,18.40
2018-10-06T10:49:17.385Z,18.57
2018-10-06T10:51:44.820Z,18.60
2018-10-06T10:54:11.796Z,18.83
2018-10-06T10:56:39.043Z,18.64
2018-10-06T10:59:06.066Z,18.71
2018-10-06T11:01:33.043Z,18.99
2018-10-06T11:04:00.279Z,18.97
2018-10-06T11:06:27.231Z,19.08
2018-10-06T11:08:54.220Z,19.06
2018-10-06T11:11:21.272Z,18.70
2018-10-06T11:13:48.456Z,18.93
2018-10-06T11:16:15.475Z,18.90
2018-10-06T11:18:42.551Z,18.96
2018-10-06T11:21:09.579Z,18.98
2018-10-06T11:23:36.565Z,19.01
2018-10-06T11:26:03.574Z,19.16
2018-10-06T11:28:54.055Z,19.29
2018-10-06T11:31:21.166Z,19.39
2018-10-06T11:33:48.335Z,19.27
2018-10-06T11:36:15.489Z,19.42
2018-10-06T11:38:42.783Z,19.28
2018-10-06T11:41:09.811Z,19.24
2018-10-06T11:43:36.892Z,19.38
2018-10-06T11:46:03.942Z,19.51
2018-10-06T11:48:31.172Z,19.41
2018-10-06T11:50:58.258Z,19.48
2018-10-06T11:53:25.309Z,19.58
2018-10-06T11:55:52.829Z,19.73
2018-10-06T11:58:19.833Z,19.69
2018-10-06T12:00:46.886Z,19.84
2018-10-06T12:03:13.917Z,19.83
2018-10-06T12:05:41.071Z,19.84
2018-10-06T12:08:08.086Z,20.06
2018-10-06T12:10:35.185Z,20.27
2018-10-06T12:13:02.276Z,20.33
2018-10-06T12:15:29.264Z,20.41
2018-10-06T12:17:56.402Z,20.54
2018-10-06T12:20:23.529Z,20.66
2018-10-06T12:22:50.498Z,20.85
2018-10-06T12:25:17.637Z,20.98
2018-10-06T12:27:44.800Z,21.25
2018-10-06T12:30:11.791Z,21.33
2018-10-06T12:32:39.092Z,21.36
2018-10-06T12:35:06.270Z,21.19
2018-10-06T12:37:33.200Z,21.11
2018-10-06T12:40:00.165Z,21.39
2018-10-06T12:42:27.311Z,21.47
2018-10-06T12:44:54.341Z,21.32
2018-10-06T12:47:21.452Z,21.66
2018-10-06T12:49:48.448Z,21.77
2018-10-06T12:52:15.544Z,21.77
2018-10-06T12:54:42.611Z,22.24
2018-10-06T12:57:09.667Z,22.07
2018-10-06T12:59:36.748Z,22.04
2018-10-06T13:02:03.763Z,22.23
2018-10-06T13:04:32.990Z,22.12
2018-10-06T13:07:00.164Z,22.57
2018-10-06T13:09:27.168Z,22.95
2018-10-06T13:11:54.284Z,22.45
2018-10-06T13:14:21.236Z,23.13
2018-10-06T13:16:48.352Z,23.30
2018-10-06T13:19:15.409Z,22.41
2018-10-06T13:21:42.477Z,22.92
2018-10-06T13:24:09.488Z,22.55
2018-10-06T13:26:36.560Z,22.31
2018-10-06T13:29:03.564Z,22.85
2018-10-06T13:31:30.772Z,22.50
2018-10-06T13:33:57.801Z,22.71
2018-10-06T13:36:24.840Z,23.06
2018-10-06T13:38:51.955Z,22.67
2018-10-06T13:41:19.097Z,22.70
2018-10-06T13:43:46.379Z,23.12
2018-10-06T13:46:13.448Z,23.24
2018-10-06T13:48:40.445Z,23.35
2018-10-06T13:51:08.034Z,22.91
2018-10-06T13:53:35.053Z,22.30
2018-10-06T13:56:02.069Z,22.41
2018-10-06T13:58:29.071Z,22.18
2018-10-06T14:03:22.885Z,22.21
2018-10-06T14:05:49.928Z,22.06
2018-10-06T14:08:16.923Z,22.24
2018-10-06T14:10:43.920Z,21.95
2018-10-06T14:13:10.919Z,21.75
2018-10-06T14:15:37.992Z,21.76
2018-10-06T14:18:06.349Z,21.81
2018-10-06T14:20:33.704Z,21.73
2018-10-06T14:23:00.787Z,21.60
2018-10-06T14:25:27.766Z,21.51
2018-10-06T14:27:54.880Z,21.47
2018-10-06T14:30:21.903Z,21.56
2018-10-06T14:32:48.903Z,21.70
2018-10-06T14:35:16.439Z,21.80
2018-10-06T14:37:43.831Z,21.74
2018-10-06T14:40:10.887Z,21.36
2018-10-06T14:42:38.000Z,21.17
2018-10-06T14:45:05.065Z,21.35
2018-10-06T14:47:32.103Z,21.15
2018-10-06T14:49:59.120Z,20.95
2018-10-06T14:52:26.863Z,20.94
2018-10-06T14:54:53.855Z,20.86
2018-10-06T14:57:20.854Z,20.96
2018-10-06T14:59:47.949Z,20.83
2018-10-06T15:02:15.251Z,20.85
2018-10-06T15:04:42.240Z,20.58
2018-10-06T15:07:09.394Z,20.68
2018-10-06T15:09:36.535Z,20.63
2018-10-06T15:12:03.728Z,20.57
2018-10-06T15:14:30.838Z,20.71
2018-10-06T15:16:58.077Z,20.66
2018-10-06T15:19:25.312Z,20.70
2018-10-06T15:21:52.484Z,20.74
2018-10-06T15:24:19.480Z,20.90
2018-10-06T15:29:20.559Z,20.78
2018-10-06T15:31:47.647Z,20.99
2018-10-06T15:34:14.783Z,20.86
2018-10-06T15:36:41.855Z,20.72
2018-10-06T15:39:09.321Z,20.74
2018-10-06T15:41:36.624Z,20.70
2018-10-06T15:44:03.613Z,20.68
2018-10-06T15:46:30.662Z,20.63
2018-10-06T15:48:58.191Z,20.50
2018-10-06T15:51:25.168Z,20.56
2018-10-06T15:53:52.155Z,20.61
2018-10-06T15:56:19.297Z,20.58
2018-10-06T15:58:46.355Z,20.37
2018-10-06T16:01:13.422Z,20.29
2018-10-06T16:03:40.873Z,20.34
2018-10-06T16:06:07.857Z,20.18
2018-10-06T16:08:34.860Z,20.30
2018-10-06T16:11:01.889Z,20.21
2018-10-06T16:13:28.951Z,20.16
2018-10-06T16:15:55.938Z,20.03
2018-10-06T16:18:22.966Z,19.83
2018-10-06T16:20:50.043Z,19.57
2018-10-06T16:23:17.373Z,19.63
2018-10-06T16:25:44.703Z,19.56
2018-10-06T16:28:11.776Z,19.31
2018-10-06T16:30:38.768Z,19.22
2018-10-06T16:33:06.012Z,19.30
2018-10-06T16:35:32.996Z,19.40
2018-10-06T16:38:00.033Z,19.20
2018-10-06T16:40:27.039Z,19.27
2018-10-06T16:42:54.350Z,19.05
2018-10-06T16:45:21.408Z,19.04
2018-10-06T16:47:48.428Z,19.05
2018-10-06T16:50:15.592Z,18.91
2018-10-06T16:52:42.708Z,18.73
2018-10-06T16:55:10.355Z,18.65
2018-10-06T16:57:37.400Z,18.60
2018-10-06T17:00:04.478Z,18.54
2018-10-06T17:02:31.756Z,18.62
2018-10-06T17:08:09.277Z,18.45
2018-10-06T17:10:36.286Z,18.45
2018-10-06T17:13:03.338Z,18.45
2018-10-06T17:15:30.737Z,18.48
2018-10-06T17:17:57.709Z,18.56
2018-10-06T17:20:24.728Z,18.62
2018-10-06T17:22:51.795Z,18.66
2018-10-06T17:25:19.061Z,18.56
2018-10-06T17:27:46.040Z,18.52
2018-10-06T17:30:13.112Z,18.53
2018-10-06T17:32:40.107Z,18.38
2018-10-06T17:35:07.346Z,18.41
2018-10-06T17:37:34.680Z,18.34
2018-10-06T17:40:02.019Z,18.53
2018-10-06T17:42:29.401Z,18.63
2018-10-06T17:44:56.592Z,18.58
2018-10-06T17:47:23.896Z,18.48
2018-10-06T17:49:50.984Z,18.54
2018-10-06T17:52:18.193Z,18.43
2018-10-06T17:54:45.291Z,18.34
2018-10-06T17:57:12.267Z,18.18
2018-10-06T17:59:39.448Z,18.02
2018-10-06T18:02:06.528Z,17.92
2018-10-06T18:04:33.871Z,18.11
2018-10-06T18:07:01.604Z,17.90
2018-10-06T18:09:28.620Z,17.91
2018-10-06T18:11:55.693Z,17.98
2018-10-06T18:14:22.713Z,17.94
2018-10-06T18:16:50.022Z,17.87
2018-10-06T18:19:17.530Z,18.04
2018-10-06T18:21:44.561Z,18.08
2018-10-06T18:24:11.897Z,17.98
2018-10-06T18:26:39.337Z,17.96
2018-10-06T18:29:06.672Z,17.83
2018-10-06T18:31:33.678Z,17.75
2018-10-06T18:34:01.508Z,17.87
2018-10-06T18:36:28.639Z,17.81
2018-10-06T18:38:55.904Z,17.81
2018-10-06T18:41:23.012Z,17.74
2018-10-06T18:43:50.086Z,17.76
2018-10-06T18:46:17.409Z,17.73
2018-10-06T18:48:44.544Z,17.66
2018-10-06T18:51:11.528Z,17.44
2018-10-06T18:53:38.549Z,17.61
2018-10-06T18:56:05.561Z,17.64
2018-10-06T18:58:32.700Z,17.54
2018-10-06T19:00:59.791Z,17.61
2018-10-06T19:03:27.296Z,17.64
2018-10-06T19:05:54.688Z,17.44
2018-10-06T19:08:21.675Z,17.47
2018-10-06T19:10:48.776Z,17.42
2018-10-06T19:13:16.088Z,17.33
2018-10-06T19:15:43.395Z,17.37
2018-10-06T19:18:10.779Z,17.25
2018-10-06T19:20:38.798Z,17.11
2018-10-06T19:23:05.915Z,17.21
2018-10-06T19:25:32.958Z,17.10
2018-10-06T19:27:59.971Z,16.95
2018-10-06T19:30:26.972Z,16.91
2018-10-06T19:32:54.119Z,16.93
2018-10-06T19:35:21.199Z,16.90
2018-10-06T19:37:48.198Z,16.88
2018-10-06T19:40:15.730Z,16.68
2018-10-06T19:42:42.705Z,16.64
2018-10-06T19:45:09.786Z,16.76
2018-10-06T19:47:36.871Z,16.71
2018-10-06T19:50:03.877Z,16.81
2018-10-06T19:52:31.000Z,16.71
2018-10-06T19:54:58.753Z,16.53
2018-10-06T19:57:25.758Z,16.39
2018-10-06T19:59:52.927Z,16.31
2018-10-06T20:02:20.589Z,16.26
2018-10-06T20:04:47.887Z,16.22
2018-10-06T20:07:15.563Z,16.19
2018-10-06T20:09:43.364Z,16.18
2018-10-06T20:12:10.340Z,16.16
2018-10-06T20:14:37.497Z,16.13
2018-10-06T20:17:04.506Z,16.12
2018-10-06T20:19:31.650Z,16.08
2018-10-06T20:21:59.258Z,16.07
2018-10-06T20:24:26.263Z,16.05
2018-10-06T20:26:53.297Z,15.98
2018-10-06T20:29:20.280Z,15.97
2018-10-06T20:31:47.360Z,15.94
2018-10-06T20:34:14.656Z,15.91
2018-10-06T20:36:41.724Z,15.86
2018-10-06T20:39:09.452Z,15.85
2018-10-06T20:41:36.820Z,15.78
2018-10-06T20:44:03.807Z,15.81
2018-10-06T20:46:30.837Z,15.77
2018-10-06T20:48:58.302Z,15.77
2018-10-06T20:51:25.289Z,15.71
2018-10-06T20:53:52.607Z,15.68
2018-10-06T20:56:19.694Z,15.61
2018-10-06T20:58:46.955Z,15.62
2018-10-06T21:01:14.095Z,15.62
2018-10-06T21:03:41.188Z,15.62
2018-10-06T21:06:08.260Z,15.56
2018-10-06T21:08:35.228Z,15.54
2018-10-06T21:11:02.685Z,15.50
2018-10-06T21:13:29.659Z,15.52
2018-10-06T21:15:56.661Z,15.48
2018-10-06T21:18:23.916Z,15.45
2018-10-06T21:20:50.980Z,15.37
2018-10-06T21:23:18.795Z,15.38
2018-10-06T21:25:45.800Z,15.40
2018-10-06T21:28:13.225Z,15.41
2018-10-06T21:30:40.316Z,15.38
2018-10-06T21:33:07.315Z,15.38
2018-10-06T21:35:34.733Z,15.37
2018-10-06T21:38:01.851Z,15.41
2018-10-06T21:40:29.345Z,15.42
2018-10-06T21:42:56.504Z,15.44
2018-10-06T21:45:23.485Z,15.43
2018-10-06T21:47:50.613Z,15.40
2018-10-06T21:50:17.660Z,15.45
2018-10-06T21:52:45.274Z,15.40
2018-10-06T21:55:12.424Z,15.43
2018-10-06T21:57:39.502Z,15.45
2018-10-06T22:00:06.956Z,15.45
2018-10-06T22:02:34.116Z,15.46
2018-10-06T22:05:01.554Z,15.43
2018-10-06T22:07:28.904Z,15.46
2018-10-06T22:09:56.064Z,15.42
2018-10-06T22:12:23.071Z,15.38
2018-10-06T22:14:50.063Z,15.46
2018-10-06T22:17:17.061Z,15.47
2018-10-06T22:19:44.060Z,15.35
2018-10-06T22:22:11.051Z,15.29
2018-10-06T22:24:38.043Z,15.45
2018-10-06T22:27:05.129Z,15.41
2018-10-06T22:29:33.964Z,15.20
2018-10-06T22:32:01.075Z,15.17
2018-10-06T22:34:28.459Z,15.15
2018-10-06T22:36:55.716Z,15.11
2018-10-06T22:39:22.710Z,14.98
2018-10-06T22:41:49.842Z,15.06
2018-10-06T22:44:16.943Z,14.96
2018-10-06T22:46:43.976Z,14.86
2018-10-06T22:49:11.192Z,14.80
2018-10-06T22:51:38.229Z,14.77
2018-10-06T22:54:05.388Z,14.82
2018-10-06T22:56:32.381Z,14.73
2018-10-06T22:58:59.572Z,14.68
2018-10-06T23:01:26.710Z,14.63
2018-10-06T23:03:53.845Z,14.60
2018-10-06T23:06:20.870Z,14.63
2018-10-06T23:08:47.935Z,14.58
2018-10-06T23:11:14.920Z,15.49
2018-10-06T23:13:41.896Z,15.71
2018-10-06T23:16:08.942Z,15.32
2018-10-06T23:18:35.933Z,15.45
2018-10-06T23:21:03.138Z,15.45
2018-10-06T23:23:30.527Z,15.18
2018-10-06T23:25:57.546Z,14.62
2018-10-06T23:28:24.643Z,14.45
2018-10-06T23:30:51.630Z,14.26
2018-10-06T23:33:18.733Z,13.72
2018-10-06T23:35:45.967Z,14.06
2018-10-06T23:38:12.959Z,14.12
2018-10-06T23:40:40.035Z,14.02
2018-10-06T23:43:07.208Z,13.76
2018-10-06T23:45:34.361Z,13.63
2018-10-06T23:48:01.487Z,13.59
2018-10-06T23:50:28.604Z,13.56
2018-10-06T23:52:55.733Z,13.46
2018-10-06T23:55:22.792Z,13.48
2018-10-06T23:57:49.792Z,13.42
