createdAt,value
2023-04-25T00:01:14.923Z,98528.81
2023-04-25T00:03:45.427Z,98525.56
2023-04-25T00:06:14.719Z,98522.34
2023-04-25T00:08:43.639Z,98527.56
2023-04-25T00:11:12.549Z,98515.75
2023-04-25T00:13:42.764Z,98512.00
2023-04-25T00:16:11.871Z,98512.16
2023-04-25T00:18:41.758Z,98511.28
2023-04-25T00:21:11.776Z,98515.94
2023-04-25T00:23:40.576Z,98509.06
2023-04-25T00:26:09.486Z,98512.38
2023-04-25T00:28:40.535Z,98505.78
2023-04-25T00:31:09.476Z,98504.47
2023-04-25T00:33:38.104Z,98503.12
2023-04-25T00:36:08.297Z,98507.53
2023-04-25T00:38:39.278Z,98495.38
2023-04-25T00:41:09.221Z,98496.56
2023-04-25T00:43:39.033Z,98501.94
2023-04-25T00:46:07.773Z,98492.91
2023-04-25T00:48:36.411Z,98502.19
2023-04-25T00:51:05.478Z,98500.06
2023-04-25T00:53:34.572Z,98494.13
2023-04-25T00:56:05.091Z,98490.88
2023-04-25T00:58:34.427Z,98484.81
2023-04-25T01:01:03.492Z,98479.78
2023-04-25T01:03:33.709Z,98478.84
2023-04-25T01:06:03.636Z,98480.75
2023-04-25T01:08:32.350Z,98479.97
2023-04-25T01:11:00.967Z,98475.28
2023-04-25T01:13:32.919Z,98482.00
2023-04-25T01:16:04.577Z,98472.88
2023-04-25T01:18:34.688Z,98477.56
2023-04-25T01:21:09.639Z,98480.09
2023-04-25T01:23:39.097Z,98473.75
2023-04-25T01:26:08.495Z,98480.31
2023-04-25T01:28:37.630Z,98469.75
2023-04-25T01:31:07.483Z,98473.84
2023-04-25T01:33:36.254Z,98482.94
2023-04-25T01:36:07.439Z,98482.97
2023-04-25T01:38:37.956Z,98476.31
2023-04-25T01:41:07.460Z,98476.16
2023-04-25T01:43:36.567Z,98467.56
2023-04-25T01:46:06.189Z,98474.81
2023-04-25T01:48:35.017Z,98484.19
2023-04-25T01:51:03.860Z,98477.53
2023-04-25T01:53:34.445Z,98466.22
2023-04-25T01:56:03.763Z,98470.94
2023-04-25T01:58:34.565Z,98469.31
2023-04-25T02:01:04.158Z,98487.69
2023-04-25T02:03:34.595Z,98482.13
2023-04-25T02:06:03.968Z,98476.28
2023-04-25T02:08:38.548Z,98476.16
2023-04-25T02:11:07.336Z,98478.25
2023-04-25T02:13:36.742Z,98479.22
2023-04-25T02:16:05.868Z,98481.69
2023-04-25T02:18:34.736Z,98483.66
2023-04-25T02:21:03.919Z,98483.31
2023-04-25T02:23:32.815Z,98489.12
2023-04-25T02:26:03.579Z,98485.69
2023-04-25T02:28:32.648Z,98481.59
2023-04-25T02:31:01.612Z,98475.31
2023-04-25T02:33:30.691Z,98472.00
2023-04-25T02:36:00.181Z,98474.41
2023-04-25T02:38:29.196Z,98469.56
2023-04-25T02:40:59.208Z,98480.84
2023-04-25T02:43:29.783Z,98483.87
2023-04-25T02:45:58.773Z,98480.31
2023-04-25T02:48:27.505Z,98479.78
2023-04-25T02:50:56.224Z,98473.25
2023-04-25T02:53:25.350Z,98478.81
2023-04-25T02:55:54.814Z,98478.88
2023-04-25T02:58:23.572Z,98472.66
2023-04-25T03:00:54.168Z,98474.16
2023-04-25T03:03:23.756Z,98463.50
2023-04-25T03:05:53.486Z,98473.19
2023-04-25T03:08:22.465Z,98474.47
2023-04-25T03:10:53.128Z,98475.25
2023-04-25T03:13:22.136Z,98476.97
2023-04-25T03:15:50.790Z,98480.78
2023-04-25T03:18:22.454Z,98476.72
2023-04-25T03:20:51.508Z,98477.06
2023-04-25T03:23:20.136Z,98477.66
2023-04-25T03:25:48.896Z,98476.34
2023-04-25T03:28:17.927Z,98476.16
2023-04-25T03:30:46.770Z,98476.97
2023-04-25T03:33:15.601Z,98484.19
2023-04-25T03:35:47.944Z,98481.66
2023-04-25T03:38:16.838Z,98468.03
2023-04-25T03:40:45.798Z,98480.41
2023-04-25T03:43:15.787Z,98470.75
2023-04-25T03:45:45.835Z,98482.03
2023-04-25T03:48:14.676Z,98492.25
2023-04-25T03:50:43.430Z,98485.88
2023-04-25T03:53:13.739Z,98479.56
2023-04-25T03:55:45.701Z,98484.84
2023-04-25T03:58:15.493Z,98485.53
2023-04-25T04:00:44.189Z,98489.25
2023-04-25T04:03:13.674Z,98499.66
2023-04-25T04:05:42.579Z,98494.97
2023-04-25T04:08:11.389Z,98490.22
2023-04-25T04:10:42.393Z,98500.28
2023-04-25T04:13:12.793Z,98503.72
2023-04-25T04:15:41.902Z,98500.75
2023-04-25T04:18:10.939Z,98499.84
2023-04-25T04:20:39.778Z,98507.16
2023-04-25T04:23:13.016Z,98511.28
2023-04-25T04:25:43.079Z,98509.03
2023-04-25T04:28:12.320Z,98504.47
2023-04-25T04:30:42.312Z,98505.63
2023-04-25T04:33:12.343Z,98518.47
2023-04-25T04:35:42.559Z,98503.59
2023-04-25T04:38:12.842Z,98519.47
2023-04-25T04:40:44.072Z,98513.97
2023-04-25T04:43:12.886Z,98515.84
2023-04-25T04:45:41.969Z,98519.66
2023-04-25T04:48:13.030Z,98511.94
2023-04-25T04:50:43.114Z,98514.63
2023-04-25T04:53:12.241Z,98512.38
2023-04-25T04:55:42.158Z,98507.97
2023-04-25T04:58:12.741Z,98504.53
2023-04-25T05:00:41.432Z,98504.53
2023-04-25T05:03:10.805Z,98516.34
2023-04-25T05:05:41.072Z,98518.50
2023-04-25T05:08:10.438Z,98529.69
2023-04-25T05:10:40.973Z,98518.53
2023-04-25T05:13:09.909Z,98511.31
2023-04-25T05:15:40.306Z,98514.41
2023-04-25T05:18:09.592Z,98507.19
2023-04-25T05:20:38.490Z,98516.09
2023-04-25T05:23:07.661Z,98521.34
2023-04-25T05:25:36.706Z,98514.19
2023-04-25T05:28:06.045Z,98510.59
2023-04-25T05:30:40.029Z,98507.41
2023-04-25T05:33:09.023Z,98514.97
2023-04-25T05:35:38.003Z,98518.72
2023-04-25T05:38:06.695Z,98530.91
2023-04-25T05:40:36.448Z,98517.22
2023-04-25T05:43:06.576Z,98513.53
2023-04-25T05:45:35.989Z,98509.38
2023-04-25T05:48:06.916Z,98510.53
2023-04-25T05:50:36.174Z,98510.97
2023-04-25T05:53:06.731Z,98512.84
2023-04-25T05:55:35.449Z,98506.72
2023-04-25T05:58:07.885Z,98518.03
2023-04-25T06:00:36.984Z,98516.81
2023-04-25T06:03:10.715Z,98521.00
2023-04-25T06:05:39.969Z,98508.81
2023-04-25T06:08:08.938Z,98516.38
2023-04-25T06:10:37.929Z,98507.84
2023-04-25T06:13:07.352Z,98516.19
2023-04-25T06:15:36.833Z,98521.41
2023-04-25T06:18:06.986Z,98522.94
2023-04-25T06:20:36.494Z,98521.09
2023-04-25T06:23:05.813Z,98514.09
2023-04-25T06:25:35.376Z,98516.63
2023-04-25T06:28:05.218Z,98521.19
2023-04-25T06:30:34.297Z,98515.31
2023-04-25T06:33:03.824Z,98511.12
2023-04-25T06:35:34.978Z,98520.97
2023-04-25T06:38:03.874Z,98515.84
2023-04-25T06:40:32.898Z,98511.50
2023-04-25T06:43:01.793Z,98524.88
2023-04-25T06:45:32.924Z,98521.66
2023-04-25T06:48:01.723Z,98524.03
2023-04-25T06:50:31.045Z,98529.78
2023-04-25T06:53:02.546Z,98529.56
2023-04-25T06:55:31.451Z,98527.69
2023-04-25T06:58:01.899Z,98529.31
2023-04-25T07:00:33.175Z,98525.06
2023-04-25T07:03:02.343Z,98525.19
2023-04-25T07:05:31.408Z,98530.81
2023-04-25T07:08:02.341Z,98522.00
2023-04-25T07:10:31.364Z,98521.56
2023-04-25T07:13:00.219Z,98528.22
2023-04-25T07:15:29.578Z,98524.97
2023-04-25T07:17:58.927Z,98531.25
2023-04-25T07:20:28.678Z,98533.12
2023-04-25T07:22:58.252Z,98522.75
2023-04-25T07:25:28.523Z,98530.16
2023-04-25T07:27:57.494Z,98529.59
2023-04-25T07:30:26.652Z,98527.59
2023-04-25T07:32:59.782Z,98534.72
2023-04-25T07:35:28.852Z,98531.59
2023-04-25T07:37:57.834Z,98525.56
2023-04-25T07:40:28.227Z,98539.19
2023-04-25T07:42:57.445Z,98543.66
2023-04-25T07:45:26.497Z,98550.03
2023-04-25T07:47:55.441Z,98550.25
2023-04-25T07:50:24.897Z,98543.22
2023-04-25T07:52:53.609Z,98540.50
2023-04-25T07:55:23.497Z,98542.91
2023-04-25T07:57:54.540Z,98538.94
2023-04-25T08:00:23.753Z,98530.69
2023-04-25T08:02:53.429Z,98532.88
2023-04-25T08:05:23.557Z,98543.09
2023-04-25T08:07:53.486Z,98536.06
2023-04-25T08:10:24.052Z,98529.37
2023-04-25T08:12:54.556Z,98534.62
2023-04-25T08:15:23.394Z,98537.56
2023-04-25T08:17:52.504Z,98544.47
2023-04-25T08:20:22.923Z,98530.97
2023-04-25T08:22:51.899Z,98542.06
2023-04-25T08:25:22.384Z,98545.37
2023-04-25T08:27:51.600Z,98546.66
2023-04-25T08:30:23.502Z,98546.66
2023-04-25T08:32:52.723Z,98547.69
2023-04-25T08:35:22.288Z,98550.97
2023-04-25T08:37:52.359Z,98558.63
2023-04-25T08:40:27.133Z,98558.44
2023-04-25T08:42:56.700Z,98561.66
2023-04-25T08:45:28.617Z,98563.38
2023-04-25T08:47:58.638Z,98560.03
2023-04-25T08:50:27.879Z,98558.72
2023-04-25T08:52:56.945Z,98561.97
2023-04-25T08:55:28.140Z,98570.16
2023-04-25T08:57:59.030Z,98568.16
2023-04-25T09:00:29.528Z,98572.12
2023-04-25T09:02:59.296Z,98575.66
2023-04-25T09:05:30.322Z,98572.53
2023-04-25T09:07:59.296Z,98573.53
2023-04-25T09:10:28.131Z,98573.03
2023-04-25T09:13:09.834Z,98581.06
2023-04-25T09:15:52.268Z,98585.56
2023-04-25T09:18:30.595Z,98567.50
2023-04-25T09:21:13.066Z,98579.38
2023-04-25T09:23:47.270Z,98566.06
2023-04-25T09:26:19.001Z,98558.09
2023-04-25T09:28:48.974Z,98569.50
2023-04-25T09:31:25.674Z,98554.50
2023-04-25T09:34:01.569Z,98559.72
2023-04-25T09:36:32.787Z,98566.81
2023-04-25T09:39:02.601Z,98565.53
2023-04-25T09:41:31.828Z,98563.72
2023-04-25T09:44:02.481Z,98558.13
2023-04-25T09:46:37.632Z,98550.97
2023-04-25T09:49:09.066Z,98559.25
2023-04-25T09:51:38.402Z,98557.75
2023-04-25T09:54:07.335Z,98557.50
2023-04-25T09:56:38.845Z,98572.59
2023-04-25T09:59:08.658Z,98565.72
2023-04-25T10:01:40.785Z,98567.87
2023-04-25T10:04:13.237Z,98563.91
2023-04-25T10:06:44.027Z,98565.97
2023-04-25T10:09:13.936Z,98569.47
2023-04-25T10:11:43.024Z,98571.38
2023-04-25T10:14:12.132Z,98565.91
2023-04-25T10:16:43.794Z,98567.44
2023-04-25T10:19:12.910Z,98556.34
2023-04-25T10:21:48.578Z,98562.16
2023-04-25T10:24:17.666Z,98564.81
2023-04-25T10:26:50.792Z,98564.81
2023-04-25T10:29:27.200Z,98565.88
2023-04-25T10:31:57.556Z,98566.66
2023-04-25T10:34:28.093Z,98566.38
2023-04-25T10:36:58.138Z,98554.13
2023-04-25T10:39:29.299Z,98555.78
2023-04-25T10:41:59.554Z,98558.56
2023-04-25T10:44:29.479Z,98570.66
2023-04-25T10:47:00.637Z,98556.53
2023-04-25T10:49:36.507Z,98569.00
2023-04-25T10:52:16.673Z,98578.06
2023-04-25T10:54:48.679Z,98575.13
2023-04-25T10:57:34.473Z,98577.13
2023-04-25T11:00:09.549Z,98571.16
2023-04-25T11:02:48.124Z,98576.16
2023-04-25T11:05:25.925Z,98572.94
2023-04-25T11:08:07.232Z,98570.72
2023-04-25T11:10:47.704Z,98576.84
2023-04-25T11:13:17.955Z,98571.44
2023-04-25T11:15:46.684Z,98558.00
2023-04-25T11:18:19.735Z,98583.50
2023-04-25T11:20:50.777Z,98582.78
2023-04-25T11:23:19.487Z,98584.94
2023-04-25T11:25:48.718Z,98580.91
2023-04-25T11:28:23.621Z,98586.19
2023-04-25T11:30:54.530Z,98587.47
2023-04-25T11:33:28.154Z,98583.91
2023-04-25T11:35:58.147Z,98592.97
2023-04-25T11:38:29.274Z,98592.13
2023-04-25T11:40:59.533Z,98599.59
2023-04-25T11:43:28.387Z,98598.34
2023-04-25T11:45:57.152Z,98605.19
2023-04-25T11:48:29.568Z,98605.19
2023-04-25T11:50:58.277Z,98615.75
2023-04-25T11:53:29.356Z,98610.75
2023-04-25T11:55:58.408Z,98613.28
2023-04-25T11:58:27.811Z,98618.47
2023-04-25T12:00:59.677Z,98616.28
2023-04-25T12:03:34.251Z,98616.56
2023-04-25T12:06:06.654Z,98616.69
2023-04-25T12:08:35.874Z,98627.50
2023-04-25T12:11:05.055Z,98620.87
2023-04-25T12:13:33.964Z,98618.03
2023-04-25T12:16:03.123Z,98607.81
2023-04-25T12:18:33.593Z,98611.13
2023-04-25T12:21:02.412Z,98608.34
2023-04-25T12:23:31.814Z,98607.44
2023-04-25T12:26:00.509Z,98597.97
2023-04-25T12:28:29.312Z,98590.53
2023-04-25T12:30:59.990Z,98602.28
2023-04-25T12:33:30.984Z,98588.59
2023-04-25T12:36:06.456Z,98593.81
2023-04-25T12:38:41.235Z,98594.47
2023-04-25T12:41:13.158Z,98600.25
2023-04-25T12:43:41.772Z,98582.87
2023-04-25T12:46:10.962Z,98592.28
2023-04-25T12:48:40.202Z,98575.34
2023-04-25T12:51:10.321Z,98577.78
2023-04-25T12:53:41.022Z,98575.06
2023-04-25T12:56:10.016Z,98579.09
2023-04-25T12:58:39.276Z,98575.44
2023-04-25T13:01:08.225Z,98575.81
2023-04-25T13:03:37.256Z,98575.50
2023-04-25T13:06:07.042Z,98576.56
2023-04-25T13:08:37.810Z,98566.00
2023-04-25T13:11:06.780Z,98570.63
2023-04-25T13:13:35.835Z,98565.75
2023-04-25T13:16:04.637Z,98570.91
2023-04-25T13:18:34.332Z,98569.00
2023-04-25T13:21:03.277Z,98561.59
2023-04-25T13:23:32.107Z,98554.81
2023-04-25T13:26:06.449Z,98567.34
2023-04-25T13:28:42.769Z,98553.81
2023-04-25T13:31:13.370Z,98562.06
2023-04-25T13:33:44.417Z,98553.34
2023-04-25T13:36:13.389Z,98555.03
2023-04-25T13:38:44.755Z,98560.25
2023-04-25T13:41:19.664Z,98565.91
2023-04-25T13:43:49.848Z,98571.56
2023-04-25T13:48:52.738Z,98568.19
2023-04-25T13:51:23.107Z,98569.22
2023-04-25T13:53:52.165Z,98561.06
2023-04-25T13:56:23.167Z,98568.13
2023-04-25T13:58:52.724Z,98558.25
2023-04-25T14:01:22.794Z,98553.09
2023-04-25T14:03:52.246Z,98564.53
2023-04-25T14:06:23.930Z,98556.53
2023-04-25T14:08:52.994Z,98560.81
2023-04-25T14:11:22.986Z,98572.50
2023-04-25T14:13:52.030Z,98560.09
2023-04-25T14:16:21.908Z,98560.53
2023-04-25T14:18:50.657Z,98562.88
2023-04-25T14:21:19.376Z,98564.47
2023-04-25T14:23:51.466Z,98559.44
2023-04-25T14:26:20.382Z,98567.09
2023-04-25T14:28:50.780Z,98558.69
2023-04-25T14:31:19.424Z,98566.28
2023-04-25T14:33:48.080Z,98572.44
2023-04-25T14:36:17.181Z,98574.06
2023-04-25T14:38:45.908Z,98564.62
2023-04-25T14:41:14.562Z,98563.09
2023-04-25T14:43:43.549Z,98558.41
2023-04-25T14:46:13.619Z,98556.84
2023-04-25T14:48:42.509Z,98560.50
2023-04-25T14:51:11.521Z,98564.25
2023-04-25T14:53:40.249Z,98558.69
2023-04-25T14:56:09.795Z,98557.44
2023-04-25T14:58:39.915Z,98567.25
2023-04-25T15:01:09.220Z,98568.37
2023-04-25T15:03:39.751Z,98572.81
2023-04-25T15:06:11.581Z,98562.91
2023-04-25T15:08:40.822Z,98572.19
2023-04-25T15:11:09.464Z,98570.75
2023-04-25T15:13:38.207Z,98566.59
2023-04-25T15:16:07.798Z,98560.59
2023-04-25T15:18:36.810Z,98562.38
2023-04-25T15:21:07.380Z,98574.41
2023-04-25T15:23:36.274Z,98569.06
2023-04-25T15:26:05.148Z,98567.63
2023-04-25T15:28:34.681Z,98580.53
2023-04-25T15:31:03.687Z,98575.06
2023-04-25T15:33:33.285Z,98579.62
2023-04-25T15:36:04.309Z,98572.19
2023-04-25T15:38:34.892Z,98583.66
2023-04-25T15:41:04.794Z,98577.19
2023-04-25T15:43:36.762Z,98589.31
2023-04-25T15:46:05.767Z,98595.31
2023-04-25T15:48:34.867Z,98597.44
2023-04-25T15:51:03.752Z,98608.38
2023-04-25T15:53:32.496Z,98601.47
2023-04-25T15:56:04.646Z,98602.38
2023-04-25T15:58:33.327Z,98601.47
2023-04-25T16:01:02.454Z,98590.94
2023-04-25T16:03:33.695Z,98585.91
2023-04-25T16:06:06.064Z,98585.69
2023-04-25T16:08:35.993Z,98588.22
2023-04-25T16:11:06.189Z,98584.75
2023-04-25T16:13:35.414Z,98593.63
2023-04-25T16:16:04.160Z,98595.66
2023-04-25T16:18:32.875Z,98590.97
2023-04-25T16:21:01.865Z,98594.34
2023-04-25T16:23:31.362Z,98596.53
2023-04-25T16:26:00.103Z,98589.00
2023-04-25T16:28:30.480Z,98582.53
2023-04-25T16:30:59.205Z,98579.47
2023-04-25T16:33:28.231Z,98576.75
2023-04-25T16:35:57.273Z,98576.25
2023-04-25T16:38:27.912Z,98585.47
2023-04-25T16:40:56.909Z,98582.91
2023-04-25T16:43:25.781Z,98589.84
2023-04-25T16:45:56.010Z,98584.84
2023-04-25T16:48:25.651Z,98589.13
2023-04-25T16:50:54.883Z,98591.13
2023-04-25T16:53:23.793Z,98578.59
2023-04-25T16:55:52.844Z,98590.06
2023-04-25T16:58:21.921Z,98575.53
2023-04-25T17:00:52.998Z,98589.34
2023-04-25T17:03:23.716Z,98592.16
2023-04-25T17:05:54.885Z,98597.97
2023-04-25T17:08:24.204Z,98600.50
2023-04-25T17:10:53.050Z,98597.97
2023-04-25T17:13:21.740Z,98599.81
2023-04-25T17:15:59.885Z,98608.13
2023-04-25T17:18:30.688Z,98608.41
2023-04-25T17:20:59.970Z,98608.41
2023-04-25T17:23:29.050Z,98612.72
2023-04-25T17:25:57.676Z,98609.31
2023-04-25T17:28:26.787Z,98614.47
2023-04-25T17:31:02.215Z,98613.63
2023-04-25T17:33:33.030Z,98623.72
2023-04-25T17:36:01.775Z,98627.59
2023-04-25T17:38:32.009Z,98634.00
2023-04-25T17:41:01.149Z,98638.31
2023-04-25T17:43:30.891Z,98639.59
2023-04-25T17:46:00.760Z,98638.03
2023-04-25T17:48:31.711Z,98639.47
2023-04-25T17:51:03.982Z,98646.22
2023-04-25T17:53:32.968Z,98643.94
2023-04-25T17:56:02.066Z,98649.91
2023-04-25T17:58:34.070Z,98656.44
2023-04-25T18:01:05.806Z,98668.16
2023-04-25T18:03:35.571Z,98667.41
2023-04-25T18:06:06.637Z,98669.22
2023-04-25T18:08:36.241Z,98669.28
2023-04-25T18:11:06.816Z,98669.22
2023-04-25T18:13:37.295Z,98672.78
2023-04-25T18:16:08.016Z,98677.66
2023-04-25T18:18:43.480Z,98680.31
2023-04-25T18:21:17.802Z,98684.44
2023-04-25T18:23:50.724Z,98687.72
2023-04-25T18:26:20.224Z,98688.44
2023-04-25T18:28:49.731Z,98697.22
2023-04-25T18:31:23.101Z,98698.09
2023-04-25T18:33:52.465Z,98701.28
2023-04-25T18:36:23.014Z,98701.50
2023-04-25T18:38:56.204Z,98703.06
2023-04-25T18:41:47.910Z,98705.53
2023-04-25T18:44:18.655Z,98708.78
2023-04-25T18:46:49.235Z,98707.31
2023-04-25T18:49:19.804Z,98711.34
2023-04-25T18:51:50.202Z,98713.63
2023-04-25T18:54:20.320Z,98716.38
2023-04-25T18:56:49.434Z,98715.41
2023-04-25T18:59:19.143Z,98722.22
2023-04-25T19:01:50.459Z,98722.06
2023-04-25T19:04:20.529Z,98721.00
2023-04-25T19:06:52.878Z,98721.22
2023-04-25T19:09:22.615Z,98727.97
2023-04-25T19:11:53.412Z,98737.00
2023-04-25T19:14:23.753Z,98724.59
2023-04-25T19:16:54.487Z,98726.09
2023-04-25T19:19:23.480Z,98732.88
2023-04-25T19:21:53.893Z,98730.19
2023-04-25T19:24:27.549Z,98728.72
2023-04-25T19:26:57.277Z,98728.09
2023-04-25T19:29:29.481Z,98724.31
2023-04-25T19:31:59.796Z,98724.97
2023-04-25T19:34:29.398Z,98724.22
2023-04-25T19:37:01.361Z,98733.31
2023-04-25T19:39:31.722Z,98731.34
2023-04-25T19:42:03.583Z,98732.94
2023-04-25T19:44:34.750Z,98736.22
2023-04-25T19:47:05.701Z,98735.47
2023-04-25T19:49:35.001Z,98735.97
2023-04-25T19:52:07.701Z,98732.12
2023-04-25T19:54:37.609Z,98740.44
2023-04-25T19:57:07.611Z,98735.50
2023-04-25T19:59:36.935Z,98739.50
2023-04-25T20:02:09.341Z,98736.97
2023-04-25T20:04:40.205Z,98733.59
2023-04-25T20:07:11.248Z,98727.59
2023-04-25T20:09:41.324Z,98732.12
2023-04-25T20:12:11.948Z,98729.97
2023-04-25T20:14:41.598Z,98727.13
2023-04-25T20:17:11.183Z,98731.88
2023-04-25T20:19:40.926Z,98735.25
2023-04-25T20:22:12.208Z,98738.56
2023-04-25T20:24:40.965Z,98736.94
2023-04-25T20:27:10.558Z,98746.50
2023-04-25T20:29:39.988Z,98747.69
2023-04-25T20:32:10.133Z,98748.81
2023-04-25T20:34:39.830Z,98753.44
2023-04-25T20:37:09.005Z,98756.97
2023-04-25T20:39:39.556Z,98754.75
2023-04-25T20:42:08.573Z,98759.50
2023-04-25T20:44:40.722Z,98750.72
2023-04-25T20:47:09.750Z,98760.88
2023-04-25T20:49:38.450Z,98766.44
2023-04-25T20:52:07.868Z,98770.91
2023-04-25T20:54:38.278Z,98769.16
2023-04-25T20:57:06.966Z,98773.84
2023-04-25T20:59:35.904Z,98773.00
2023-04-25T21:02:05.229Z,98774.84
2023-04-25T21:04:36.007Z,98784.56
2023-04-25T21:07:04.962Z,98791.59
2023-04-25T21:09:33.804Z,98795.53
2023-04-25T21:12:04.110Z,98791.78
2023-04-25T21:14:33.989Z,98797.81
2023-04-25T21:17:02.856Z,98797.03
2023-04-25T21:19:31.992Z,98796.81
2023-04-25T21:22:02.278Z,98806.69
2023-04-25T21:24:33.210Z,98809.31
2023-04-25T21:27:03.732Z,98811.53
2023-04-25T21:29:32.411Z,98815.81
2023-04-25T21:32:01.339Z,98809.78
2023-04-25T21:34:30.243Z,98818.16
2023-04-25T21:36:58.954Z,98821.91
2023-04-25T21:39:27.638Z,98819.37
2023-04-25T21:41:56.734Z,98820.28
2023-04-25T21:44:28.673Z,98829.78
2023-04-25T21:46:57.729Z,98830.41
2023-04-25T21:49:29.482Z,98823.81
2023-04-25T21:52:01.927Z,98828.53
2023-04-25T21:54:30.700Z,98831.09
2023-04-25T21:56:59.642Z,98830.00
2023-04-25T21:59:29.635Z,98835.94
2023-04-25T22:01:58.326Z,98838.81
2023-04-25T22:04:27.765Z,98839.94
2023-04-25T22:06:57.016Z,98836.78
2023-04-25T22:09:25.717Z,98835.87
2023-04-25T22:11:55.196Z,98846.84
2023-04-25T22:14:25.072Z,98844.41
2023-04-25T22:16:56.073Z,98846.28
2023-04-25T22:19:24.795Z,98848.72
2023-04-25T22:21:53.813Z,98848.13
2023-04-25T22:24:22.937Z,98849.41
2023-04-25T22:26:51.728Z,98846.69
2023-04-25T22:29:20.460Z,98846.53
2023-04-25T22:31:49.565Z,98845.94
2023-04-25T22:34:19.735Z,98855.09
2023-04-25T22:36:49.492Z,98845.09
2023-04-25T22:39:19.327Z,98856.22
2023-04-25T22:41:48.938Z,98855.53
2023-04-25T22:44:17.995Z,98856.69
2023-04-25T22:46:46.640Z,98855.03
2023-04-25T22:49:15.775Z,98864.28
2023-04-25T22:51:46.072Z,98857.53
2023-04-25T22:54:14.797Z,98864.50
2023-04-25T22:56:43.988Z,98858.63
2023-04-25T22:59:12.982Z,98859.66
2023-04-25T23:01:42.107Z,98859.22
2023-04-25T23:04:11.523Z,98863.47
2023-04-25T23:06:40.674Z,98865.47
2023-04-25T23:09:12.421Z,98867.28
2023-04-25T23:11:42.944Z,98871.09
2023-04-25T23:14:11.676Z,98870.75
2023-04-25T23:16:40.842Z,98881.37
2023-04-25T23:19:10.674Z,98878.50
2023-04-25T23:21:39.484Z,98875.50
2023-04-25T23:24:10.524Z,98881.22
2023-04-25T23:26:40.548Z,98883.63
2023-04-25T23:29:09.172Z,98893.16
2023-04-25T23:31:37.920Z,98897.28
2023-04-25T23:34:07.677Z,98895.84
2023-04-25T23:36:36.413Z,98906.53
2023-04-25T23:39:05.627Z,98895.41
2023-04-25T23:41:35.080Z,98893.28
2023-04-25T23:44:07.827Z,98889.38
2023-04-25T23:46:36.949Z,98887.56
2023-04-25T23:49:05.650Z,98894.66
2023-04-25T23:51:34.318Z,98894.56
2023-04-25T23:54:05.292Z,98901.41
2023-04-25T23:56:34.198Z,98889.38
2023-04-25T23:59:03.814Z,98902.63
