createdAt,value
2019-04-26T00:01:16.440Z,99.90
2019-04-26T00:03:47.873Z,99.90
2019-04-26T00:06:18.929Z,99.90
2019-04-26T00:09:09.384Z,99.90
2019-04-26T00:11:52.371Z,99.90
2019-04-26T00:14:42.048Z,99.90
2019-04-26T00:17:17.510Z,99.90
2019-04-26T00:19:48.628Z,99.90
2019-04-26T00:22:19.529Z,99.90
2019-04-26T00:24:50.113Z,99.90
2019-04-26T00:27:21.307Z,99.90
2019-04-26T00:29:52.005Z,99.90
2019-04-26T00:32:22.647Z,99.90
2019-04-26T00:34:53.339Z,99.90
2019-04-26T00:37:23.913Z,99.90
2019-04-26T00:39:54.491Z,99.90
2019-04-26T00:42:25.259Z,99.90
2019-04-26T00:44:57.200Z,99.90
2019-04-26T00:47:28.694Z,99.90
2019-04-26T00:50:00.280Z,99.90
2019-04-26T00:52:31.499Z,99.90
2019-04-26T00:55:02.802Z,99.90
2019-04-26T00:57:34.671Z,99.90
2019-04-26T01:00:06.912Z,99.90
2019-04-26T01:02:43.042Z,99.90
2019-04-26T01:05:14.568Z,99.90
2019-04-26T01:07:47.724Z,99.90
2019-04-26T01:10:19.563Z,99.90
2019-04-26T01:12:50.427Z,99.90
2019-04-26T01:15:22.050Z,99.90
2019-04-26T01:17:53.279Z,99.90
2019-04-26T01:20:25.509Z,99.90
2019-04-26T01:23:00.396Z,99.90
2019-04-26T01:25:44.243Z,99.90
2019-04-26T01:28:21.391Z,99.90
2019-04-26T01:30:54.837Z,99.90
2019-04-26T01:33:26.118Z,99.90
2019-04-26T01:35:56.859Z,99.90
2019-04-26T01:38:27.718Z,99.90
2019-04-26T01:41:01.711Z,99.90
2019-04-26T01:43:54.554Z,99.90
2019-04-26T01:46:32.025Z,99.90
2019-04-26T01:49:07.877Z,99.90
2019-04-26T01:51:46.270Z,99.90
2019-04-26T01:54:21.522Z,99.90
2019-04-26T01:56:56.140Z,99.90
2019-04-26T01:59:27.423Z,99.90
2019-04-26T02:02:09.486Z,99.90
2019-04-26T02:04:42.909Z,99.90
2019-04-26T02:07:15.997Z,99.90
2019-04-26T02:09:46.585Z,99.90
2019-04-26T02:12:17.289Z,99.90
2019-04-26T02:14:47.853Z,99.90
2019-04-26T02:17:18.549Z,99.90
2019-04-26T02:19:49.371Z,99.90
2019-04-26T02:22:27.929Z,99.90
2019-04-26T02:25:10.438Z,99.90
2019-04-26T02:27:41.042Z,99.90
2019-04-26T02:30:11.948Z,99.90
2019-04-26T02:32:44.721Z,99.90
2019-04-26T02:35:15.209Z,99.90
2019-04-26T02:37:45.926Z,99.90
2019-04-26T02:40:18.964Z,99.90
2019-04-26T02:42:50.038Z,99.90
2019-04-26T02:45:51.878Z,99.90
2019-04-26T02:48:42.158Z,99.90
2019-04-26T02:51:18.048Z,99.90
2019-04-26T02:54:14.255Z,99.90
2019-04-26T02:56:47.527Z,99.90
2019-04-26T02:59:40.764Z,99.90
2019-04-26T03:02:21.427Z,99.90
2019-04-26T03:04:56.660Z,99.90
2019-04-26T03:07:43.164Z,99.90
2019-04-26T03:10:14.128Z,99.90
2019-04-26T03:12:47.460Z,99.90
2019-04-26T03:15:31.613Z,99.90
2019-04-26T03:18:23.589Z,99.90
2019-04-26T03:21:00.006Z,99.90
2019-04-26T03:23:56.264Z,99.90
2019-04-26T03:26:35.628Z,99.90
2019-04-26T03:29:25.843Z,99.90
2019-04-26T03:32:27.108Z,99.90
2019-04-26T03:35:24.459Z,99.90
2019-04-26T03:38:24.229Z,99.90
2019-04-26T03:41:13.231Z,99.90
2019-04-26T03:44:06.363Z,99.90
2019-04-26T03:46:57.121Z,99.90
2019-04-26T03:49:54.577Z,99.90
2019-04-26T03:52:39.490Z,99.90
2019-04-26T03:55:49.276Z,99.90
2019-04-26T03:58:27.683Z,99.90
2019-04-26T04:01:04.690Z,99.90
2019-04-26T04:03:57.451Z,99.90
2019-04-26T04:06:31.532Z,99.90
2019-04-26T04:09:08.273Z,99.90
2019-04-26T04:12:09.577Z,99.90
2019-04-26T04:14:42.894Z,99.90
2019-04-26T04:17:41.296Z,99.90
2019-04-26T04:20:30.395Z,99.90
2019-04-26T04:23:41.287Z,99.90
2019-04-26T04:26:15.091Z,99.90
2019-04-26T04:29:18.331Z,99.90
2019-04-26T04:31:53.770Z,99.90
2019-04-26T04:34:40.062Z,99.90
2019-04-26T04:37:15.775Z,99.90
2019-04-26T04:40:14.535Z,99.90
2019-04-26T04:43:27.410Z,99.90
2019-04-26T04:46:36.836Z,99.90
2019-04-26T04:49:23.944Z,99.90
2019-04-26T04:52:20.759Z,99.90
2019-04-26T04:55:07.072Z,99.90
2019-04-26T04:57:38.943Z,99.90
2019-04-26T05:00:36.843Z,99.90
2019-04-26T05:03:36.729Z,99.90
2019-04-26T05:06:26.220Z,99.90
2019-04-26T05:09:08.261Z,99.90
2019-04-26T05:12:05.007Z,99.90
2019-04-26T05:14:48.050Z,99.90
2019-04-26T05:17:36.918Z,99.90
2019-04-26T05:20:28.052Z,99.90
2019-04-26T05:23:36.979Z,99.90
2019-04-26T05:26:53.565Z,99.90
2019-04-26T05:29:54.421Z,99.90
2019-04-26T05:32:51.159Z,99.90
2019-04-26T05:35:43.007Z,99.90
2019-04-26T05:38:33.091Z,99.90
2019-04-26T05:41:19.109Z,99.90
2019-04-26T05:44:12.910Z,99.90
2019-04-26T05:47:05.823Z,99.90
2019-04-26T05:50:20.459Z,99.90
2019-04-26T05:53:13.839Z,99.90
2019-04-26T05:56:19.934Z,99.90
2019-04-26T05:59:16.407Z,99.90
2019-04-26T06:02:30.049Z,99.90
2019-04-26T06:05:22.753Z,99.90
2019-04-26T06:08:31.554Z,99.90
2019-04-26T06:11:06.791Z,99.90
2019-04-26T06:14:16.539Z,99.90
2019-04-26T06:17:26.553Z,99.90
2019-04-26T06:20:23.030Z,99.90
2019-04-26T06:23:29.182Z,99.90
2019-04-26T06:26:34.140Z,99.90
2019-04-26T06:29:08.685Z,99.90
2019-04-26T06:31:51.236Z,99.90
2019-04-26T06:34:44.719Z,99.90
2019-04-26T06:37:30.820Z,99.90
2019-04-26T06:40:15.000Z,99.90
2019-04-26T06:43:26.548Z,99.90
2019-04-26T06:46:27.429Z,99.90
2019-04-26T06:49:18.787Z,99.90
2019-04-26T06:51:57.076Z,99.90
2019-04-26T06:54:51.304Z,99.90
2019-04-26T06:58:07.336Z,99.90
2019-04-26T07:01:10.783Z,99.90
2019-04-26T07:03:58.183Z,99.90
2019-04-26T07:06:35.196Z,99.90
2019-04-26T07:09:11.698Z,99.90
2019-04-26T07:12:41.589Z,99.40
2019-04-26T07:15:49.528Z,98.40
2019-04-26T07:18:47.138Z,98.90
2019-04-26T07:21:43.929Z,98.50
2019-04-26T07:25:02.159Z,98.60
2019-04-26T07:28:03.640Z,98.10
2019-04-26T07:30:54.568Z,97.90
2019-04-26T07:33:50.289Z,97.60
2019-04-26T07:37:02.898Z,98.20
2019-04-26T07:40:31.151Z,96.20
2019-04-26T07:43:32.509Z,95.50
2019-04-26T07:46:40.359Z,94.60
2019-04-26T07:49:49.509Z,93.90
2019-04-26T07:52:36.545Z,93.50
2019-04-26T07:55:45.666Z,93.30
2019-04-26T07:58:42.360Z,93.00
2019-04-26T08:01:29.595Z,92.50
2019-04-26T08:04:09.492Z,93.00
2019-04-26T08:06:55.809Z,92.20
2019-04-26T08:09:28.590Z,92.00
2019-04-26T08:12:06.067Z,91.30
2019-04-26T08:14:49.442Z,90.30
2019-04-26T08:17:45.226Z,90.30
2019-04-26T08:20:55.682Z,90.70
2019-04-26T08:23:39.651Z,88.80
2019-04-26T08:26:13.529Z,88.10
2019-04-26T08:28:46.827Z,88.40
2019-04-26T08:31:24.402Z,87.20
2019-04-26T08:33:59.422Z,87.30
2019-04-26T08:36:35.349Z,82.40
2019-04-26T08:39:13.023Z,84.20
2019-04-26T08:41:45.891Z,84.30
2019-04-26T08:44:24.414Z,84.10
2019-04-26T08:47:16.370Z,82.50
2019-04-26T08:49:51.268Z,80.80
2019-04-26T08:52:25.162Z,77.50
2019-04-26T08:54:57.844Z,78.70
2019-04-26T08:57:33.108Z,76.40
2019-04-26T09:00:09.673Z,77.60
2019-04-26T09:03:11.332Z,76.40
2019-04-26T09:05:57.249Z,74.90
2019-04-26T09:08:32.868Z,73.50
2019-04-26T09:11:05.836Z,71.50
2019-04-26T09:13:40.687Z,68.90
2019-04-26T09:16:14.984Z,69.30
2019-04-26T09:18:52.602Z,69.10
2019-04-26T09:21:28.907Z,71.10
2019-04-26T09:24:13.761Z,68.50
2019-04-26T09:26:48.541Z,66.80
2019-04-26T09:29:38.481Z,63.60
2019-04-26T09:32:11.917Z,67.80
2019-04-26T09:34:43.203Z,63.00
2019-04-26T09:37:14.223Z,63.10
2019-04-26T09:39:44.920Z,64.00
2019-04-26T09:42:39.249Z,61.70
2019-04-26T09:45:27.532Z,62.40
2019-04-26T09:48:13.764Z,59.10
2019-04-26T09:50:46.939Z,57.60
2019-04-26T09:53:18.575Z,58.50
2019-04-26T09:55:49.266Z,55.80
2019-04-26T09:58:19.930Z,56.10
2019-04-26T10:00:50.842Z,53.60
2019-04-26T10:03:21.669Z,55.50
2019-04-26T10:05:55.801Z,52.30
2019-04-26T10:08:25.063Z,51.90
2019-04-26T10:10:55.640Z,53.60
2019-04-26T10:13:33.208Z,51.90
2019-04-26T10:16:23.034Z,49.60
2019-04-26T10:18:58.327Z,47.40
2019-04-26T10:21:30.197Z,45.20
2019-04-26T10:24:00.861Z,45.90
2019-04-26T10:26:31.414Z,44.20
2019-04-26T10:29:03.189Z,44.30
2019-04-26T10:31:33.888Z,46.20
2019-04-26T10:34:07.675Z,47.30
2019-04-26T10:36:37.181Z,48.10
2019-04-26T10:39:10.337Z,48.00
2019-04-26T10:41:42.124Z,47.60
2019-04-26T10:44:12.882Z,43.80
2019-04-26T10:46:54.999Z,42.60
2019-04-26T10:49:40.545Z,41.60
2019-04-26T10:52:18.741Z,43.70
2019-04-26T10:54:55.705Z,43.60
2019-04-26T10:57:33.074Z,41.90
2019-04-26T11:00:07.120Z,40.80
2019-04-26T11:02:37.836Z,40.20
2019-04-26T11:05:11.654Z,38.70
2019-04-26T11:07:41.259Z,40.00
2019-04-26T11:10:12.153Z,42.00
2019-04-26T11:12:44.832Z,42.90
2019-04-26T11:15:18.318Z,42.70
2019-04-26T11:17:49.970Z,41.60
2019-04-26T11:20:23.219Z,41.30
2019-04-26T11:22:54.143Z,40.50
2019-04-26T11:25:28.132Z,40.50
2019-04-26T11:27:57.299Z,37.30
2019-04-26T11:30:28.110Z,37.60
2019-04-26T11:32:58.837Z,36.30
2019-04-26T11:35:33.222Z,37.30
2019-04-26T11:38:02.055Z,38.00
2019-04-26T11:40:32.807Z,40.30
2019-04-26T11:43:03.727Z,40.00
2019-04-26T11:45:34.349Z,37.70
2019-04-26T11:48:05.115Z,38.00
2019-04-26T11:50:36.059Z,36.50
2019-04-26T11:53:10.138Z,34.50
2019-04-26T11:55:39.152Z,34.50
2019-04-26T11:58:09.896Z,35.80
2019-04-26T12:00:45.029Z,37.20
2019-04-26T12:03:15.779Z,39.70
2019-04-26T12:06:05.937Z,38.00
2019-04-26T12:08:42.522Z,36.20
2019-04-26T12:11:18.641Z,35.50
2019-04-26T12:13:45.655Z,34.80
2019-04-26T12:16:18.891Z,34.20
2019-04-26T12:18:49.120Z,32.70
2019-04-26T12:21:19.806Z,30.40
2019-04-26T12:23:55.500Z,29.30
2019-04-26T12:26:25.543Z,30.80
2019-04-26T12:28:56.242Z,29.00
2019-04-26T12:31:26.800Z,29.20
2019-04-26T12:33:57.729Z,29.00
2019-04-26T12:36:28.448Z,27.90
2019-04-26T12:39:02.253Z,29.30
2019-04-26T12:41:40.232Z,28.60
2019-04-26T12:44:07.397Z,28.30
2019-04-26T12:46:46.333Z,28.00
2019-04-26T12:49:20.256Z,28.40
2019-04-26T12:51:52.051Z,28.60
2019-04-26T12:54:21.815Z,29.10
2019-04-26T12:56:52.739Z,28.40
2019-04-26T12:59:26.603Z,28.80
2019-04-26T13:02:05.435Z,29.10
2019-04-26T13:04:36.031Z,29.00
2019-04-26T13:07:24.018Z,29.00
2019-04-26T13:10:10.978Z,28.80
2019-04-26T13:12:50.007Z,30.80
2019-04-26T13:16:02.856Z,31.20
2019-04-26T13:18:33.627Z,32.30
2019-04-26T13:21:04.484Z,31.20
2019-04-26T13:23:35.432Z,32.00
2019-04-26T13:26:06.037Z,30.70
2019-04-26T13:28:36.584Z,30.80
2019-04-26T13:31:08.341Z,31.90
2019-04-26T13:33:38.933Z,33.00
2019-04-26T13:36:09.984Z,33.00
2019-04-26T13:38:43.424Z,32.80
2019-04-26T13:41:13.937Z,33.00
2019-04-26T13:43:44.884Z,32.80
2019-04-26T13:46:34.689Z,34.10
2019-04-26T13:49:24.640Z,31.40
2019-04-26T13:51:55.311Z,32.30
2019-04-26T13:54:26.001Z,34.50
2019-04-26T13:56:56.788Z,37.50
2019-04-26T13:59:28.088Z,39.00
2019-04-26T14:02:10.884Z,38.80
2019-04-26T14:04:32.073Z,38.60
2019-04-26T14:07:05.117Z,38.60
2019-04-26T14:09:35.839Z,38.20
2019-04-26T14:12:18.133Z,39.80
2019-04-26T14:14:39.367Z,39.40
2019-04-26T14:17:09.926Z,39.70
2019-04-26T14:19:40.717Z,38.10
2019-04-26T14:22:12.789Z,36.80
2019-04-26T14:24:53.070Z,38.30
2019-04-26T14:27:45.454Z,35.30
2019-04-26T14:30:16.537Z,36.90
2019-04-26T14:32:47.205Z,38.60
2019-04-26T14:35:17.970Z,37.80
2019-04-26T14:37:49.947Z,38.40
2019-04-26T14:40:20.920Z,39.70
2019-04-26T14:43:05.702Z,39.90
2019-04-26T14:45:24.276Z,40.50
2019-04-26T14:48:00.177Z,40.30
2019-04-26T14:50:32.069Z,40.40
2019-04-26T14:53:02.342Z,39.90
2019-04-26T14:55:33.582Z,42.00
2019-04-26T14:58:04.598Z,43.10
2019-04-26T15:00:38.420Z,44.40
2019-04-26T15:03:20.846Z,44.80
2019-04-26T15:06:00.512Z,44.50
2019-04-26T15:08:33.674Z,44.10
2019-04-26T15:11:04.423Z,43.60
2019-04-26T15:13:40.311Z,42.40
2019-04-26T15:16:11.774Z,42.60
2019-04-26T15:18:42.526Z,40.70
2019-04-26T15:21:13.195Z,41.80
2019-04-26T15:23:44.038Z,42.70
2019-04-26T15:26:14.642Z,41.40
2019-04-26T15:28:50.415Z,41.60
2019-04-26T15:31:21.586Z,40.30
2019-04-26T15:33:52.827Z,40.20
2019-04-26T15:36:23.731Z,40.10
2019-04-26T15:38:55.073Z,38.20
2019-04-26T15:41:43.152Z,39.10
2019-04-26T15:44:28.388Z,40.20
2019-04-26T15:47:07.638Z,39.80
2019-04-26T15:49:50.277Z,39.30
2019-04-26T15:52:21.175Z,39.70
2019-04-26T15:54:52.991Z,39.90
2019-04-26T15:57:31.193Z,39.50
2019-04-26T15:59:58.026Z,40.60
2019-04-26T16:02:29.092Z,40.80
2019-04-26T16:04:59.969Z,41.00
2019-04-26T16:07:30.741Z,41.00
2019-04-26T16:10:01.557Z,40.90
2019-04-26T16:12:32.378Z,40.80
2019-04-26T16:15:06.670Z,39.60
2019-04-26T16:17:40.111Z,39.10
2019-04-26T16:20:10.002Z,37.00
2019-04-26T16:22:42.972Z,36.60
2019-04-26T16:25:15.474Z,36.40
2019-04-26T16:27:46.312Z,36.20
2019-04-26T16:30:37.444Z,37.40
2019-04-26T16:33:10.229Z,38.80
2019-04-26T16:35:42.106Z,40.20
2019-04-26T16:38:33.118Z,40.40
2019-04-26T16:41:06.009Z,40.90
2019-04-26T16:43:40.519Z,40.90
2019-04-26T16:46:12.654Z,42.40
2019-04-26T16:48:44.201Z,42.30
2019-04-26T16:51:14.422Z,42.80
2019-04-26T16:54:02.823Z,43.10
2019-04-26T16:56:17.481Z,43.80
2019-04-26T16:58:48.154Z,44.70
2019-04-26T17:01:19.020Z,46.30
2019-04-26T17:03:49.609Z,47.50
2019-04-26T17:06:23.271Z,48.60
2019-04-26T17:09:00.876Z,50.40
2019-04-26T17:11:26.382Z,51.80
2019-04-26T17:14:00.394Z,53.20
2019-04-26T17:16:33.600Z,53.80
2019-04-26T17:19:01.811Z,55.20
2019-04-26T17:21:37.472Z,56.50
2019-04-26T17:24:27.244Z,57.80
2019-04-26T17:27:05.310Z,58.70
2019-04-26T17:29:36.165Z,61.90
2019-04-26T17:32:09.060Z,64.90
2019-04-26T17:34:40.536Z,70.70
2019-04-26T17:37:17.066Z,76.60
2019-04-26T17:39:47.617Z,81.00
2019-04-26T17:42:17.087Z,82.50
2019-04-26T17:44:47.716Z,84.10
2019-04-26T17:47:18.271Z,85.60
2019-04-26T17:49:50.173Z,87.30
2019-04-26T17:52:21.224Z,89.10
2019-04-26T17:54:52.133Z,90.10
2019-04-26T17:57:33.745Z,90.70
2019-04-26T18:00:06.763Z,90.80
2019-04-26T18:02:41.319Z,90.30
2019-04-26T18:05:03.233Z,90.80
2019-04-26T18:07:40.621Z,91.20
2019-04-26T18:10:08.069Z,91.40
2019-04-26T18:12:40.852Z,92.40
2019-04-26T18:15:14.363Z,92.70
2019-04-26T18:18:04.336Z,93.40
2019-04-26T18:20:54.280Z,93.50
2019-04-26T18:23:26.193Z,94.50
2019-04-26T18:25:56.935Z,94.70
2019-04-26T18:28:27.663Z,95.10
2019-04-26T18:30:58.393Z,95.20
2019-04-26T18:33:29.083Z,95.30
2019-04-26T18:36:00.846Z,95.50
2019-04-26T18:38:31.588Z,95.60
2019-04-26T18:41:03.612Z,96.00
2019-04-26T18:43:34.395Z,96.00
2019-04-26T18:46:12.758Z,96.30
2019-04-26T18:48:44.015Z,96.80
2019-04-26T18:51:15.881Z,96.60
2019-04-26T18:54:09.286Z,96.60
2019-04-26T18:56:40.669Z,97.10
2019-04-26T18:59:12.905Z,97.10
2019-04-26T19:01:45.973Z,96.80
2019-04-26T19:04:16.868Z,97.20
2019-04-26T19:06:48.309Z,97.60
2019-04-26T19:09:23.513Z,97.90
2019-04-26T19:11:56.260Z,98.00
2019-04-26T19:14:49.848Z,97.90
2019-04-26T19:17:34.294Z,97.70
2019-04-26T19:20:17.169Z,98.00
2019-04-26T19:22:56.514Z,98.40
2019-04-26T19:25:29.887Z,98.60
2019-04-26T19:28:04.437Z,98.90
2019-04-26T19:30:39.973Z,99.30
2019-04-26T19:33:16.731Z,99.20
2019-04-26T19:35:48.954Z,99.30
2019-04-26T19:38:21.354Z,99.00
2019-04-26T19:40:53.963Z,98.80
2019-04-26T19:43:31.049Z,98.80
2019-04-26T19:46:07.455Z,98.90
2019-04-26T19:48:59.974Z,98.80
2019-04-26T19:51:49.319Z,98.80
2019-04-26T19:54:36.852Z,99.10
2019-04-26T19:57:05.752Z,99.00
2019-04-26T19:59:36.773Z,99.10
2019-04-26T20:02:08.149Z,99.30
2019-04-26T20:04:38.859Z,99.40
2019-04-26T20:07:11.549Z,99.50
2019-04-26T20:09:42.198Z,99.60
2019-04-26T20:12:13.483Z,99.80
2019-04-26T20:14:50.395Z,99.60
2019-04-26T20:17:19.753Z,99.70
2019-04-26T20:19:52.815Z,99.80
2019-04-26T20:22:28.142Z,99.90
2019-04-26T20:24:57.358Z,99.90
2019-04-26T20:27:27.837Z,99.90
2019-04-26T20:29:58.178Z,99.90
2019-04-26T20:32:35.585Z,99.90
2019-04-26T20:35:19.855Z,99.90
2019-04-26T20:37:52.122Z,99.90
2019-04-26T20:40:25.554Z,99.90
2019-04-26T20:43:01.666Z,99.90
2019-04-26T20:45:39.834Z,99.90
2019-04-26T20:48:02.399Z,99.90
2019-04-26T20:50:36.706Z,99.90
2019-04-26T20:53:05.833Z,99.90
2019-04-26T20:55:36.443Z,99.90
2019-04-26T20:58:08.776Z,99.90
2019-04-26T21:00:40.069Z,99.90
2019-04-26T21:03:23.181Z,99.90
2019-04-26T21:05:46.549Z,99.90
2019-04-26T21:08:19.496Z,99.90
2019-04-26T21:10:48.996Z,99.90
2019-04-26T21:13:23.673Z,99.90
2019-04-26T21:15:58.154Z,99.90
2019-04-26T21:18:24.498Z,99.90
2019-04-26T21:20:55.159Z,99.90
2019-04-26T21:23:25.881Z,99.90
2019-04-26T21:26:07.095Z,99.90
2019-04-26T21:28:54.141Z,99.90
2019-04-26T21:31:36.531Z,99.90
2019-04-26T21:34:15.917Z,99.90
2019-04-26T21:37:05.489Z,99.90
2019-04-26T21:39:44.134Z,99.90
2019-04-26T21:42:13.164Z,99.90
2019-04-26T21:44:44.687Z,99.90
2019-04-26T21:47:15.971Z,99.90
2019-04-26T21:49:47.528Z,99.90
2019-04-26T21:52:21.489Z,99.90
2019-04-26T21:54:53.132Z,99.90
2019-04-26T21:57:27.895Z,99.90
2019-04-26T21:59:55.527Z,99.90
2019-04-26T22:02:29.674Z,99.90
2019-04-26T22:04:59.103Z,99.90
2019-04-26T22:07:29.753Z,99.90
2019-04-26T22:10:09.329Z,99.90
2019-04-26T22:12:38.604Z,99.90
2019-04-26T22:15:29.521Z,99.90
2019-04-26T22:18:04.951Z,99.90
2019-04-26T22:20:54.640Z,99.90
2019-04-26T22:23:33.187Z,99.90
2019-04-26T22:26:07.287Z,99.90
2019-04-26T22:28:37.614Z,99.90
2019-04-26T22:31:08.748Z,99.90
2019-04-26T22:33:39.695Z,99.90
2019-04-26T22:36:10.337Z,99.90
2019-04-26T22:38:42.776Z,99.90
2019-04-26T22:41:13.531Z,99.90
2019-04-26T22:44:03.856Z,99.90
2019-04-26T22:46:53.953Z,99.90
2019-04-26T22:49:24.725Z,99.90
2019-04-26T22:51:55.678Z,99.90
2019-04-26T22:54:26.289Z,99.90
2019-04-26T22:56:57.037Z,99.90
2019-04-26T22:59:27.670Z,99.90
2019-04-26T23:01:58.395Z,99.90
2019-04-26T23:04:29.038Z,99.90
2019-04-26T23:07:03.479Z,99.90
2019-04-26T23:09:34.175Z,99.90
2019-04-26T23:12:16.441Z,99.90
2019-04-26T23:15:06.479Z,99.90
2019-04-26T23:17:54.695Z,99.90
2019-04-26T23:20:34.335Z,99.90
2019-04-26T23:23:05.173Z,99.90
2019-04-26T23:25:34.488Z,99.90
2019-04-26T23:28:05.227Z,99.90
2019-04-26T23:30:36.964Z,99.90
2019-04-26T23:33:07.369Z,99.90
2019-04-26T23:35:43.488Z,99.90
2019-04-26T23:38:10.377Z,99.90
2019-04-26T23:40:41.008Z,99.90
2019-04-26T23:43:13.011Z,99.90
2019-04-26T23:45:48.300Z,99.90
2019-04-26T23:48:16.114Z,99.90
2019-04-26T23:50:46.822Z,99.90
2019-04-26T23:53:20.112Z,99.90
2019-04-26T23:55:49.539Z,99.90
2019-04-26T23:58:20.194Z,99.90
