createdAt,value
2023-06-22T00:01:00.433Z,16.30
2023-06-22T00:03:40.734Z,17.10
2023-06-22T00:06:14.670Z,17.50
2023-06-22T00:08:48.572Z,17.00
2023-06-22T00:11:22.507Z,17.20
2023-06-22T00:13:57.124Z,17.40
2023-06-22T00:16:33.457Z,16.40
2023-06-22T00:19:08.711Z,17.00
2023-06-22T00:21:48.264Z,17.20
2023-06-22T00:24:26.390Z,16.70
2023-06-22T00:27:00.752Z,16.90
2023-06-22T00:29:36.402Z,16.90
2023-06-22T00:32:11.106Z,16.80
2023-06-22T00:34:48.147Z,16.50
2023-06-22T00:37:24.268Z,16.90
2023-06-22T00:40:00.833Z,16.20
2023-06-22T00:42:35.375Z,16.40
2023-06-22T00:45:13.308Z,16.00
2023-06-22T00:47:48.142Z,15.70
2023-06-22T00:50:25.921Z,15.80
2023-06-22T00:53:02.941Z,15.90
2023-06-22T00:55:40.196Z,15.30
2023-06-22T00:58:17.929Z,14.90
2023-06-22T01:00:53.897Z,15.00
2023-06-22T01:03:32.223Z,15.10
2023-06-22T01:06:12.984Z,15.10
2023-06-22T01:08:55.442Z,15.30
2023-06-22T01:11:36.996Z,15.40
2023-06-22T01:14:18.391Z,15.40
2023-06-22T01:16:54.671Z,16.20
2023-06-22T01:19:57.770Z,16.50
2023-06-22T01:22:44.982Z,16.00
2023-06-22T01:25:30.030Z,16.80
2023-06-22T01:28:19.503Z,16.30
2023-06-22T01:31:07.513Z,16.10
2023-06-22T01:33:48.828Z,16.10
2023-06-22T01:36:27.808Z,15.90
2023-06-22T01:39:05.519Z,16.00
2023-06-22T01:41:43.884Z,15.90
2023-06-22T01:44:20.076Z,16.10
2023-06-22T01:46:55.443Z,16.10
2023-06-22T01:49:32.302Z,16.20
2023-06-22T01:52:06.439Z,16.20
2023-06-22T01:54:43.305Z,17.10
2023-06-22T01:57:18.648Z,16.00
2023-06-22T02:00:00.349Z,17.30
2023-06-22T02:02:42.398Z,16.40
2023-06-22T02:05:20.542Z,16.40
2023-06-22T02:08:02.615Z,16.60
2023-06-22T02:10:42.750Z,17.10
2023-06-22T02:13:17.770Z,16.90
2023-06-22T02:15:54.160Z,16.50
2023-06-22T02:18:28.237Z,16.30
2023-06-22T02:21:01.604Z,16.80
2023-06-22T02:23:39.482Z,17.40
2023-06-22T02:26:15.163Z,17.50
2023-06-22T02:28:50.033Z,17.10
2023-06-22T02:31:33.298Z,17.30
2023-06-22T02:34:07.583Z,16.60
2023-06-22T02:36:52.707Z,17.10
2023-06-22T02:39:28.807Z,16.50
2023-06-22T02:42:02.253Z,17.50
2023-06-22T02:44:35.825Z,17.70
2023-06-22T02:47:13.149Z,17.30
2023-06-22T02:49:48.948Z,17.40
2023-06-22T02:52:28.335Z,16.40
2023-06-22T02:55:02.428Z,17.20
2023-06-22T02:57:37.335Z,17.50
2023-06-22T03:00:19.244Z,16.10
2023-06-22T03:02:55.486Z,16.30
2023-06-22T03:05:31.988Z,15.90
2023-06-22T03:08:07.091Z,16.40
2023-06-22T03:10:43.737Z,15.40
2023-06-22T03:13:19.165Z,16.10
2023-06-22T03:15:53.918Z,15.00
2023-06-22T03:18:32.501Z,15.80
2023-06-22T03:21:09.077Z,15.50
2023-06-22T03:23:44.888Z,13.70
2023-06-22T03:26:23.177Z,12.70
2023-06-22T03:28:58.427Z,12.70
2023-06-22T03:31:33.310Z,12.60
2023-06-22T03:34:12.391Z,13.20
2023-06-22T03:36:47.259Z,12.30
2023-06-22T03:39:22.571Z,12.20
2023-06-22T03:41:56.075Z,11.70
2023-06-22T03:44:31.805Z,11.40
2023-06-22T03:47:09.476Z,9.60
2023-06-22T03:49:45.395Z,10.10
2023-06-22T03:52:20.358Z,10.00
2023-06-22T03:54:55.301Z,9.40
2023-06-22T03:57:29.451Z,9.50
2023-06-22T04:00:06.819Z,9.30
2023-06-22T04:02:47.416Z,10.10
2023-06-22T04:05:21.679Z,9.20
2023-06-22T04:07:57.329Z,9.70
2023-06-22T04:10:32.477Z,8.60
2023-06-22T04:13:06.021Z,8.30
2023-06-22T04:15:40.174Z,8.10
2023-06-22T04:18:15.269Z,8.70
2023-06-22T04:20:50.591Z,8.40
2023-06-22T04:23:25.820Z,7.90
2023-06-22T04:25:59.646Z,8.00
2023-06-22T04:28:37.420Z,9.20
2023-06-22T04:31:12.880Z,7.70
2023-06-22T04:33:47.130Z,8.20
2023-06-22T04:36:25.332Z,7.90
2023-06-22T04:39:00.322Z,7.80
2023-06-22T04:41:43.525Z,7.30
2023-06-22T04:44:26.646Z,7.10
2023-06-22T04:47:05.258Z,7.40
2023-06-22T04:49:44.800Z,7.70
2023-06-22T04:52:21.801Z,7.30
2023-06-22T04:55:00.990Z,7.50
2023-06-22T04:57:36.396Z,7.50
2023-06-22T05:00:18.369Z,7.30
2023-06-22T05:02:55.041Z,7.20
2023-06-22T05:05:34.236Z,7.30
2023-06-22T05:08:08.559Z,6.80
2023-06-22T05:10:59.904Z,6.90
2023-06-22T05:13:38.959Z,6.90
2023-06-22T05:16:13.663Z,7.30
2023-06-22T05:18:50.532Z,7.10
2023-06-22T05:21:29.390Z,7.40
2023-06-22T05:24:06.163Z,7.40
2023-06-22T05:26:42.303Z,7.10
2023-06-22T05:29:19.825Z,7.10
2023-06-22T05:31:55.944Z,6.90
2023-06-22T05:34:30.897Z,7.70
2023-06-22T05:37:05.274Z,7.80
2023-06-22T05:39:41.516Z,7.50
2023-06-22T05:42:15.637Z,7.30
2023-06-22T05:44:48.848Z,6.90
2023-06-22T05:47:24.385Z,7.80
2023-06-22T05:50:00.176Z,7.60
2023-06-22T05:52:37.257Z,7.40
2023-06-22T05:55:14.587Z,7.60
2023-06-22T05:57:47.856Z,7.10
2023-06-22T06:00:27.233Z,7.30
2023-06-22T06:03:09.989Z,7.30
2023-06-22T06:05:46.489Z,6.80
2023-06-22T06:08:19.985Z,6.90
2023-06-22T06:10:56.743Z,6.50
2023-06-22T06:13:31.858Z,6.40
2023-06-22T06:16:07.790Z,6.40
2023-06-22T06:18:41.307Z,7.70
2023-06-22T06:21:16.586Z,7.00
2023-06-22T06:23:51.243Z,6.10
2023-06-22T06:26:31.582Z,6.20
2023-06-22T06:29:07.682Z,6.80
2023-06-22T06:31:42.613Z,6.30
2023-06-22T06:34:18.052Z,6.20
2023-06-22T06:36:52.685Z,6.50
2023-06-22T06:39:26.684Z,6.40
2023-06-22T06:42:01.135Z,5.90
2023-06-22T06:44:34.832Z,6.10
2023-06-22T06:47:11.215Z,5.60
2023-06-22T06:49:45.670Z,5.70
2023-06-22T06:52:21.060Z,5.90
2023-06-22T06:54:56.652Z,5.80
2023-06-22T06:57:33.765Z,6.30
2023-06-22T07:00:13.612Z,5.90
2023-06-22T07:02:50.411Z,5.70
2023-06-22T07:05:26.501Z,5.80
2023-06-22T07:08:00.944Z,6.40
2023-06-22T07:10:38.300Z,5.60
2023-06-22T07:13:13.149Z,5.50
2023-06-22T07:15:47.109Z,5.80
2023-06-22T07:18:22.221Z,5.70
2023-06-22T07:20:57.557Z,6.00
2023-06-22T07:23:31.410Z,5.40
2023-06-22T07:26:09.003Z,5.60
2023-06-22T07:28:43.634Z,5.00
2023-06-22T07:31:19.053Z,4.70
2023-06-22T07:33:53.326Z,4.50
2023-06-22T07:36:31.913Z,5.20
2023-06-22T07:39:06.280Z,3.90
2023-06-22T07:41:41.950Z,3.30
2023-06-22T07:44:16.008Z,3.40
2023-06-22T07:46:53.008Z,3.30
2023-06-22T07:49:30.021Z,3.00
2023-06-22T07:52:07.238Z,2.80
2023-06-22T07:54:43.385Z,3.00
2023-06-22T07:57:18.739Z,2.80
2023-06-22T07:59:53.593Z,3.00
2023-06-22T08:02:27.961Z,2.80
2023-06-22T08:05:19.928Z,3.40
2023-06-22T08:07:56.598Z,2.60
2023-06-22T08:10:31.296Z,3.70
2023-06-22T08:13:07.409Z,3.20
2023-06-22T08:15:44.463Z,2.80
2023-06-22T08:18:18.060Z,2.90
2023-06-22T08:20:51.738Z,3.30
2023-06-22T08:23:26.054Z,3.30
2023-06-22T08:26:05.089Z,3.70
2023-06-22T08:28:42.186Z,3.80
2023-06-22T08:31:18.694Z,3.90
2023-06-22T08:33:55.981Z,3.60
2023-06-22T08:36:30.321Z,3.30
2023-06-22T08:39:06.384Z,3.70
2023-06-22T08:41:40.208Z,3.00
2023-06-22T08:44:18.516Z,3.20
2023-06-22T08:46:53.163Z,3.10
2023-06-22T08:49:30.416Z,4.40
2023-06-22T08:52:05.128Z,3.40
2023-06-22T08:54:42.772Z,3.00
2023-06-22T08:57:17.549Z,3.10
2023-06-22T08:59:54.432Z,2.50
2023-06-22T09:02:32.231Z,2.70
2023-06-22T09:05:08.289Z,2.60
2023-06-22T09:07:43.143Z,3.00
2023-06-22T09:10:18.141Z,2.30
2023-06-22T09:12:55.285Z,2.40
2023-06-22T09:15:31.890Z,2.70
2023-06-22T09:18:07.686Z,3.10
2023-06-22T09:20:40.760Z,3.30
2023-06-22T09:23:16.300Z,5.80
2023-06-22T09:25:51.328Z,3.80
2023-06-22T09:28:24.721Z,3.10
2023-06-22T09:31:00.427Z,3.70
2023-06-22T09:33:35.776Z,2.70
2023-06-22T09:36:11.576Z,3.80
2023-06-22T09:38:45.577Z,3.10
2023-06-22T09:41:19.666Z,2.70
2023-06-22T09:43:56.723Z,2.50
2023-06-22T09:46:33.666Z,2.20
2023-06-22T09:49:08.359Z,2.50
2023-06-22T09:51:45.318Z,3.10
2023-06-22T09:54:19.587Z,3.70
2023-06-22T09:56:56.271Z,2.70
2023-06-22T09:59:33.740Z,2.90
2023-06-22T10:02:09.499Z,3.40
2023-06-22T10:04:44.129Z,2.50
2023-06-22T10:07:19.538Z,2.50
2023-06-22T10:09:53.776Z,2.70
2023-06-22T10:12:28.720Z,2.90
2023-06-22T10:15:11.639Z,2.50
2023-06-22T10:17:47.641Z,2.20
2023-06-22T10:20:23.487Z,2.20
2023-06-22T10:22:59.643Z,2.40
2023-06-22T10:25:34.741Z,2.40
2023-06-22T10:28:09.471Z,2.60
2023-06-22T10:30:46.507Z,2.50
2023-06-22T10:33:21.839Z,2.30
2023-06-22T10:35:56.667Z,2.30
2023-06-22T10:38:32.049Z,2.20
2023-06-22T10:41:06.000Z,2.30
2023-06-22T10:43:40.836Z,2.40
2023-06-22T10:46:16.090Z,2.20
2023-06-22T10:48:50.334Z,2.70
2023-06-22T10:51:24.582Z,2.20
2023-06-22T10:53:58.262Z,2.70
2023-06-22T10:56:34.803Z,2.50
2023-06-22T10:59:08.814Z,2.40
2023-06-22T11:01:43.983Z,2.10
2023-06-22T11:04:18.776Z,2.20
2023-06-22T11:06:54.849Z,2.30
2023-06-22T11:09:29.736Z,2.40
2023-06-22T11:12:03.816Z,2.70
2023-06-22T11:14:38.012Z,2.50
2023-06-22T11:17:14.112Z,2.50
2023-06-22T11:19:48.911Z,2.40
2023-06-22T11:22:23.065Z,2.70
2023-06-22T11:24:57.613Z,2.30
2023-06-22T11:27:33.726Z,2.40
2023-06-22T11:30:12.693Z,2.00
2023-06-22T11:32:47.447Z,2.30
2023-06-22T11:35:21.575Z,2.40
2023-06-22T11:37:59.667Z,2.60
2023-06-22T11:40:35.602Z,2.60
2023-06-22T11:43:10.146Z,3.00
2023-06-22T11:45:46.132Z,2.60
2023-06-22T11:48:19.930Z,2.70
2023-06-22T11:50:55.515Z,2.80
2023-06-22T11:53:32.163Z,2.80
2023-06-22T11:56:06.548Z,2.80
2023-06-22T11:58:41.716Z,2.90
2023-06-22T12:01:17.070Z,3.10
2023-06-22T12:03:51.049Z,2.90
2023-06-22T12:06:24.943Z,2.70
2023-06-22T12:08:59.176Z,2.70
2023-06-22T12:11:33.758Z,2.90
2023-06-22T12:14:10.581Z,2.80
2023-06-22T12:16:45.252Z,2.80
2023-06-22T12:19:19.818Z,2.60
2023-06-22T12:21:54.129Z,2.90
2023-06-22T12:24:29.109Z,2.90
2023-06-22T12:27:04.862Z,3.80
2023-06-22T12:29:38.132Z,2.80
2023-06-22T12:32:15.561Z,4.70
2023-06-22T12:34:51.641Z,2.80
2023-06-22T12:37:26.935Z,2.70
2023-06-22T12:40:05.386Z,2.70
2023-06-22T12:42:40.282Z,2.80
2023-06-22T12:45:16.846Z,2.70
2023-06-22T12:47:54.899Z,2.70
2023-06-22T12:50:29.777Z,3.00
2023-06-22T12:53:06.220Z,2.70
2023-06-22T12:55:40.086Z,3.00
2023-06-22T12:58:15.485Z,2.80
2023-06-22T13:00:52.077Z,2.50
2023-06-22T13:03:29.423Z,10.80
2023-06-22T13:06:05.312Z,2.70
2023-06-22T13:11:16.913Z,3.00
2023-06-22T13:13:53.745Z,2.80
2023-06-22T13:16:26.669Z,2.60
2023-06-22T13:19:01.680Z,2.60
2023-06-22T13:21:38.681Z,2.60
2023-06-22T13:24:14.226Z,2.50
2023-06-22T13:26:49.759Z,3.00
2023-06-22T13:29:23.262Z,2.90
2023-06-22T13:31:59.345Z,3.00
2023-06-22T13:34:33.432Z,2.50
2023-06-22T13:37:08.291Z,2.50
2023-06-22T13:39:43.042Z,2.60
2023-06-22T13:42:16.678Z,2.80
2023-06-22T13:44:51.399Z,3.30
2023-06-22T13:47:30.882Z,2.50
2023-06-22T13:50:06.277Z,2.80
2023-06-22T13:52:40.999Z,2.70
2023-06-22T13:55:18.642Z,2.30
2023-06-22T13:57:53.256Z,3.20
2023-06-22T14:00:29.640Z,2.50
2023-06-22T14:03:04.825Z,3.00
2023-06-22T14:05:39.555Z,2.90
2023-06-22T14:08:39.689Z,3.00
2023-06-22T14:11:11.544Z,2.80
2023-06-22T14:13:49.080Z,2.60
2023-06-22T14:16:24.442Z,3.30
2023-06-22T14:18:58.459Z,2.50
2023-06-22T14:21:33.010Z,2.40
2023-06-22T14:24:09.747Z,2.50
2023-06-22T14:26:42.930Z,2.10
2023-06-22T14:29:17.939Z,2.40
2023-06-22T14:31:53.152Z,2.40
2023-06-22T14:34:26.541Z,2.80
2023-06-22T14:37:00.949Z,2.80
2023-06-22T14:39:34.672Z,2.50
2023-06-22T14:42:10.591Z,2.40
2023-06-22T14:44:46.547Z,2.40
2023-06-22T14:47:22.314Z,2.60
2023-06-22T14:49:57.432Z,2.60
2023-06-22T14:52:32.628Z,2.60
2023-06-22T14:55:06.959Z,2.70
2023-06-22T14:57:41.712Z,2.40
2023-06-22T15:00:18.213Z,2.90
2023-06-22T15:02:53.444Z,2.50
2023-06-22T15:05:30.977Z,2.60
2023-06-22T15:08:04.413Z,2.40
2023-06-22T15:10:40.469Z,2.00
2023-06-22T15:13:15.449Z,2.50
2023-06-22T15:15:54.521Z,2.30
2023-06-22T15:18:29.409Z,19.00
2023-06-22T15:21:05.586Z,3.70
2023-06-22T15:23:40.566Z,2.50
2023-06-22T15:26:17.803Z,2.30
2023-06-22T15:28:52.070Z,2.50
2023-06-22T15:31:26.209Z,2.40
2023-06-22T15:34:00.757Z,2.50
2023-06-22T15:36:35.715Z,2.40
2023-06-22T15:39:12.264Z,2.60
2023-06-22T15:41:47.403Z,2.40
2023-06-22T15:44:22.743Z,2.50
2023-06-22T15:46:59.313Z,2.70
2023-06-22T15:49:32.644Z,2.30
2023-06-22T15:52:07.225Z,2.30
2023-06-22T15:54:41.979Z,2.80
2023-06-22T15:57:18.974Z,2.40
2023-06-22T15:59:58.614Z,2.80
2023-06-22T16:02:33.381Z,3.30
2023-06-22T16:05:10.920Z,3.60
2023-06-22T16:07:47.513Z,2.40
2023-06-22T16:10:21.350Z,2.30
2023-06-22T16:12:56.192Z,2.30
2023-06-22T16:15:31.722Z,2.90
2023-06-22T16:18:09.662Z,2.60
2023-06-22T16:20:43.608Z,2.50
2023-06-22T16:23:19.616Z,2.50
2023-06-22T16:25:54.630Z,3.50
2023-06-22T16:28:30.277Z,2.40
2023-06-22T16:31:07.033Z,2.60
2023-06-22T16:33:40.821Z,5.50
2023-06-22T16:36:15.659Z,2.70
2023-06-22T16:38:52.826Z,3.20
2023-06-22T16:41:34.860Z,2.80
2023-06-22T16:44:07.907Z,2.50
2023-06-22T16:46:41.971Z,2.60
2023-06-22T16:49:19.564Z,2.60
2023-06-22T16:51:55.413Z,2.50
2023-06-22T16:54:39.775Z,2.60
2023-06-22T16:57:19.169Z,2.60
2023-06-22T16:59:55.796Z,4.00
2023-06-22T17:02:35.619Z,2.70
2023-06-22T17:05:11.374Z,2.60
2023-06-22T17:07:51.017Z,3.40
2023-06-22T17:10:25.575Z,3.30
2023-06-22T17:13:00.211Z,2.40
2023-06-22T17:15:39.756Z,2.60
2023-06-22T17:18:18.751Z,2.50
2023-06-22T17:20:55.402Z,2.30
2023-06-22T17:23:31.632Z,4.00
2023-06-22T17:26:08.285Z,3.60
2023-06-22T17:29:02.221Z,2.50
2023-06-22T17:31:45.002Z,2.20
2023-06-22T17:34:23.192Z,2.60
2023-06-22T17:36:59.105Z,2.30
2023-06-22T17:39:34.417Z,2.40
2023-06-22T17:42:11.962Z,2.50
2023-06-22T17:44:47.803Z,2.60
2023-06-22T17:47:30.051Z,2.50
2023-06-22T17:50:13.480Z,2.50
2023-06-22T17:52:55.186Z,2.40
2023-06-22T17:55:31.053Z,2.60
2023-06-22T17:58:06.563Z,2.70
2023-06-22T18:00:45.899Z,7.60
2023-06-22T18:03:27.567Z,3.20
2023-06-22T18:06:02.401Z,2.50
2023-06-22T18:08:37.052Z,2.80
2023-06-22T18:11:13.031Z,2.70
2023-06-22T18:13:50.705Z,2.50
2023-06-22T18:16:28.999Z,2.70
2023-06-22T18:19:07.730Z,2.60
2023-06-22T18:21:44.314Z,3.70
2023-06-22T18:24:21.524Z,2.60
2023-06-22T18:26:55.880Z,2.70
2023-06-22T18:29:32.056Z,2.30
2023-06-22T18:32:06.799Z,2.90
2023-06-22T18:34:42.107Z,3.10
2023-06-22T18:37:18.888Z,4.40
2023-06-22T18:40:03.444Z,3.00
2023-06-22T18:42:42.975Z,3.00
2023-06-22T18:45:29.391Z,2.90
2023-06-22T18:48:13.487Z,3.30
2023-06-22T18:50:49.008Z,3.10
2023-06-22T18:53:30.939Z,3.10
2023-06-22T18:56:17.569Z,3.50
2023-06-22T18:59:00.172Z,4.10
2023-06-22T19:01:35.942Z,3.60
2023-06-22T19:04:23.089Z,4.90
2023-06-22T19:07:03.579Z,6.30
2023-06-22T19:09:39.820Z,4.50
2023-06-22T19:12:24.204Z,4.60
2023-06-22T19:15:13.634Z,4.80
2023-06-22T19:17:51.523Z,4.80
2023-06-22T19:20:33.845Z,5.00
2023-06-22T19:23:07.483Z,4.40
2023-06-22T19:25:50.530Z,5.50
2023-06-22T19:28:27.911Z,6.00
2023-06-22T19:31:06.304Z,6.50
2023-06-22T19:33:44.308Z,5.10
2023-06-22T19:36:25.710Z,5.00
2023-06-22T19:39:03.077Z,4.90
2023-06-22T19:41:48.691Z,5.30
2023-06-22T19:44:25.716Z,5.80
2023-06-22T19:47:01.018Z,14.80
2023-06-22T19:49:38.139Z,10.70
2023-06-22T19:52:14.277Z,8.20
2023-06-22T19:54:51.940Z,7.80
2023-06-22T19:57:27.638Z,6.80
2023-06-22T20:00:08.708Z,8.60
2023-06-22T20:02:44.965Z,6.60
2023-06-22T20:05:22.248Z,6.60
2023-06-22T20:07:56.712Z,6.30
2023-06-22T20:10:44.268Z,6.30
2023-06-22T20:13:23.424Z,5.80
2023-06-22T20:15:59.212Z,6.00
2023-06-22T20:18:38.022Z,5.80
2023-06-22T20:21:19.410Z,6.00
2023-06-22T20:23:54.842Z,5.30
2023-06-22T20:26:29.591Z,5.00
2023-06-22T20:29:25.946Z,5.10
2023-06-22T20:32:14.588Z,5.20
2023-06-22T20:34:50.537Z,6.20
2023-06-22T20:37:27.606Z,5.50
2023-06-22T20:40:01.394Z,5.90
2023-06-22T20:42:35.231Z,5.40
2023-06-22T20:45:18.747Z,5.20
2023-06-22T20:47:53.358Z,5.60
2023-06-22T20:50:31.244Z,5.20
2023-06-22T20:53:08.747Z,5.00
2023-06-22T20:55:42.060Z,5.90
2023-06-22T20:58:16.232Z,5.50
2023-06-22T21:00:51.981Z,5.60
2023-06-22T21:03:27.181Z,5.60
2023-06-22T21:06:01.507Z,5.30
2023-06-22T21:08:36.926Z,5.50
2023-06-22T21:11:13.830Z,5.80
2023-06-22T21:13:47.756Z,6.30
2023-06-22T21:16:22.226Z,5.80
2023-06-22T21:18:56.450Z,6.00
2023-06-22T21:21:32.560Z,6.20
2023-06-22T21:24:10.997Z,6.00
2023-06-22T21:26:44.745Z,5.70
2023-06-22T21:29:18.845Z,6.00
2023-06-22T21:31:55.102Z,6.20
2023-06-22T21:34:30.293Z,6.30
2023-06-22T21:37:06.667Z,6.30
2023-06-22T21:39:40.805Z,5.90
2023-06-22T21:42:15.667Z,5.60
2023-06-22T21:44:49.673Z,5.50
2023-06-22T21:47:23.825Z,5.50
2023-06-22T21:49:59.776Z,5.80
2023-06-22T21:52:34.520Z,5.30
2023-06-22T21:55:09.786Z,6.10
2023-06-22T21:57:44.080Z,5.90
2023-06-22T22:00:18.342Z,6.00
2023-06-22T22:02:52.596Z,6.00
2023-06-22T22:05:27.342Z,6.10
2023-06-22T22:08:04.411Z,6.60
2023-06-22T22:10:39.978Z,6.40
2023-06-22T22:13:14.932Z,6.50
2023-06-22T22:15:53.301Z,6.30
2023-06-22T22:18:28.896Z,6.70
2023-06-22T22:21:04.003Z,7.00
2023-06-22T22:23:38.366Z,7.00
2023-06-22T22:26:13.930Z,7.10
2023-06-22T22:28:49.516Z,7.10
2023-06-22T22:31:25.902Z,7.30
2023-06-22T22:34:00.308Z,7.30
2023-06-22T22:36:35.166Z,6.70
2023-06-22T22:39:13.076Z,6.90
2023-06-22T22:41:47.678Z,7.10
2023-06-22T22:44:22.881Z,6.60
2023-06-22T22:46:56.538Z,7.00
2023-06-22T22:49:30.919Z,7.00
2023-06-22T22:52:06.969Z,6.70
2023-06-22T22:54:44.724Z,7.00
2023-06-22T22:57:19.966Z,6.30
2023-06-22T22:59:55.294Z,6.80
2023-06-22T23:02:29.732Z,6.30
2023-06-22T23:05:06.492Z,6.70
2023-06-22T23:07:41.091Z,7.40
2023-06-22T23:10:15.364Z,7.00
2023-06-22T23:12:53.650Z,6.60
2023-06-22T23:15:29.037Z,6.50
2023-06-22T23:18:04.515Z,6.50
2023-06-22T23:20:39.528Z,6.90
2023-06-22T23:23:15.635Z,6.60
2023-06-22T23:25:50.316Z,6.70
2023-06-22T23:28:36.505Z,6.40
2023-06-22T23:31:13.076Z,7.10
2023-06-22T23:33:49.763Z,6.80
2023-06-22T23:36:26.497Z,6.90
2023-06-22T23:39:01.631Z,6.70
2023-06-22T23:41:35.490Z,7.00
2023-06-22T23:44:11.236Z,6.70
2023-06-22T23:46:46.840Z,6.80
2023-06-22T23:49:22.843Z,6.90
2023-06-22T23:51:58.881Z,6.40
2023-06-22T23:54:33.972Z,6.60
2023-06-22T23:57:09.792Z,6.60
2023-06-22T23:59:48.301Z,6.40
