createdAt,value
2018-05-15T00:00:22.986Z,0
2018-05-15T00:01:03.517Z,0
2018-05-15T00:01:44.047Z,0
2018-05-15T00:02:24.562Z,0
2018-05-15T00:03:05.086Z,0
2018-05-15T00:03:45.619Z,0
2018-05-15T00:04:26.139Z,0
2018-05-15T00:05:06.675Z,0
2018-05-15T00:05:47.192Z,0
2018-05-15T00:06:27.718Z,0
2018-05-15T00:07:08.234Z,0
2018-05-15T00:07:48.758Z,0
2018-05-15T00:08:29.287Z,0
2018-05-15T00:09:09.806Z,0
2018-05-15T00:09:50.344Z,0
2018-05-15T00:10:30.873Z,0
2018-05-15T00:11:11.394Z,0
2018-05-15T00:11:51.902Z,0
2018-05-15T00:12:32.437Z,0
2018-05-15T00:13:12.966Z,0
2018-05-15T00:13:53.481Z,0
2018-05-15T00:14:33.994Z,0
2018-05-15T00:15:14.506Z,0
2018-05-15T00:15:55.035Z,0
2018-05-15T00:16:35.564Z,0
2018-05-15T00:17:16.083Z,0
2018-05-15T00:17:56.604Z,0
2018-05-15T00:18:37.126Z,0
2018-05-15T00:19:17.652Z,0
2018-05-15T00:19:58.172Z,0
2018-05-15T00:20:38.706Z,0
2018-05-15T00:21:19.224Z,0
2018-05-15T00:21:59.739Z,0
2018-05-15T00:22:40.283Z,0
2018-05-15T00:23:20.794Z,0
2018-05-15T00:24:01.321Z,0
2018-05-15T00:24:41.854Z,0
2018-05-15T00:25:22.384Z,0
2018-05-15T00:26:02.900Z,0
2018-05-15T00:26:43.435Z,0
2018-05-15T00:27:23.958Z,0
2018-05-15T00:28:04.480Z,0
2018-05-15T00:28:44.998Z,0
2018-05-15T00:29:25.510Z,0
2018-05-15T00:30:06.022Z,0
2018-05-15T00:30:46.542Z,0
2018-05-15T00:31:27.082Z,0
2018-05-15T00:32:07.611Z,0
2018-05-15T00:32:48.124Z,0
2018-05-15T00:33:28.631Z,0
2018-05-15T00:34:09.164Z,0
2018-05-15T00:34:49.693Z,0
2018-05-15T00:35:30.213Z,0
2018-05-15T00:36:10.727Z,0
2018-05-15T00:36:51.267Z,0
2018-05-15T00:37:31.805Z,0
2018-05-15T00:38:12.327Z,0
2018-05-15T00:38:52.830Z,0
2018-05-15T00:39:33.354Z,0
2018-05-15T00:40:13.884Z,0
2018-05-15T00:40:54.389Z,0
2018-05-15T00:41:34.919Z,0
2018-05-15T00:42:15.462Z,0
2018-05-15T00:42:55.988Z,0
2018-05-15T00:43:36.506Z,0
2018-05-15T00:44:17.113Z,0
2018-05-15T00:44:57.582Z,0
2018-05-15T00:45:38.111Z,0
2018-05-15T00:46:18.637Z,0
2018-05-15T00:46:59.147Z,0
2018-05-15T00:47:39.667Z,0
2018-05-15T00:48:20.204Z,0
2018-05-15T00:49:00.736Z,0
2018-05-15T00:49:41.255Z,0
2018-05-15T00:50:21.773Z,0
2018-05-15T00:51:02.305Z,0
2018-05-15T00:51:42.824Z,0
2018-05-15T00:52:23.341Z,0
2018-05-15T00:53:03.856Z,0
2018-05-15T00:53:44.391Z,0
2018-05-15T00:54:24.903Z,0
2018-05-15T00:55:05.419Z,0
2018-05-15T00:55:45.954Z,0
2018-05-15T00:56:26.471Z,0
2018-05-15T00:57:06.999Z,0
2018-05-15T00:57:47.523Z,0
2018-05-15T00:58:28.049Z,0
2018-05-15T00:59:08.559Z,0
2018-05-15T00:59:49.066Z,0
2018-05-15T01:00:29.611Z,0
2018-05-15T01:01:10.144Z,0
2018-05-15T01:01:50.671Z,0
2018-05-15T01:02:31.200Z,0
2018-05-15T01:03:11.718Z,0
2018-05-15T01:03:52.239Z,0
2018-05-15T01:04:32.858Z,0
2018-05-15T01:05:13.284Z,0
2018-05-15T01:05:53.817Z,0
2018-05-15T01:06:34.346Z,0
2018-05-15T01:07:14.857Z,0
2018-05-15T01:07:55.391Z,0
2018-05-15T01:08:35.912Z,0
2018-05-15T01:09:16.432Z,0
2018-05-15T01:09:56.950Z,0
2018-05-15T01:10:37.476Z,0
2018-05-15T01:11:17.988Z,0
2018-05-15T01:11:58.509Z,0
2018-05-15T01:12:39.032Z,0
2018-05-15T01:13:19.553Z,0
2018-05-15T01:14:00.073Z,0
2018-05-15T01:14:40.594Z,0
2018-05-15T01:15:21.113Z,0
2018-05-15T01:16:01.625Z,0
2018-05-15T01:16:42.146Z,0
2018-05-15T01:17:22.677Z,0
2018-05-15T01:18:03.199Z,0
2018-05-15T01:18:43.717Z,0
2018-05-15T01:19:24.245Z,0
2018-05-15T01:20:04.771Z,0
2018-05-15T01:20:45.284Z,0
2018-05-15T01:21:25.796Z,0
2018-05-15T01:22:06.313Z,0
2018-05-15T01:22:46.840Z,0
2018-05-15T01:23:27.365Z,0
2018-05-15T01:24:07.872Z,0
2018-05-15T01:24:48.393Z,0
2018-05-15T01:25:28.906Z,0
2018-05-15T01:26:09.421Z,0
2018-05-15T01:26:49.925Z,0
2018-05-15T01:27:30.446Z,0
2018-05-15T01:28:10.977Z,0
2018-05-15T01:28:51.488Z,0
2018-05-15T01:29:31.996Z,0
2018-05-15T01:30:12.513Z,0
2018-05-15T01:30:53.035Z,0
2018-05-15T01:31:33.552Z,0
2018-05-15T01:32:14.080Z,0
2018-05-15T01:32:54.587Z,0
2018-05-15T01:33:35.103Z,0
2018-05-15T01:34:15.632Z,0
2018-05-15T01:34:56.157Z,0
2018-05-15T01:35:36.665Z,0
2018-05-15T01:36:17.194Z,0
2018-05-15T01:36:57.698Z,0
2018-05-15T01:37:38.210Z,0
2018-05-15T01:38:18.731Z,0
2018-05-15T01:38:59.235Z,0
2018-05-15T01:39:39.761Z,0
2018-05-15T01:40:20.269Z,0
2018-05-15T01:41:00.805Z,0
2018-05-15T01:41:41.327Z,0
2018-05-15T01:42:21.842Z,0
2018-05-15T01:43:02.377Z,0
2018-05-15T01:43:42.901Z,0
2018-05-15T01:44:23.403Z,0
2018-05-15T01:45:03.922Z,0
2018-05-15T01:45:44.456Z,0
2018-05-15T01:46:24.978Z,0
2018-05-15T01:47:05.493Z,0
2018-05-15T01:47:46.023Z,0
2018-05-15T01:48:26.541Z,0
2018-05-15T01:49:07.050Z,0
2018-05-15T01:49:47.564Z,0
2018-05-15T01:50:28.090Z,0
2018-05-15T01:51:08.610Z,0
2018-05-15T01:51:49.143Z,0
2018-05-15T01:52:29.664Z,0
2018-05-15T01:53:10.183Z,0
2018-05-15T01:53:50.708Z,0
2018-05-15T01:54:31.228Z,0
2018-05-15T01:55:11.752Z,0
2018-05-15T01:55:52.277Z,0
2018-05-15T01:56:32.797Z,0
2018-05-15T01:57:13.332Z,0
2018-05-15T01:57:53.836Z,0
2018-05-15T01:58:34.347Z,0
2018-05-15T01:59:14.872Z,0
2018-05-15T01:59:55.377Z,0
2018-05-15T02:00:35.899Z,0
2018-05-15T02:01:16.426Z,0
2018-05-15T02:01:56.938Z,0
2018-05-15T02:02:37.456Z,0
2018-05-15T02:03:17.984Z,0
2018-05-15T02:03:58.498Z,0
2018-05-15T02:04:39.033Z,0
2018-05-15T02:05:19.547Z,0
2018-05-15T02:06:00.075Z,0
2018-05-15T02:06:40.598Z,0
2018-05-15T02:07:21.121Z,0
2018-05-15T02:08:01.646Z,0
2018-05-15T02:08:42.171Z,0
2018-05-15T02:09:22.714Z,0
2018-05-15T02:10:03.227Z,0
2018-05-15T02:10:43.737Z,0
2018-05-15T02:11:24.266Z,0
2018-05-15T02:12:04.768Z,0
2018-05-15T02:12:45.278Z,0
2018-05-15T02:13:25.790Z,0
2018-05-15T02:14:06.316Z,0
2018-05-15T02:14:46.845Z,0
2018-05-15T02:15:27.366Z,0
2018-05-15T02:16:07.885Z,0
2018-05-15T02:16:48.402Z,0
2018-05-15T02:17:28.931Z,0
2018-05-15T02:18:09.448Z,0
2018-05-15T02:18:49.967Z,0
2018-05-15T02:19:30.476Z,0
2018-05-15T02:20:10.987Z,0
2018-05-15T02:20:51.518Z,0
2018-05-15T02:21:32.040Z,0
2018-05-15T02:22:12.559Z,0
2018-05-15T02:22:53.078Z,0
2018-05-15T02:23:33.601Z,0
2018-05-15T02:24:14.118Z,0
2018-05-15T02:24:54.631Z,0
2018-05-15T02:25:35.150Z,0
2018-05-15T02:26:15.672Z,0
2018-05-15T02:26:56.182Z,0
2018-05-15T02:27:36.698Z,0
2018-05-15T02:28:17.219Z,0
2018-05-15T02:28:57.743Z,0
2018-05-15T02:29:38.266Z,0
2018-05-15T02:30:18.793Z,0
2018-05-15T02:30:59.324Z,0
2018-05-15T02:31:39.852Z,0
2018-05-15T02:32:20.373Z,0
2018-05-15T02:33:00.890Z,0
2018-05-15T02:33:41.406Z,0
2018-05-15T02:34:21.928Z,0
2018-05-15T02:35:02.444Z,0
2018-05-15T02:35:42.957Z,0
2018-05-15T02:36:23.484Z,0
2018-05-15T02:37:03.998Z,0
2018-05-15T02:37:44.521Z,0
2018-05-15T02:38:25.027Z,0
2018-05-15T02:39:05.541Z,0
2018-05-15T02:39:46.051Z,0
2018-05-15T02:40:26.566Z,0
2018-05-15T02:41:07.108Z,0
2018-05-15T02:41:47.630Z,0
2018-05-15T02:42:28.141Z,0
2018-05-15T02:43:08.658Z,0
2018-05-15T02:43:49.171Z,0
2018-05-15T02:44:29.699Z,0
2018-05-15T02:45:10.222Z,0
2018-05-15T02:45:50.738Z,0
2018-05-15T02:46:31.253Z,0
2018-05-15T02:47:11.774Z,0
2018-05-15T02:47:52.301Z,0
2018-05-15T02:48:32.811Z,0
2018-05-15T02:49:13.331Z,0
2018-05-15T02:49:53.849Z,0
2018-05-15T02:50:34.412Z,0
2018-05-15T02:51:14.905Z,0
2018-05-15T02:51:55.418Z,0
2018-05-15T02:52:35.944Z,0
2018-05-15T02:53:16.464Z,0
2018-05-15T02:53:56.991Z,0
2018-05-15T02:54:37.495Z,0
2018-05-15T02:55:18.013Z,0
2018-05-15T02:55:58.536Z,0
2018-05-15T02:56:39.053Z,0
2018-05-15T02:57:19.569Z,0
2018-05-15T02:58:00.083Z,0
2018-05-15T02:58:40.604Z,0
2018-05-15T02:59:21.128Z,0
2018-05-15T03:00:01.678Z,0
2018-05-15T03:00:42.171Z,0
2018-05-15T03:01:22.701Z,0
2018-05-15T03:02:03.228Z,0
2018-05-15T03:02:43.753Z,0
2018-05-15T03:03:24.385Z,0
2018-05-15T03:04:04.943Z,0
2018-05-15T03:04:45.699Z,0
2018-05-15T03:05:26.323Z,0
2018-05-15T03:06:07.189Z,0
2018-05-15T03:06:47.619Z,0
2018-05-15T03:07:28.244Z,0
2018-05-15T03:08:08.729Z,0
2018-05-15T03:08:49.383Z,0
2018-05-15T03:09:29.789Z,0
2018-05-15T03:10:10.276Z,0
2018-05-15T03:10:50.772Z,0
2018-05-15T03:11:31.276Z,0
2018-05-15T03:12:11.758Z,0
2018-05-15T03:12:52.287Z,0
2018-05-15T03:13:32.832Z,0
2018-05-15T03:14:13.353Z,0
2018-05-15T03:14:53.874Z,0
2018-05-15T03:15:34.381Z,0
2018-05-15T03:16:14.908Z,0
2018-05-15T03:16:55.429Z,0
2018-05-15T03:17:35.945Z,0
2018-05-15T03:18:16.467Z,0
2018-05-15T03:18:56.981Z,4
2018-05-15T03:19:37.503Z,4
2018-05-15T03:20:18.000Z,0
2018-05-15T03:20:58.525Z,4
2018-05-15T03:21:39.047Z,0
2018-05-15T03:22:19.559Z,4
2018-05-15T03:23:00.077Z,4
2018-05-15T03:23:40.607Z,4
2018-05-15T03:24:21.118Z,4
2018-05-15T03:25:01.663Z,8
2018-05-15T03:25:42.161Z,8
2018-05-15T03:26:22.672Z,8
2018-05-15T03:27:03.185Z,8
2018-05-15T03:27:43.700Z,12
2018-05-15T03:28:24.225Z,12
2018-05-15T03:29:04.734Z,8
2018-05-15T03:29:45.255Z,12
2018-05-15T03:30:25.773Z,12
2018-05-15T03:31:06.299Z,12
2018-05-15T03:31:46.827Z,16
2018-05-15T03:32:27.345Z,12
2018-05-15T03:33:07.870Z,12
2018-05-15T03:33:48.379Z,12
2018-05-15T03:34:28.906Z,16
2018-05-15T03:35:09.448Z,12
2018-05-15T03:35:49.948Z,12
2018-05-15T03:36:30.496Z,16
2018-05-15T03:37:11.032Z,20
2018-05-15T03:37:51.555Z,24
2018-05-15T03:38:32.077Z,20
2018-05-15T03:39:12.591Z,24
2018-05-15T03:39:53.104Z,28
2018-05-15T03:40:33.624Z,32
2018-05-15T03:41:14.140Z,32
2018-05-15T03:41:54.666Z,36
2018-05-15T03:42:35.186Z,36
2018-05-15T03:43:15.711Z,36
2018-05-15T03:43:56.223Z,40
2018-05-15T03:44:36.735Z,40
2018-05-15T03:45:17.245Z,44
2018-05-15T03:45:57.764Z,44
2018-05-15T03:46:38.306Z,48
2018-05-15T03:47:18.822Z,48
2018-05-15T03:47:59.325Z,52
2018-05-15T03:48:39.858Z,56
2018-05-15T03:49:20.363Z,60
2018-05-15T03:50:00.892Z,64
2018-05-15T03:50:41.417Z,68
2018-05-15T03:51:21.925Z,68
2018-05-15T03:52:02.445Z,72
2018-05-15T03:52:42.966Z,76
2018-05-15T03:53:23.478Z,72
2018-05-15T03:54:03.993Z,76
2018-05-15T03:54:44.515Z,80
2018-05-15T03:55:25.044Z,84
2018-05-15T03:56:05.560Z,88
2018-05-15T03:56:46.093Z,92
2018-05-15T03:57:26.618Z,100
2018-05-15T03:58:07.126Z,108
2018-05-15T03:58:47.643Z,112
2018-05-15T03:59:28.200Z,116
2018-05-15T04:00:08.726Z,116
2018-05-15T04:00:49.256Z,120
2018-05-15T04:01:29.780Z,128
2018-05-15T04:02:10.297Z,136
2018-05-15T04:02:50.800Z,148
2018-05-15T04:03:31.315Z,156
2018-05-15T04:04:11.832Z,168
2018-05-15T04:04:52.351Z,188
2018-05-15T04:05:32.876Z,200
2018-05-15T04:06:13.380Z,216
2018-05-15T04:06:53.956Z,232
2018-05-15T04:07:34.429Z,244
2018-05-15T04:08:14.937Z,260
2018-05-15T04:08:55.467Z,272
2018-05-15T04:09:35.979Z,288
2018-05-15T04:10:16.499Z,296
2018-05-15T04:10:57.100Z,308
2018-05-15T04:11:37.541Z,328
2018-05-15T04:12:18.058Z,344
2018-05-15T04:12:58.587Z,360
2018-05-15T04:13:39.107Z,384
2018-05-15T04:14:19.613Z,412
2018-05-15T04:15:00.144Z,448
2018-05-15T04:15:40.648Z,476
2018-05-15T04:16:21.168Z,508
2018-05-15T04:17:01.674Z,536
2018-05-15T04:17:42.172Z,568
2018-05-15T04:18:22.697Z,596
2018-05-15T04:19:03.219Z,628
2018-05-15T04:19:43.738Z,668
2018-05-15T04:20:24.268Z,716
2018-05-15T04:21:04.799Z,764
2018-05-15T04:21:45.304Z,792
2018-05-15T04:22:25.827Z,796
2018-05-15T04:23:06.342Z,800
2018-05-15T04:23:46.871Z,800
2018-05-15T04:24:27.392Z,804
2018-05-15T04:25:07.909Z,804
2018-05-15T04:25:48.431Z,800
2018-05-15T04:26:28.942Z,784
2018-05-15T04:27:09.452Z,736
2018-05-15T04:27:49.979Z,700
2018-05-15T04:28:30.494Z,684
2018-05-15T04:29:11.063Z,676
2018-05-15T04:29:51.533Z,664
2018-05-15T04:30:32.064Z,656
2018-05-15T04:31:12.582Z,652
2018-05-15T04:31:53.110Z,660
2018-05-15T04:32:33.602Z,676
2018-05-15T04:33:14.131Z,692
2018-05-15T04:33:54.657Z,728
2018-05-15T04:34:35.180Z,728
2018-05-15T04:35:15.713Z,708
2018-05-15T04:35:56.208Z,700
2018-05-15T04:36:36.727Z,692
2018-05-15T04:37:17.280Z,684
2018-05-15T04:37:57.744Z,680
2018-05-15T04:38:38.245Z,684
2018-05-15T04:39:18.724Z,688
2018-05-15T04:39:59.238Z,688
2018-05-15T04:40:39.763Z,700
2018-05-15T04:41:20.356Z,720
2018-05-15T04:42:00.839Z,764
2018-05-15T04:42:41.320Z,808
2018-05-15T04:43:21.931Z,876
2018-05-15T04:44:02.426Z,924
2018-05-15T04:44:42.905Z,964
2018-05-15T04:45:23.424Z,996
2018-05-15T04:46:03.986Z,1020
2018-05-15T04:46:44.453Z,1024
2018-05-15T04:47:24.968Z,1016
2018-05-15T04:48:05.479Z,1008
2018-05-15T04:48:45.998Z,1028
2018-05-15T04:49:26.613Z,1076
2018-05-15T04:50:07.025Z,1096
2018-05-15T04:50:47.624Z,1100
2018-05-15T04:51:28.127Z,1112
2018-05-15T04:52:08.601Z,1128
2018-05-15T04:52:49.132Z,1172
2018-05-15T04:53:29.630Z,1240
2018-05-15T04:54:10.153Z,1348
2018-05-15T04:54:50.665Z,1444
2018-05-15T04:55:31.181Z,1560
2018-05-15T04:56:11.716Z,1624
2018-05-15T04:56:52.246Z,1720
2018-05-15T04:57:32.769Z,1924
2018-05-15T04:58:13.279Z,2200
2018-05-15T04:58:53.794Z,2344
2018-05-15T04:59:34.314Z,2500
2018-05-15T05:00:14.835Z,2548
2018-05-15T05:00:55.351Z,2724
2018-05-15T05:01:35.879Z,2984
2018-05-15T05:02:16.398Z,2664
2018-05-15T05:02:56.921Z,2496
2018-05-15T05:03:37.442Z,2520
2018-05-15T05:04:17.956Z,2696
2018-05-15T05:04:58.456Z,2848
2018-05-15T05:05:38.990Z,3036
2018-05-15T05:06:19.509Z,3304
2018-05-15T05:07:00.026Z,3580
2018-05-15T05:07:40.540Z,3920
2018-05-15T05:08:21.066Z,4144
2018-05-15T05:09:01.590Z,4044
2018-05-15T05:09:42.112Z,4448
2018-05-15T05:10:22.624Z,4616
2018-05-15T05:11:03.164Z,4548
2018-05-15T05:11:43.693Z,4596
2018-05-15T05:12:24.196Z,4512
2018-05-15T05:13:04.748Z,4472
2018-05-15T05:13:45.263Z,4748
2018-05-15T05:14:25.782Z,4952
2018-05-15T05:15:06.295Z,4936
2018-05-15T05:15:46.812Z,4864
2018-05-15T05:16:27.318Z,4528
2018-05-15T05:17:07.843Z,3920
2018-05-15T05:17:48.357Z,3880
2018-05-15T05:18:28.907Z,3500
2018-05-15T05:19:09.440Z,3552
2018-05-15T05:19:49.955Z,3764
2018-05-15T05:20:30.486Z,3920
2018-05-15T05:21:11.012Z,3932
2018-05-15T05:21:51.534Z,3008
2018-05-15T05:22:32.045Z,3020
2018-05-15T05:23:12.562Z,3508
2018-05-15T05:23:53.095Z,3692
2018-05-15T05:24:33.612Z,3676
2018-05-15T05:25:14.142Z,3964
2018-05-15T05:25:54.636Z,4200
2018-05-15T05:26:35.163Z,4452
2018-05-15T05:27:15.790Z,4660
2018-05-15T05:27:56.201Z,4968
2018-05-15T05:28:36.738Z,5424
2018-05-15T05:29:17.277Z,6088
2018-05-15T05:29:58.080Z,6476
2018-05-15T05:30:38.627Z,6436
2018-05-15T05:31:19.135Z,6328
2018-05-15T05:31:59.685Z,6464
2018-05-15T05:32:40.197Z,6832
2018-05-15T05:33:20.735Z,7152
2018-05-15T05:34:01.254Z,7276
2018-05-15T05:34:41.850Z,7408
2018-05-15T05:35:22.389Z,7488
2018-05-15T05:36:02.904Z,7504
2018-05-15T05:36:43.434Z,7220
2018-05-15T05:37:23.960Z,6908
2018-05-15T05:38:04.487Z,6904
2018-05-15T05:38:45.006Z,7108
2018-05-15T05:39:25.532Z,7536
2018-05-15T05:40:06.062Z,7612
2018-05-15T05:40:46.579Z,7488
2018-05-15T05:41:27.128Z,7080
2018-05-15T05:42:07.664Z,7544
2018-05-15T05:42:48.195Z,7432
2018-05-15T05:43:28.728Z,7308
2018-05-15T05:44:09.240Z,7176
2018-05-15T05:44:49.784Z,7100
2018-05-15T05:45:30.288Z,7844
2018-05-15T05:46:10.976Z,8372
2018-05-15T05:46:51.491Z,8032
2018-05-15T05:47:32.014Z,6356
2018-05-15T05:48:12.547Z,5900
2018-05-15T05:48:53.079Z,5516
2018-05-15T05:49:33.607Z,5896
2018-05-15T05:50:14.160Z,6388
2018-05-15T05:50:54.661Z,7112
2018-05-15T05:51:35.206Z,5960
2018-05-15T05:52:15.717Z,5956
2018-05-15T05:52:56.231Z,7304
2018-05-15T05:53:36.749Z,8860
2018-05-15T05:54:17.276Z,9112
2018-05-15T05:54:57.813Z,8756
2018-05-15T05:55:38.322Z,8592
2018-05-15T05:56:18.846Z,8260
2018-05-15T05:56:59.381Z,8164
2018-05-15T05:57:39.903Z,8660
2018-05-15T05:58:20.431Z,8924
2018-05-15T05:59:00.947Z,9088
2018-05-15T05:59:41.473Z,8880
2018-05-15T06:00:22.009Z,8156
2018-05-15T06:01:02.550Z,8176
2018-05-15T06:01:43.063Z,6508
2018-05-15T06:02:23.594Z,6944
2018-05-15T06:03:04.113Z,6108
2018-05-15T06:03:44.627Z,8864
2018-05-15T06:04:25.154Z,9280
2018-05-15T06:05:05.694Z,8368
2018-05-15T06:05:46.168Z,7832
2018-05-15T06:06:26.809Z,7720
2018-05-15T06:07:07.273Z,8916
2018-05-15T06:07:47.810Z,9380
2018-05-15T06:08:28.528Z,9068
2018-05-15T06:09:09.048Z,9208
2018-05-15T06:09:49.564Z,8140
2018-05-15T06:10:30.085Z,7604
2018-05-15T06:11:10.606Z,8568
2018-05-15T06:11:51.181Z,9096
2018-05-15T06:12:31.692Z,8964
2018-05-15T06:13:12.223Z,9172
2018-05-15T06:13:52.734Z,9280
2018-05-15T06:14:33.268Z,8892
2018-05-15T06:15:13.789Z,9180
2018-05-15T06:15:54.319Z,9148
2018-05-15T06:16:34.839Z,9104
2018-05-15T06:17:15.347Z,8720
2018-05-15T06:17:55.877Z,8768
2018-05-15T06:18:36.407Z,8532
2018-05-15T06:19:16.935Z,8640
2018-05-15T06:19:57.484Z,8940
2018-05-15T06:20:38.653Z,8964
2018-05-15T06:21:18.562Z,8344
2018-05-15T06:21:59.095Z,7752
2018-05-15T06:22:39.602Z,7132
2018-05-15T06:23:20.123Z,7160
2018-05-15T06:24:00.668Z,7540
2018-05-15T06:24:41.342Z,7416
2018-05-15T06:25:21.877Z,7100
2018-05-15T06:26:02.412Z,7332
2018-05-15T06:26:42.936Z,7332
2018-05-15T06:27:23.487Z,7592
2018-05-15T06:28:03.978Z,7536
2018-05-15T06:28:44.591Z,7664
2018-05-15T06:29:25.138Z,7396
2018-05-15T06:30:05.898Z,8656
2018-05-15T06:30:46.419Z,8572
2018-05-15T06:31:26.929Z,9036
2018-05-15T06:32:07.455Z,8960
2018-05-15T06:32:48.231Z,8796
2018-05-15T06:33:28.771Z,8992
2018-05-15T06:34:09.293Z,8516
2018-05-15T06:34:49.790Z,8428
2018-05-15T06:35:30.302Z,8428
2018-05-15T06:36:10.830Z,8452
2018-05-15T06:36:51.339Z,8420
2018-05-15T06:37:31.846Z,8320
2018-05-15T06:38:12.332Z,8180
2018-05-15T06:38:52.825Z,8152
2018-05-15T06:39:33.344Z,7772
2018-05-15T06:40:13.931Z,7528
2018-05-15T06:40:54.473Z,8736
2018-05-15T06:41:34.991Z,8300
2018-05-15T06:42:15.594Z,9464
2018-05-15T06:42:56.096Z,9836
2018-05-15T06:43:36.588Z,9936
2018-05-15T06:44:17.117Z,9744
2018-05-15T06:44:57.647Z,9916
2018-05-15T06:45:38.169Z,10604
2018-05-15T06:46:18.684Z,10704
2018-05-15T06:46:59.201Z,10748
2018-05-15T06:47:39.732Z,10528
2018-05-15T06:48:20.251Z,10400
2018-05-15T06:49:00.782Z,10092
2018-05-15T06:49:41.289Z,9556
2018-05-15T06:50:21.879Z,9228
2018-05-15T06:51:02.379Z,8968
2018-05-15T06:51:42.935Z,8844
2018-05-15T06:52:23.467Z,8540
2018-05-15T06:53:03.979Z,8408
2018-05-15T06:53:44.504Z,7880
2018-05-15T06:54:25.036Z,6972
2018-05-15T06:55:05.571Z,6648
2018-05-15T06:55:46.101Z,6480
2018-05-15T06:56:26.629Z,6440
2018-05-15T06:57:07.154Z,6124
2018-05-15T06:57:47.684Z,6376
2018-05-15T06:58:28.206Z,6040
2018-05-15T06:59:08.730Z,6844
2018-05-15T06:59:49.307Z,6604
2018-05-15T07:00:29.834Z,7404
2018-05-15T07:01:10.354Z,7796
2018-05-15T07:01:50.943Z,8552
2018-05-15T07:02:31.410Z,9344
2018-05-15T07:03:11.942Z,9488
2018-05-15T07:03:52.457Z,9616
2018-05-15T07:04:32.983Z,9924
2018-05-15T07:05:13.504Z,10060
2018-05-15T07:05:54.050Z,10160
2018-05-15T07:06:34.593Z,10200
2018-05-15T07:07:15.115Z,10252
2018-05-15T07:07:55.624Z,10152
2018-05-15T07:08:36.140Z,10088
2018-05-15T07:09:17.268Z,9964
2018-05-15T07:09:57.804Z,9916
2018-05-15T07:10:38.337Z,9568
2018-05-15T07:11:18.884Z,9332
2018-05-15T07:12:00.247Z,9696
2018-05-15T07:12:40.765Z,8672
2018-05-15T07:13:21.269Z,7692
2018-05-15T07:14:01.895Z,7588
2018-05-15T07:29:07.174Z,8420
2018-05-15T07:29:47.701Z,8412
2018-05-15T07:30:28.223Z,8104
2018-05-15T07:31:08.737Z,8532
2018-05-15T07:31:49.262Z,8644
2018-05-15T07:32:30.499Z,8740
2018-05-15T07:33:11.045Z,8820
2018-05-15T07:33:51.541Z,8860
2018-05-15T07:34:32.039Z,8832
2018-05-15T07:35:13.316Z,8944
2018-05-15T07:35:53.843Z,8976
2018-05-15T07:36:34.372Z,8852
2018-05-15T07:37:15.502Z,6596
2018-05-15T07:37:56.026Z,3164
2018-05-15T07:38:36.562Z,2580
2018-05-15T07:39:17.076Z,2556
2018-05-15T07:39:57.613Z,2644
2018-05-15T07:40:39.141Z,2568
2018-05-15T07:41:20.444Z,2600
2018-05-15T07:42:00.979Z,2616
2018-05-15T07:42:41.511Z,2588
2018-05-15T07:43:22.028Z,2632
2018-05-15T07:44:03.234Z,2568
2018-05-15T07:44:43.725Z,2460
2018-05-15T07:45:24.258Z,2472
2018-05-15T07:46:04.762Z,2400
2018-05-15T07:46:45.274Z,2420
2018-05-15T07:47:25.853Z,2308
2018-05-15T07:48:06.360Z,2304
2018-05-15T07:48:46.847Z,2264
2018-05-15T07:49:27.366Z,2264
2018-05-15T07:50:08.001Z,2260
2018-05-15T07:50:48.783Z,2280
2018-05-15T07:51:43.890Z,2316
2018-05-15T07:52:24.493Z,2308
2018-05-15T07:53:05.005Z,2340
2018-05-15T07:53:45.803Z,2336
2018-05-15T07:54:26.124Z,2348
2018-05-15T07:55:06.637Z,2376
2018-05-15T07:55:47.160Z,2372
2018-05-15T07:56:27.673Z,2336
2018-05-15T07:57:08.223Z,2392
2018-05-15T07:57:48.764Z,2316
2018-05-15T07:58:29.339Z,2292
2018-05-15T07:59:10.336Z,2372
2018-05-15T07:59:50.863Z,2036
2018-05-15T08:00:31.560Z,2272
2018-05-15T08:01:11.893Z,2280
2018-05-15T08:01:54.644Z,2228
2018-05-15T08:02:35.512Z,2208
2018-05-15T08:03:17.008Z,2212
2018-05-15T08:03:59.448Z,2104
2018-05-15T08:04:41.682Z,2160
2018-05-15T08:05:22.998Z,2196
2018-05-15T08:06:05.288Z,2088
2018-05-15T08:06:47.999Z,2092
2018-05-15T08:07:28.762Z,2104
2018-05-15T08:08:11.003Z,2052
2018-05-15T08:08:52.755Z,2040
2018-05-15T08:09:33.178Z,2000
2018-05-15T08:10:15.506Z,1944
2018-05-15T08:10:57.883Z,1936
2018-05-15T08:11:39.294Z,1848
2018-05-15T08:12:21.120Z,1872
2018-05-15T08:13:03.443Z,1848
2018-05-15T08:13:44.310Z,1768
2018-05-15T08:14:55.242Z,1788
2018-05-15T08:15:35.757Z,1804
2018-05-15T08:16:19.215Z,1824
2018-05-15T08:17:00.548Z,1836
2018-05-15T08:17:41.057Z,1860
2018-05-15T08:18:21.574Z,1892
2018-05-15T08:19:02.099Z,1996
2018-05-15T08:19:42.670Z,1924
2018-05-15T08:20:23.189Z,1948
2018-05-15T08:21:03.723Z,1876
2018-05-15T08:21:44.236Z,1896
2018-05-15T08:22:24.822Z,1872
2018-05-15T08:23:05.277Z,1920
2018-05-15T08:23:45.934Z,1808
2018-05-15T08:24:26.440Z,1860
2018-05-15T08:25:06.986Z,1872
2018-05-15T08:25:47.464Z,1864
2018-05-15T08:26:27.988Z,1856
2018-05-15T08:27:08.519Z,1860
2018-05-15T08:27:49.049Z,1864
2018-05-15T08:28:29.679Z,1880
2018-05-15T08:29:10.125Z,1856
2018-05-15T08:29:50.647Z,1852
2018-05-15T08:30:31.173Z,1976
2018-05-15T08:42:02.036Z,1940
2018-05-15T08:42:42.551Z,1996
2018-05-15T08:43:23.079Z,1880
2018-05-15T08:44:03.610Z,1876
2018-05-15T08:44:44.131Z,1860
2018-05-15T08:45:24.713Z,1872
2018-05-15T08:46:05.174Z,1724
2018-05-15T08:46:45.693Z,1856
2018-05-15T08:47:26.235Z,1860
2018-05-15T08:48:06.797Z,1732
2018-05-15T08:48:47.329Z,1764
2018-05-15T08:49:28.028Z,1812
2018-05-15T08:50:08.540Z,1796
2018-05-15T08:50:49.066Z,1740
2018-05-15T08:51:29.644Z,1760
2018-05-15T08:52:10.134Z,1788
2018-05-15T08:52:50.669Z,1660
2018-05-15T08:53:31.205Z,1712
2018-05-15T08:54:11.732Z,1712
2018-05-15T08:54:52.245Z,1744
2018-05-15T08:55:32.789Z,1908
2018-05-15T08:57:45.575Z,1764
2018-05-15T08:58:26.108Z,1780
2018-05-15T08:59:06.606Z,1840
2018-05-15T08:59:47.130Z,1876
2018-05-15T09:00:27.652Z,1776
2018-05-15T09:01:08.176Z,1780
2018-05-15T09:01:48.746Z,1740
2018-05-15T09:02:29.262Z,1764
2018-05-15T09:03:09.782Z,1800
2018-05-15T09:03:50.315Z,1744
2018-05-15T09:04:30.825Z,1736
2018-05-15T09:05:11.361Z,1732
2018-05-15T09:05:51.947Z,1600
2018-05-15T09:06:32.470Z,1656
2018-05-15T09:07:12.993Z,1712
2018-05-15T09:07:53.513Z,1716
2018-05-15T09:08:34.026Z,1712
2018-05-15T09:09:14.546Z,1780
2018-05-15T09:09:55.067Z,1632
2018-05-15T09:10:35.589Z,1732
2018-05-15T09:11:16.115Z,1912
2018-05-15T09:11:56.630Z,1724
2018-05-15T09:12:37.136Z,1716
2018-05-15T09:13:17.664Z,1688
2018-05-15T09:13:58.178Z,1744
2018-05-15T09:14:38.707Z,1784
2018-05-15T09:15:20.441Z,1780
2018-05-15T09:16:00.012Z,1808
2018-05-15T09:16:40.518Z,1804
2018-05-15T09:17:21.941Z,1748
2018-05-15T09:18:01.578Z,1720
2018-05-15T09:18:42.101Z,1600
2018-05-15T09:19:22.703Z,1596
2018-05-15T09:20:03.139Z,1564
2018-05-15T09:20:43.683Z,1612
2018-05-15T09:21:24.207Z,1604
2018-05-15T09:22:04.725Z,1624
2018-05-15T09:22:45.246Z,1624
2018-05-15T09:23:25.758Z,1536
2018-05-15T09:24:06.266Z,1560
2018-05-15T09:24:46.802Z,1520
2018-05-15T09:25:27.348Z,1548
2018-05-15T09:26:07.880Z,1544
2018-05-15T09:26:48.421Z,1568
2018-05-15T09:27:28.946Z,1628
2018-05-15T09:28:09.461Z,1656
2018-05-15T09:28:50.001Z,1744
2018-05-15T09:29:30.527Z,1808
2018-05-15T09:30:11.050Z,1828
2018-05-15T09:30:51.566Z,1796
2018-05-15T09:31:32.200Z,1744
2018-05-15T09:32:12.710Z,1784
2018-05-15T09:32:53.232Z,1780
2018-05-15T09:33:33.753Z,1708
2018-05-15T09:34:14.277Z,1756
2018-05-15T09:34:54.804Z,1744
2018-05-15T09:35:35.332Z,1660
2018-05-15T09:36:15.864Z,1768
2018-05-15T09:36:56.401Z,1748
2018-05-15T09:37:36.895Z,1736
2018-05-15T09:38:17.425Z,1728
2018-05-15T09:38:57.947Z,1732
2018-05-15T09:39:38.529Z,1688
2018-05-15T09:40:19.049Z,1740
2018-05-15T09:41:00.323Z,1756
2018-05-15T09:41:40.840Z,1784
2018-05-15T09:42:21.364Z,1724
2018-05-15T09:43:01.921Z,1736
2018-05-15T09:43:42.457Z,1728
2018-05-15T09:44:23.173Z,1696
2018-05-15T09:45:03.700Z,1736
2018-05-15T09:45:44.217Z,1652
2018-05-15T09:46:24.747Z,1672
2018-05-15T09:47:05.293Z,1596
2018-05-15T09:47:45.833Z,1528
2018-05-15T09:48:26.322Z,1484
2018-05-15T09:49:06.851Z,1432
2018-05-15T09:49:47.370Z,1456
2018-05-15T09:50:27.902Z,1364
2018-05-15T09:51:08.424Z,1336
2018-05-15T09:51:48.941Z,1296