createdAt,value
2022-11-22T00:03:03.041Z,2.13
2022-11-22T00:13:06.167Z,2.15
2022-11-22T00:23:09.374Z,2.30
2022-11-22T00:33:12.477Z,2.37
2022-11-22T00:43:15.528Z,2.29
2022-11-22T00:53:19.032Z,2.33
2022-11-22T01:03:22.178Z,2.31
2022-11-22T01:13:27.422Z,2.17
2022-11-22T01:23:30.992Z,2.11
2022-11-22T01:33:34.047Z,2.20
2022-11-22T01:43:37.224Z,2.30
2022-11-22T01:53:41.118Z,2.32
2022-11-22T02:03:47.382Z,2.23
2022-11-22T02:13:52.657Z,2.37
2022-11-22T02:24:06.877Z,2.60
2022-11-22T02:34:11.408Z,2.63
2022-11-22T02:44:15.075Z,2.53
2022-11-22T02:54:18.983Z,2.61
2022-11-22T03:04:25.392Z,2.71
2022-11-22T03:14:28.644Z,2.63
2022-11-22T03:24:31.749Z,2.50
2022-11-22T03:34:34.847Z,2.41
2022-11-22T03:44:37.877Z,2.50
2022-11-22T03:54:41.000Z,2.42
2022-11-22T04:04:44.085Z,2.26
2022-11-22T04:15:05.654Z,2.33
2022-11-22T04:25:14.754Z,2.50
2022-11-22T04:35:19.721Z,2.38
2022-11-22T04:45:23.275Z,2.25
2022-11-22T04:55:26.391Z,2.23
2022-11-22T05:05:29.748Z,2.39
2022-11-22T05:15:32.816Z,2.41
2022-11-22T05:25:35.929Z,2.28
2022-11-22T05:35:38.973Z,2.33
2022-11-22T05:45:42.130Z,2.48
2022-11-22T05:55:45.359Z,2.44
2022-11-22T06:05:52.882Z,2.35
2022-11-22T06:16:00.563Z,2.43
2022-11-22T06:26:06.646Z,2.66
2022-11-22T06:36:11.169Z,2.55
2022-11-22T06:46:15.058Z,2.45
2022-11-22T06:56:21.122Z,2.32
2022-11-22T07:06:27.069Z,2.42
2022-11-22T07:16:34.748Z,2.43
2022-11-22T07:26:38.712Z,2.28
2022-11-22T07:36:41.828Z,2.29
2022-11-22T07:46:44.890Z,2.47
2022-11-22T07:56:47.935Z,2.39
2022-11-22T08:06:50.973Z,2.31
2022-11-22T08:16:54.435Z,2.38
2022-11-22T08:26:57.706Z,2.55
2022-11-22T08:37:00.827Z,2.56
2022-11-22T08:47:04.396Z,2.57
2022-11-22T08:57:07.580Z,2.63
2022-11-22T09:17:33.772Z,2.76
2022-11-22T09:27:36.949Z,2.72
2022-11-22T09:37:40.040Z,2.88
2022-11-22T09:48:08.189Z,3.14
2022-11-22T09:58:51.834Z,3.32
2022-11-22T10:09:04.034Z,3.41
2022-11-22T10:19:42.837Z,3.68
2022-11-22T10:29:57.986Z,4.03
2022-11-22T10:40:23.577Z,4.14
2022-11-22T10:50:51.855Z,4.18
2022-11-22T11:01:19.428Z,4.27
2022-11-22T11:11:26.058Z,4.30
2022-11-22T11:21:29.227Z,4.18
2022-11-22T11:31:43.906Z,4.05
2022-11-22T11:41:47.787Z,4.12
2022-11-22T11:51:57.080Z,4.23
2022-11-22T12:02:40.773Z,4.16
2022-11-22T12:13:03.998Z,4.06
2022-11-22T12:34:14.148Z,4.04
2022-11-22T12:44:20.101Z,3.88
2022-11-22T12:48:23.136Z,4.14
2022-11-22T12:54:58.328Z,3.88
2022-11-22T13:05:15.424Z,3.95
2022-11-22T13:15:28.962Z,3.79
2022-11-22T13:26:10.312Z,3.75
2022-11-22T13:36:43.726Z,3.77
2022-11-22T13:46:49.869Z,3.63
2022-11-22T13:57:20.712Z,3.53
2022-11-22T14:07:35.365Z,3.47
2022-11-22T14:18:10.014Z,3.47
2022-11-22T14:28:54.553Z,3.48
2022-11-22T14:38:57.630Z,3.36
2022-11-22T14:49:10.962Z,3.20
2022-11-22T14:59:33.930Z,3.14
2022-11-22T15:10:12.687Z,3.19
2022-11-22T16:02:28.284Z,2.85
2022-11-22T16:12:41.974Z,2.81
2022-11-22T16:22:45.313Z,2.91
2022-11-22T16:32:55.878Z,2.90
2022-11-22T16:42:59.879Z,2.84
2022-11-22T16:53:12.980Z,2.86
2022-11-22T17:03:23.942Z,2.90
2022-11-22T17:13:28.089Z,2.68
2022-11-22T17:23:39.819Z,2.69
2022-11-22T17:33:55.045Z,2.65
2022-11-22T17:44:00.670Z,2.57
2022-11-22T17:54:04.829Z,2.43
2022-11-22T18:04:08.266Z,2.34
2022-11-22T18:14:11.828Z,2.34
2022-11-22T18:24:15.026Z,2.28
2022-11-22T18:34:18.334Z,2.23
2022-11-22T18:44:21.654Z,2.30
2022-11-22T18:54:25.017Z,2.37
2022-11-22T19:04:28.643Z,2.37
2022-11-22T19:14:33.063Z,2.32
2022-11-22T19:24:36.674Z,2.37
2022-11-22T19:34:40.027Z,2.44
2022-11-22T19:44:43.397Z,2.54
2022-11-22T19:54:46.663Z,2.49
2022-11-22T20:04:49.818Z,2.42
2022-11-22T20:14:52.967Z,2.44
2022-11-22T20:24:56.780Z,2.49
2022-11-22T20:34:59.998Z,2.46
2022-11-22T20:45:08.660Z,2.36
2022-11-22T20:55:12.574Z,2.42
2022-11-22T21:05:15.861Z,2.53
2022-11-22T21:15:19.395Z,2.49
2022-11-22T21:25:22.522Z,2.32
2022-11-22T21:35:25.618Z,2.32
2022-11-22T21:45:28.657Z,2.42
2022-11-22T21:55:31.772Z,2.44
2022-11-22T22:05:34.865Z,2.37
2022-11-22T22:15:39.484Z,2.43
2022-11-22T22:25:42.546Z,2.49
2022-11-22T22:35:45.630Z,2.45
2022-11-22T22:45:49.143Z,2.34
2022-11-22T22:55:55.564Z,2.37
2022-11-22T23:05:58.910Z,2.44
2022-11-22T23:16:02.495Z,2.36
2022-11-22T23:26:08.370Z,2.33
2022-11-22T23:36:14.303Z,2.38
2022-11-22T23:46:17.504Z,2.32
2022-11-22T23:56:22.135Z,2.24
