createdAt,value
2019-01-13T00:00:35.362Z,34.27
2019-01-13T00:03:04.188Z,34.73
2019-01-13T00:05:32.575Z,38.47
2019-01-13T00:08:01.196Z,32.93
2019-01-13T00:10:30.363Z,33.77
2019-01-13T00:12:58.829Z,34.47
2019-01-13T00:15:27.224Z,34.83
2019-01-13T00:17:55.987Z,35.20
2019-01-13T00:20:24.375Z,36.30
2019-01-13T00:22:52.892Z,31.50
2019-01-13T00:25:21.444Z,34.47
2019-01-13T00:27:49.826Z,34.70
2019-01-13T00:30:20.111Z,35.30
2019-01-13T00:32:48.558Z,35.27
2019-01-13T00:35:17.032Z,35.67
2019-01-13T00:37:45.671Z,35.93
2019-01-13T00:40:16.483Z,35.10
2019-01-13T00:42:45.199Z,34.63
2019-01-13T00:45:15.062Z,36.70
2019-01-13T00:47:43.826Z,36.47
2019-01-13T00:50:14.920Z,38.63
2019-01-13T00:52:45.261Z,37.90
2019-01-13T00:55:15.514Z,37.17
2019-01-13T00:57:44.079Z,39.47
2019-01-13T01:00:26.197Z,38.97
2019-01-13T01:02:49.647Z,39.90
2019-01-13T01:05:18.275Z,40.00
2019-01-13T01:07:48.472Z,41.83
2019-01-13T01:10:18.335Z,41.40
2019-01-13T01:12:46.821Z,43.67
2019-01-13T01:15:16.345Z,41.70
2019-01-13T01:17:45.648Z,41.50
2019-01-13T01:20:16.181Z,43.30
2019-01-13T01:22:44.746Z,40.07
2019-01-13T01:25:15.788Z,41.27
2019-01-13T01:27:44.893Z,39.97
2019-01-13T01:30:20.573Z,41.27
2019-01-13T01:32:48.960Z,40.07
2019-01-13T01:35:18.226Z,43.13
2019-01-13T01:37:47.309Z,43.17
2019-01-13T01:40:17.930Z,44.23
2019-01-13T01:42:46.734Z,44.50
2019-01-13T01:45:17.176Z,45.53
2019-01-13T01:47:46.058Z,47.13
2019-01-13T01:50:15.310Z,49.60
2019-01-13T01:52:44.251Z,46.93
2019-01-13T01:55:15.462Z,47.33
2019-01-13T01:57:44.154Z,49.50
2019-01-13T02:00:15.450Z,46.00
2019-01-13T02:02:43.918Z,47.40
2019-01-13T02:05:12.312Z,45.67
2019-01-13T02:07:41.024Z,44.50
2019-01-13T02:10:15.136Z,41.83
2019-01-13T02:12:43.598Z,42.70
2019-01-13T02:15:15.537Z,43.73
2019-01-13T02:17:44.193Z,40.53
2019-01-13T02:20:15.432Z,41.07
2019-01-13T02:22:44.124Z,41.37
2019-01-13T02:25:15.459Z,39.20
2019-01-13T02:27:44.193Z,41.33
2019-01-13T02:30:15.939Z,39.53
2019-01-13T02:32:44.624Z,40.20
2019-01-13T02:35:13.097Z,40.53
2019-01-13T02:37:41.897Z,38.77
2019-01-13T02:40:13.301Z,38.27
2019-01-13T02:42:41.704Z,40.43
2019-01-13T02:45:13.145Z,39.63
2019-01-13T02:47:41.870Z,39.63
2019-01-13T02:50:12.319Z,41.20
2019-01-13T02:52:40.759Z,40.63
2019-01-13T02:55:09.686Z,42.73
2019-01-13T02:57:38.147Z,42.47
2019-01-13T03:00:12.145Z,43.17
2019-01-13T03:02:40.809Z,40.10
2019-01-13T03:05:11.852Z,41.37
2019-01-13T03:07:40.383Z,43.00
2019-01-13T03:10:11.821Z,41.37
2019-01-13T03:12:40.498Z,42.37
2019-01-13T03:15:19.669Z,42.00
2019-01-13T03:17:41.343Z,40.43
2019-01-13T03:20:12.150Z,39.90
2019-01-13T03:22:40.629Z,38.47
2019-01-13T03:25:12.126Z,38.00
2019-01-13T03:27:40.723Z,38.30
2019-01-13T03:30:12.161Z,38.23
2019-01-13T03:32:40.560Z,39.23
2019-01-13T03:35:09.669Z,37.10
2019-01-13T03:37:38.528Z,36.73
2019-01-13T03:40:09.978Z,36.93
2019-01-13T03:42:38.388Z,36.73
2019-01-13T03:45:09.648Z,35.70
2019-01-13T03:47:38.039Z,34.67
2019-01-13T03:50:09.506Z,34.40
2019-01-13T03:52:38.248Z,34.00
2019-01-13T03:55:08.319Z,35.03
2019-01-13T03:57:37.033Z,33.77
2019-01-13T04:00:11.828Z,33.23
2019-01-13T04:02:40.220Z,33.83
2019-01-13T04:05:08.761Z,32.53
2019-01-13T04:07:37.502Z,33.27
2019-01-13T04:10:09.136Z,32.83
2019-01-13T04:12:37.534Z,34.63
2019-01-13T04:15:08.966Z,33.30
2019-01-13T04:17:37.678Z,35.20
2019-01-13T04:20:06.821Z,35.97
2019-01-13T04:22:35.211Z,35.70
2019-01-13T04:25:04.966Z,35.40
2019-01-13T04:27:33.371Z,34.20
2019-01-13T04:30:02.184Z,33.87
2019-01-13T04:32:30.573Z,33.97
2019-01-13T04:34:58.966Z,33.27
2019-01-13T04:37:27.394Z,33.83
2019-01-13T04:39:55.780Z,34.97
2019-01-13T04:42:24.174Z,35.10
2019-01-13T04:44:52.817Z,33.90
2019-01-13T04:47:21.507Z,34.83
2019-01-13T04:49:49.898Z,34.20
2019-01-13T04:52:18.573Z,33.70
2019-01-13T04:54:46.977Z,32.90
2019-01-13T04:57:15.366Z,33.70
2019-01-13T04:59:43.785Z,35.33
2019-01-13T05:02:12.172Z,34.43
2019-01-13T05:04:40.602Z,33.77
2019-01-13T05:07:08.998Z,34.00
2019-01-13T05:09:37.729Z,32.00
2019-01-13T05:12:06.230Z,33.20
2019-01-13T05:14:34.897Z,32.70
2019-01-13T05:17:03.293Z,32.90
2019-01-13T05:19:31.677Z,32.23
2019-01-13T05:22:00.132Z,32.13
2019-01-13T05:24:28.597Z,32.33
2019-01-13T05:26:57.000Z,33.27
2019-01-13T05:29:25.709Z,33.07
2019-01-13T05:31:54.078Z,33.50
2019-01-13T05:34:22.752Z,33.93
2019-01-13T05:36:51.250Z,34.47
2019-01-13T05:39:19.659Z,34.87
2019-01-13T05:41:48.220Z,32.40
2019-01-13T05:44:16.626Z,34.40
2019-01-13T05:46:45.005Z,34.50
2019-01-13T05:49:13.400Z,32.43
2019-01-13T05:51:41.843Z,33.13
2019-01-13T05:54:10.186Z,34.77
2019-01-13T05:56:38.692Z,34.33
2019-01-13T05:59:07.149Z,31.53
2019-01-13T06:01:35.600Z,33.40
2019-01-13T06:04:04.351Z,32.00
2019-01-13T06:06:33.108Z,33.03
2019-01-13T06:09:01.493Z,32.93
2019-01-13T06:11:30.177Z,32.53
2019-01-13T06:13:58.860Z,32.30
2019-01-13T06:16:27.265Z,32.27
2019-01-13T06:18:55.733Z,31.27
2019-01-13T06:21:24.119Z,31.30
2019-01-13T06:23:52.512Z,32.10
2019-01-13T06:26:21.077Z,30.30
2019-01-13T06:28:49.775Z,30.40
2019-01-13T06:31:18.170Z,31.73
2019-01-13T06:33:46.548Z,30.33
2019-01-13T06:36:15.233Z,29.60
2019-01-13T06:38:43.639Z,29.00
2019-01-13T06:41:12.080Z,30.00
2019-01-13T06:43:40.566Z,29.63
2019-01-13T06:46:08.951Z,29.40
2019-01-13T06:48:37.335Z,29.70
2019-01-13T06:51:05.918Z,30.70
2019-01-13T06:53:34.289Z,29.63
2019-01-13T06:56:02.703Z,29.30
2019-01-13T06:58:31.110Z,28.50
2019-01-13T07:00:59.566Z,30.23
2019-01-13T07:03:28.076Z,29.20
2019-01-13T07:05:56.578Z,28.20
2019-01-13T07:08:24.972Z,28.50
2019-01-13T07:10:53.367Z,28.30
2019-01-13T07:13:21.788Z,27.60
2019-01-13T07:15:50.184Z,29.70
2019-01-13T07:18:18.578Z,27.83
2019-01-13T07:20:46.970Z,28.33
2019-01-13T07:23:15.364Z,28.90
2019-01-13T07:25:43.768Z,28.10
2019-01-13T07:28:12.175Z,26.27
2019-01-13T07:30:40.559Z,28.97
2019-01-13T07:33:09.245Z,26.77
2019-01-13T07:35:37.645Z,26.60
2019-01-13T07:38:06.028Z,26.77
2019-01-13T07:40:34.685Z,26.20
2019-01-13T07:43:03.157Z,26.60
2019-01-13T07:45:31.966Z,25.83
2019-01-13T07:48:00.459Z,25.90
2019-01-13T07:50:28.867Z,26.53
2019-01-13T07:52:57.254Z,26.07
2019-01-13T07:55:25.800Z,25.40
2019-01-13T07:57:54.571Z,25.83
2019-01-13T08:00:28.682Z,25.23
2019-01-13T08:02:57.197Z,25.87
2019-01-13T08:05:26.086Z,25.23
2019-01-13T08:07:54.556Z,26.13
2019-01-13T08:10:23.226Z,25.20
2019-01-13T08:12:51.626Z,24.83
2019-01-13T08:15:21.819Z,26.03
2019-01-13T08:17:50.656Z,25.10
2019-01-13T08:20:27.664Z,24.43
2019-01-13T08:22:56.593Z,25.80
2019-01-13T08:25:25.274Z,25.07
2019-01-13T08:27:53.662Z,25.93
2019-01-13T08:30:22.181Z,25.33
2019-01-13T08:32:50.922Z,26.10
2019-01-13T08:35:20.225Z,26.83
2019-01-13T08:37:49.009Z,26.30
2019-01-13T08:40:19.845Z,27.30
2019-01-13T08:42:48.790Z,25.00
2019-01-13T08:45:17.640Z,25.40
2019-01-13T08:47:46.129Z,24.50
2019-01-13T08:50:17.237Z,25.47
2019-01-13T08:52:45.923Z,26.37
2019-01-13T08:55:15.934Z,26.70
2019-01-13T08:57:44.776Z,25.60
2019-01-13T09:00:21.677Z,26.90
2019-01-13T09:02:50.075Z,27.70
2019-01-13T09:05:18.533Z,26.70
2019-01-13T09:07:46.914Z,27.90
2019-01-13T09:10:17.646Z,27.43
2019-01-13T09:12:46.190Z,27.07
2019-01-13T09:15:19.871Z,26.93
2019-01-13T09:17:48.612Z,28.90
2019-01-13T09:20:19.531Z,29.60
2019-01-13T09:22:47.999Z,29.63
2019-01-13T09:25:16.614Z,29.83
2019-01-13T09:27:45.083Z,28.97
2019-01-13T09:30:25.412Z,30.90
2019-01-13T09:32:53.891Z,30.33
2019-01-13T09:35:22.435Z,30.80
2019-01-13T09:37:51.811Z,32.53
2019-01-13T09:40:24.115Z,32.33
2019-01-13T09:42:53.053Z,32.77
2019-01-13T09:45:25.152Z,30.90
2019-01-13T09:47:54.461Z,31.20
2019-01-13T09:50:24.731Z,31.80
2019-01-13T09:52:53.511Z,31.83
2019-01-13T09:55:23.883Z,32.30
2019-01-13T09:57:52.454Z,33.10
2019-01-13T10:00:32.171Z,32.50
2019-01-13T10:03:01.058Z,31.60
2019-01-13T10:05:29.570Z,33.60
2019-01-13T10:07:57.953Z,35.50
2019-01-13T10:10:26.535Z,35.37
2019-01-13T10:12:55.065Z,34.33
2019-01-13T10:15:25.692Z,35.20
2019-01-13T10:17:54.599Z,36.60
2019-01-13T10:20:23.180Z,35.67
2019-01-13T10:22:51.633Z,38.63
2019-01-13T10:25:20.274Z,38.43
2019-01-13T10:27:48.874Z,37.27
2019-01-13T10:30:20.106Z,38.23
2019-01-13T10:32:54.598Z,40.63
2019-01-13T10:35:19.207Z,39.57
2019-01-13T10:37:47.608Z,39.97
2019-01-13T10:40:18.865Z,40.33
2019-01-13T10:42:47.679Z,42.53
2019-01-13T10:45:17.314Z,41.93
2019-01-13T10:47:46.540Z,41.67
2019-01-13T10:50:17.986Z,41.37
2019-01-13T10:52:47.149Z,40.07
2019-01-13T10:55:16.596Z,42.60
2019-01-13T10:57:45.167Z,40.77
2019-01-13T11:00:25.342Z,40.37
2019-01-13T11:02:54.018Z,41.87
2019-01-13T11:05:22.576Z,42.57
2019-01-13T11:07:51.296Z,43.13
2019-01-13T11:10:19.694Z,43.30
2019-01-13T11:12:48.231Z,44.00
2019-01-13T11:15:21.848Z,43.00
2019-01-13T11:17:49.187Z,43.73
2019-01-13T11:20:32.736Z,43.93
2019-01-13T11:23:02.623Z,44.03
2019-01-13T11:25:31.346Z,43.40
2019-01-13T11:27:59.733Z,39.87
2019-01-13T11:30:28.506Z,41.93
2019-01-13T11:32:57.035Z,41.00
2019-01-13T11:35:25.484Z,40.73
2019-01-13T11:37:53.879Z,40.90
2019-01-13T11:40:27.524Z,39.77
2019-01-13T11:42:56.087Z,38.70
2019-01-13T11:45:24.962Z,38.60
2019-01-13T11:47:53.410Z,39.70
2019-01-13T11:50:24.123Z,37.80
2019-01-13T11:52:52.771Z,38.63
2019-01-13T11:55:21.736Z,39.33
2019-01-13T11:57:50.597Z,37.93
2019-01-13T12:00:21.596Z,36.87
2019-01-13T12:02:49.973Z,37.53
2019-01-13T12:05:18.613Z,38.53
2019-01-13T12:07:47.607Z,37.40
2019-01-13T12:10:18.649Z,37.83
2019-01-13T12:12:47.706Z,37.43
2019-01-13T12:15:18.035Z,35.87
2019-01-13T12:17:46.752Z,35.50
2019-01-13T12:20:20.428Z,34.73
2019-01-13T12:22:49.124Z,33.13
2019-01-13T12:25:19.245Z,33.30
2019-01-13T12:27:47.980Z,34.83
2019-01-13T12:30:24.783Z,33.70
2019-01-13T12:32:53.179Z,34.07
2019-01-13T12:35:21.967Z,33.83
2019-01-13T12:37:50.498Z,32.90
2019-01-13T12:40:24.679Z,33.63
2019-01-13T12:42:53.208Z,33.37
2019-01-13T12:45:23.072Z,35.50
2019-01-13T12:47:51.686Z,33.63
2019-01-13T12:50:22.212Z,32.40
2019-01-13T12:52:50.676Z,31.70
2019-01-13T12:55:19.756Z,32.23
2019-01-13T12:57:48.167Z,32.00
2019-01-13T13:00:18.096Z,31.67
2019-01-13T13:02:46.778Z,30.53
2019-01-13T13:05:16.310Z,30.63
2019-01-13T13:07:45.234Z,30.53
2019-01-13T13:10:19.368Z,29.83
2019-01-13T13:12:47.771Z,31.10
2019-01-13T13:15:16.256Z,29.00
2019-01-13T13:17:44.637Z,30.50
2019-01-13T13:20:15.724Z,29.83
2019-01-13T13:22:44.536Z,29.63
2019-01-13T13:25:14.883Z,30.23
2019-01-13T13:27:43.349Z,29.83
2019-01-13T13:30:16.193Z,29.73
2019-01-13T13:32:45.094Z,29.67
2019-01-13T13:35:15.489Z,30.40
2019-01-13T13:37:43.909Z,30.77
2019-01-13T13:40:18.233Z,31.57
2019-01-13T13:42:47.039Z,31.77
2019-01-13T13:45:15.614Z,30.67
2019-01-13T13:47:44.390Z,29.77
2019-01-13T13:50:18.625Z,30.10
2019-01-13T13:52:47.026Z,29.47
2019-01-13T13:55:15.415Z,31.80
2019-01-13T13:57:43.794Z,30.00
2019-01-13T14:00:18.390Z,30.20
2019-01-13T14:02:47.175Z,29.10
2019-01-13T14:05:17.001Z,30.30
2019-01-13T14:07:46.019Z,31.10
2019-01-13T14:10:18.228Z,29.50
2019-01-13T14:12:46.781Z,29.30
2019-01-13T14:15:15.355Z,30.63
2019-01-13T14:17:44.581Z,30.03
2019-01-13T14:20:16.034Z,30.63
2019-01-13T14:22:44.757Z,31.03
2019-01-13T14:25:13.828Z,32.53
2019-01-13T14:27:42.815Z,31.63
2019-01-13T14:30:23.752Z,32.77
2019-01-13T14:32:52.584Z,31.17
2019-01-13T14:35:23.186Z,32.13
2019-01-13T14:37:51.740Z,32.00
2019-01-13T14:40:22.082Z,31.00
2019-01-13T14:42:50.546Z,30.03
2019-01-13T14:45:21.289Z,32.13
2019-01-13T14:47:49.670Z,31.67
2019-01-13T14:50:21.201Z,30.40
2019-01-13T14:52:50.236Z,32.13
2019-01-13T14:55:19.055Z,31.13
2019-01-13T14:57:47.769Z,31.67
2019-01-13T15:00:19.291Z,32.80
2019-01-13T15:02:47.745Z,33.07
2019-01-13T15:05:16.136Z,33.07
2019-01-13T15:07:44.528Z,33.67
2019-01-13T15:10:21.319Z,32.80
2019-01-13T15:12:49.868Z,32.53
2019-01-13T15:15:18.311Z,34.37
2019-01-13T15:17:46.756Z,32.80
2019-01-13T15:20:20.575Z,33.07
2019-01-13T15:22:51.587Z,34.60
2019-01-13T15:25:25.643Z,33.27
2019-01-13T15:27:54.029Z,32.67
2019-01-13T15:30:30.893Z,32.90
2019-01-13T15:32:59.423Z,32.40
2019-01-13T15:35:27.810Z,32.37
2019-01-13T15:37:56.364Z,33.90
2019-01-13T15:40:24.819Z,34.83
2019-01-13T15:42:53.253Z,34.67
2019-01-13T15:45:21.797Z,32.83
2019-01-13T15:47:50.201Z,33.70
2019-01-13T15:50:29.275Z,35.13
2019-01-13T15:52:57.826Z,35.37
2019-01-13T15:55:26.844Z,34.30
2019-01-13T15:57:55.358Z,34.73
2019-01-13T16:00:29.679Z,34.47
2019-01-13T16:02:58.181Z,32.37
2019-01-13T16:05:26.858Z,31.60
2019-01-13T16:07:55.529Z,32.20
2019-01-13T16:10:25.968Z,32.37
2019-01-13T16:12:54.628Z,32.13
2019-01-13T16:15:23.202Z,33.37
2019-01-13T16:17:51.911Z,32.47
2019-01-13T16:20:32.112Z,33.27
2019-01-13T16:23:00.852Z,32.03
2019-01-13T16:25:30.352Z,32.63
2019-01-13T16:27:58.832Z,34.40
2019-01-13T16:30:29.817Z,33.33
2019-01-13T16:32:58.243Z,31.23
2019-01-13T16:35:38.731Z,33.07
2019-01-13T16:38:07.130Z,32.97
2019-01-13T16:40:35.523Z,32.73
2019-01-13T16:43:04.269Z,32.87
2019-01-13T16:45:33.067Z,30.43
2019-01-13T16:48:01.487Z,31.80
2019-01-13T16:50:30.023Z,30.37
2019-01-13T16:52:58.823Z,31.20
2019-01-13T16:55:28.035Z,29.63
2019-01-13T16:57:56.493Z,29.77
2019-01-13T17:00:27.122Z,29.73
2019-01-13T17:02:57.817Z,27.97
2019-01-13T17:05:26.266Z,28.60
2019-01-13T17:07:55.027Z,28.50
2019-01-13T17:10:25.504Z,27.57
2019-01-13T17:12:54.335Z,27.33
2019-01-13T17:15:25.728Z,27.63
2019-01-13T17:17:54.375Z,27.33
2019-01-13T17:20:23.522Z,26.80
2019-01-13T17:22:51.912Z,28.20
2019-01-13T17:25:25.251Z,29.30
2019-01-13T17:27:53.675Z,28.43
2019-01-13T17:30:33.040Z,26.87
2019-01-13T17:33:01.439Z,28.40
2019-01-13T17:35:30.125Z,27.23
2019-01-13T17:37:58.508Z,28.07
2019-01-13T17:40:27.342Z,27.67
2019-01-13T17:42:55.838Z,26.63
2019-01-13T17:45:26.557Z,26.50
2019-01-13T17:47:55.085Z,25.90
2019-01-13T17:50:25.565Z,28.10
2019-01-13T17:52:54.294Z,27.60
2019-01-13T17:55:24.509Z,28.57
2019-01-13T17:57:53.374Z,27.23
2019-01-13T18:00:36.959Z,24.57
2019-01-13T18:03:08.342Z,25.10
2019-01-13T18:05:36.726Z,24.10
2019-01-13T18:08:05.134Z,23.90
2019-01-13T18:10:33.969Z,23.63
2019-01-13T18:13:02.996Z,21.67
2019-01-13T18:15:31.550Z,22.43
2019-01-13T18:17:59.971Z,21.60
2019-01-13T18:20:28.529Z,19.10
2019-01-13T18:22:57.015Z,17.73
2019-01-13T18:25:25.432Z,17.57
2019-01-13T18:27:53.822Z,18.07
2019-01-13T18:30:24.347Z,17.80
2019-01-13T18:32:52.734Z,18.43
2019-01-13T18:35:22.667Z,16.80
2019-01-13T18:37:51.357Z,17.53
2019-01-13T18:40:24.007Z,18.50
2019-01-13T18:42:52.864Z,19.30
2019-01-13T18:45:21.440Z,18.53
2019-01-13T18:47:49.877Z,17.93
2019-01-13T18:50:20.507Z,18.50
2019-01-13T18:52:58.047Z,18.23
2019-01-13T18:55:26.702Z,22.13
2019-01-13T18:57:55.387Z,19.60
2019-01-13T19:00:25.814Z,20.07
2019-01-13T19:02:54.287Z,19.43
2019-01-13T19:05:25.693Z,20.10
2019-01-13T19:07:54.076Z,45.50
2019-01-13T19:10:34.161Z,45.87
2019-01-13T19:13:08.254Z,45.37
2019-01-13T19:15:36.652Z,48.17
2019-01-13T19:18:05.368Z,47.53
2019-01-13T19:20:33.954Z,45.17
2019-01-13T19:23:02.533Z,45.57
2019-01-13T19:25:31.001Z,52.90
2019-01-13T19:27:59.400Z,45.63
2019-01-13T19:30:28.176Z,47.83
2019-01-13T19:32:56.679Z,45.57
2019-01-13T19:35:28.940Z,46.07
2019-01-13T19:37:57.376Z,49.70
2019-01-13T19:40:25.812Z,46.23
2019-01-13T19:42:54.356Z,43.67
2019-01-13T19:45:22.768Z,45.13
2019-01-13T19:47:51.463Z,44.17
2019-01-13T19:50:22.660Z,41.90
2019-01-13T19:52:51.416Z,41.47
2019-01-13T19:55:20.062Z,43.87
2019-01-13T19:57:48.571Z,41.60
2019-01-13T20:00:31.890Z,39.33
2019-01-13T20:03:00.759Z,43.17
2019-01-13T20:05:29.172Z,42.50
2019-01-13T20:07:57.633Z,40.17
2019-01-13T20:10:26.417Z,43.63
2019-01-13T20:12:54.905Z,41.37
2019-01-13T20:15:23.412Z,43.03
2019-01-13T20:17:52.157Z,41.10
2019-01-13T20:20:21.973Z,42.17
2019-01-13T20:22:50.763Z,40.77
2019-01-13T20:25:19.901Z,40.50
2019-01-13T20:27:48.648Z,39.97
2019-01-13T20:30:22.611Z,38.47
2019-01-13T20:32:51.011Z,34.77
2019-01-13T20:35:19.622Z,34.60
2019-01-13T20:37:48.026Z,30.53
2019-01-13T20:40:17.932Z,27.23
2019-01-13T20:42:47.338Z,26.03
2019-01-13T20:45:18.795Z,27.27
2019-01-13T20:47:47.175Z,26.90
2019-01-13T20:50:16.140Z,25.60
2019-01-13T20:52:44.794Z,27.43
2019-01-13T20:55:15.456Z,25.57
2019-01-13T20:57:44.245Z,26.10
2019-01-13T21:00:15.837Z,28.10
2019-01-13T21:02:44.251Z,25.90
2019-01-13T21:05:12.695Z,25.47
2019-01-13T21:07:41.366Z,23.57
2019-01-13T21:10:12.949Z,25.17
2019-01-13T21:12:41.423Z,25.50
2019-01-13T21:15:13.647Z,31.10
2019-01-13T21:17:42.031Z,24.90
2019-01-13T21:20:11.438Z,23.33
2019-01-13T21:22:39.834Z,23.97
2019-01-13T21:25:11.786Z,27.83
2019-01-13T21:27:40.377Z,29.60
2019-01-13T21:30:11.866Z,23.70
2019-01-13T21:32:40.286Z,26.83
2019-01-13T21:35:10.618Z,26.20
2019-01-13T21:37:39.015Z,25.73
2019-01-13T21:40:10.458Z,24.57
2019-01-13T21:42:38.860Z,23.97
2019-01-13T21:45:11.296Z,28.30
2019-01-13T21:47:39.818Z,23.73
2019-01-13T21:50:11.844Z,26.83
2019-01-13T21:52:40.227Z,24.60
2019-01-13T21:55:11.259Z,25.07
2019-01-13T21:57:39.676Z,24.77
2019-01-13T22:00:12.179Z,23.87
2019-01-13T22:02:41.115Z,23.57
2019-01-13T22:05:10.536Z,23.30
2019-01-13T22:07:39.814Z,25.97
2019-01-13T22:10:16.250Z,28.00
2019-01-13T22:12:44.643Z,24.40
2019-01-13T22:15:15.457Z,23.03
2019-01-13T22:17:44.028Z,24.47
2019-01-13T22:20:15.135Z,28.63
2019-01-13T22:22:43.911Z,23.37
2019-01-13T22:25:13.008Z,28.07
2019-01-13T22:27:41.553Z,23.07
2019-01-13T22:30:13.262Z,23.03
2019-01-13T22:32:41.653Z,32.07
2019-01-13T22:35:10.290Z,27.00
2019-01-13T22:37:38.676Z,27.00
2019-01-13T22:40:10.450Z,26.53
2019-01-13T22:42:39.443Z,27.30
2019-01-13T22:45:11.211Z,24.73
2019-01-13T22:47:39.604Z,23.73
2019-01-13T22:50:11.043Z,26.40
2019-01-13T22:52:39.691Z,22.73
2019-01-13T22:55:10.347Z,36.73
2019-01-13T22:57:39.041Z,22.10
2019-01-13T23:00:12.130Z,24.87
2019-01-13T23:02:40.524Z,22.30
2019-01-13T23:05:08.909Z,27.80
2019-01-13T23:07:37.386Z,21.63
2019-01-13T23:10:08.155Z,25.17
2019-01-13T23:12:36.892Z,22.40
2019-01-13T23:15:06.716Z,25.73
2019-01-13T23:17:35.387Z,23.20
2019-01-13T23:20:05.202Z,23.40
2019-01-13T23:22:33.589Z,20.90
2019-01-13T23:25:01.970Z,19.93
2019-01-13T23:27:30.438Z,21.07
2019-01-13T23:29:58.830Z,20.27
2019-01-13T23:32:27.221Z,26.10
2019-01-13T23:34:55.890Z,20.13
2019-01-13T23:37:24.269Z,30.57
2019-01-13T23:39:52.671Z,20.13
2019-01-13T23:42:21.059Z,22.53
2019-01-13T23:44:49.709Z,22.63
2019-01-13T23:47:18.162Z,23.13
2019-01-13T23:49:46.538Z,27.40
2019-01-13T23:52:14.936Z,31.07
2019-01-13T23:54:43.461Z,29.63
2019-01-13T23:57:11.918Z,28.47
2019-01-13T23:59:40.426Z,29.00
