createdAt,value
2023-01-31T01:55:39.677Z,62.00
2023-01-31T01:58:13.097Z,62.00
2023-01-31T02:00:41.860Z,56.70
2023-01-31T02:03:08.832Z,52.80
2023-01-31T02:05:43.891Z,45.40
2023-01-31T02:08:12.418Z,43.70
2023-01-31T02:10:50.876Z,40.80
2023-01-31T02:13:18.000Z,36.80
2023-01-31T02:15:45.280Z,38.10
2023-01-31T02:18:12.166Z,36.00
2023-01-31T02:21:09.530Z,42.20
2023-01-31T02:23:39.587Z,44.10
2023-01-31T02:26:27.978Z,49.10
2023-01-31T02:29:16.617Z,37.70
2023-01-31T02:32:23.865Z,36.10
2023-01-31T02:35:27.759Z,40.00
2023-01-31T02:38:27.310Z,31.60
2023-01-31T02:40:55.109Z,37.80
2023-01-31T02:43:33.400Z,38.50
2023-01-31T02:46:07.131Z,36.30
2023-01-31T02:48:53.064Z,35.90
2023-01-31T02:51:26.415Z,36.60
2023-01-31T02:54:15.732Z,33.50
2023-01-31T02:56:43.057Z,31.90
2023-01-31T02:59:21.339Z,37.60
2023-01-31T03:01:54.855Z,38.50
2023-01-31T03:04:22.576Z,35.40
2023-01-31T03:06:59.183Z,33.90
2023-01-31T03:09:46.371Z,35.50
2023-01-31T03:12:20.804Z,41.10
2023-01-31T03:15:55.805Z,38.60
2023-01-31T03:18:25.867Z,35.40
2023-01-31T03:21:13.968Z,32.30
2023-01-31T03:23:40.936Z,35.10
2023-01-31T03:26:07.786Z,31.40
2023-01-31T03:28:39.813Z,35.50
2023-01-31T03:31:18.899Z,32.40
2023-01-31T03:33:48.173Z,33.50
2023-01-31T03:36:36.507Z,34.50
2023-01-31T03:39:34.924Z,36.40
2023-01-31T03:42:12.781Z,32.90
2023-01-31T03:44:50.711Z,36.40
2023-01-31T03:47:23.283Z,37.40
2023-01-31T03:49:51.270Z,35.80
2023-01-31T03:52:23.087Z,32.50
2023-01-31T03:54:54.344Z,32.90
2023-01-31T03:57:24.009Z,37.20
2023-01-31T03:59:53.635Z,35.70
2023-01-31T04:02:24.815Z,32.40
2023-01-31T04:04:56.327Z,32.40
2023-01-31T04:07:23.104Z,32.20
2023-01-31T04:09:52.279Z,34.10
2023-01-31T04:12:18.924Z,33.40
2023-01-31T04:14:48.516Z,33.20
2023-01-31T04:17:16.835Z,31.70
2023-01-31T04:19:43.558Z,29.50
2023-01-31T04:22:10.606Z,35.00
2023-01-31T04:24:37.160Z,32.70
2023-01-31T04:27:03.901Z,39.00
2023-01-31T04:29:30.890Z,31.40
2023-01-31T04:31:57.952Z,28.70
2023-01-31T04:34:25.351Z,32.90
2023-01-31T04:36:52.059Z,32.40
2023-01-31T04:39:18.655Z,35.30
2023-01-31T04:41:45.956Z,33.30
2023-01-31T04:44:13.029Z,35.40
2023-01-31T04:46:39.628Z,35.80
2023-01-31T04:49:06.341Z,41.60
2023-01-31T04:51:33.706Z,33.40
2023-01-31T04:54:02.362Z,35.40
2023-01-31T04:56:29.284Z,34.40
2023-01-31T04:58:56.765Z,43.40
2023-01-31T05:01:24.300Z,34.40
2023-01-31T05:03:51.064Z,40.50
2023-01-31T05:06:17.921Z,36.30
2023-01-31T05:08:44.539Z,44.90
2023-01-31T05:11:15.249Z,39.80
2023-01-31T05:13:42.177Z,41.10
2023-01-31T05:16:11.016Z,37.10
2023-01-31T05:18:38.209Z,39.00
2023-01-31T05:21:08.309Z,37.20
2023-01-31T05:23:35.189Z,38.90
2023-01-31T05:26:01.970Z,37.30
2023-01-31T05:28:28.960Z,39.50
2023-01-31T05:31:01.607Z,36.70
2023-01-31T05:35:59.607Z,35.50
2023-01-31T05:38:27.401Z,39.20
2023-01-31T05:40:57.114Z,37.20
2023-01-31T05:43:24.033Z,30.20
2023-01-31T05:45:50.624Z,33.30
2023-01-31T05:48:17.287Z,36.10
2023-01-31T05:50:43.964Z,36.70
2023-01-31T05:53:11.152Z,40.30
2023-01-31T05:55:37.926Z,36.10
2023-01-31T05:58:04.909Z,32.50
2023-01-31T06:00:32.167Z,34.50
2023-01-31T06:02:59.692Z,41.80
2023-01-31T06:05:26.960Z,32.10
2023-01-31T06:07:53.895Z,33.90
2023-01-31T06:10:21.753Z,37.70
2023-01-31T06:12:48.548Z,33.40
2023-01-31T06:15:16.586Z,44.70
2023-01-31T06:17:44.221Z,40.30
2023-01-31T06:20:13.215Z,41.20
2023-01-31T06:22:40.718Z,34.80
2023-01-31T06:25:08.085Z,30.50
2023-01-31T06:27:35.565Z,34.30
2023-01-31T06:30:02.933Z,38.80
2023-01-31T06:32:30.550Z,33.10
2023-01-31T06:34:57.470Z,44.60
2023-01-31T06:37:24.181Z,41.50
2023-01-31T06:39:50.956Z,39.20
2023-01-31T06:42:18.373Z,46.60
2023-01-31T06:44:46.193Z,38.20
2023-01-31T06:47:14.069Z,35.60
2023-01-31T06:49:41.015Z,34.70
2023-01-31T06:52:09.133Z,34.30
2023-01-31T06:54:36.288Z,41.90
2023-01-31T06:57:03.022Z,41.70
2023-01-31T06:59:32.828Z,42.90
2023-01-31T07:01:59.975Z,36.00
2023-01-31T07:04:26.664Z,36.40
2023-01-31T07:06:54.030Z,36.50
2023-01-31T07:09:20.749Z,42.50
2023-01-31T07:11:47.353Z,37.20
2023-01-31T07:14:21.181Z,41.20
2023-01-31T07:16:48.536Z,39.50
2023-01-31T07:19:15.714Z,40.80
2023-01-31T07:21:43.841Z,40.50
2023-01-31T07:24:10.508Z,31.60
2023-01-31T07:26:38.464Z,37.00
2023-01-31T07:29:05.103Z,38.80
2023-01-31T07:31:32.431Z,36.50
2023-01-31T07:33:59.532Z,39.10
2023-01-31T07:36:26.808Z,33.00
2023-01-31T07:38:55.311Z,31.80
2023-01-31T07:41:23.081Z,39.10
2023-01-31T07:43:51.400Z,34.90
2023-01-31T07:46:19.914Z,31.90
2023-01-31T07:48:46.592Z,37.10
2023-01-31T07:51:13.286Z,36.30
2023-01-31T07:53:43.439Z,43.10
2023-01-31T07:56:14.927Z,37.70
2023-01-31T07:58:42.872Z,41.40
2023-01-31T08:01:32.354Z,42.90
2023-01-31T11:43:24.659Z,70.20
2023-01-31T11:45:59.051Z,69.60
2023-01-31T11:48:43.708Z,64.50
2023-01-31T11:51:26.698Z,52.80
2023-01-31T11:53:53.535Z,45.50
2023-01-31T11:56:30.983Z,41.50
2023-01-31T11:59:02.033Z,42.30
2023-01-31T12:01:30.182Z,39.80
2023-01-31T12:04:04.645Z,42.60
2023-01-31T12:06:38.102Z,42.20
2023-01-31T12:09:19.149Z,37.80
2023-01-31T12:14:24.958Z,38.00
2023-01-31T12:16:54.612Z,35.70
2023-01-31T12:19:46.446Z,41.60
2023-01-31T12:22:21.150Z,36.30
2023-01-31T12:24:56.190Z,29.60
2023-01-31T12:28:00.990Z,46.00
2023-01-31T12:30:52.236Z,41.60
2023-01-31T12:33:39.062Z,42.40
2023-01-31T12:36:15.337Z,35.50
2023-01-31T12:39:13.419Z,41.50
2023-01-31T12:41:46.532Z,37.00
2023-01-31T12:44:23.868Z,36.90
2023-01-31T12:47:10.899Z,39.50
2023-01-31T12:50:08.789Z,42.00
2023-01-31T12:55:13.264Z,32.90
2023-01-31T12:57:52.861Z,34.30
2023-01-31T13:00:32.518Z,38.00
2023-01-31T13:03:38.077Z,37.50
2023-01-31T13:06:28.403Z,40.40
2023-01-31T13:09:07.765Z,35.70
2023-01-31T13:12:06.515Z,36.30
2023-01-31T13:14:46.327Z,37.20
2023-01-31T13:17:14.593Z,36.50
2023-01-31T13:20:11.209Z,36.20
2023-01-31T13:22:48.976Z,37.70
2023-01-31T13:25:28.056Z,34.70
2023-01-31T13:28:19.044Z,36.80
2023-01-31T13:30:51.364Z,35.90
2023-01-31T13:33:22.815Z,38.90
2023-01-31T13:38:30.230Z,35.80
2023-01-31T13:40:56.959Z,41.90
2023-01-31T13:43:23.861Z,33.30
2023-01-31T13:45:58.694Z,29.90
2023-01-31T13:48:30.940Z,34.20
2023-01-31T13:51:01.244Z,33.40
2023-01-31T13:53:36.407Z,37.10
2023-01-31T13:56:04.608Z,35.00
2023-01-31T13:58:34.427Z,30.90
2023-01-31T14:01:23.908Z,35.60
2023-01-31T14:04:14.113Z,36.70
2023-01-31T14:06:53.712Z,35.60
2023-01-31T14:09:35.917Z,30.60
2023-01-31T14:12:08.778Z,31.40
2023-01-31T14:14:46.521Z,36.10
2023-01-31T14:17:13.257Z,28.80
2023-01-31T14:19:43.688Z,31.70
2023-01-31T14:22:19.712Z,36.40
2023-01-31T14:24:46.487Z,34.00
2023-01-31T14:27:20.280Z,31.90
2023-01-31T14:30:08.754Z,33.90
2023-01-31T14:32:44.371Z,37.90
2023-01-31T14:35:22.059Z,36.50
2023-01-31T14:38:01.603Z,33.50
2023-01-31T14:40:59.519Z,31.30
2023-01-31T14:43:45.166Z,32.50
2023-01-31T14:46:29.019Z,37.10
2023-01-31T14:52:04.960Z,33.10
2023-01-31T14:55:15.747Z,47.80
2023-01-31T14:57:47.210Z,37.50
2023-01-31T15:00:13.941Z,37.50
2023-01-31T15:02:43.710Z,38.00
2023-01-31T15:05:19.735Z,39.30
2023-01-31T15:08:07.030Z,42.50
2023-01-31T15:10:52.615Z,40.80
2023-01-31T15:13:34.555Z,40.80
2023-01-31T15:16:06.352Z,40.70
2023-01-31T15:18:33.571Z,43.00
2023-01-31T15:21:03.413Z,40.60
2023-01-31T15:23:31.459Z,40.20
2023-01-31T15:25:59.269Z,41.80
2023-01-31T15:28:28.583Z,41.60
2023-01-31T15:30:57.133Z,40.80
2023-01-31T15:33:40.753Z,36.70
2023-01-31T15:36:14.951Z,31.50
2023-01-31T15:38:48.624Z,43.20
2023-01-31T15:41:24.558Z,52.90
2023-01-31T15:43:56.224Z,40.90
2023-01-31T15:46:30.813Z,48.00
2023-01-31T15:48:58.901Z,43.30
2023-01-31T15:51:26.363Z,52.20
2023-01-31T15:54:05.261Z,56.40
2023-01-31T19:40:52.269Z,31.70
2023-01-31T19:43:21.328Z,28.60
2023-01-31T19:45:49.761Z,28.20
2023-01-31T19:48:18.902Z,30.90
2023-01-31T19:50:48.155Z,27.70
2023-01-31T19:53:16.110Z,26.70
2023-01-31T19:55:44.381Z,21.90
2023-01-31T19:58:12.590Z,21.50
2023-01-31T20:00:41.060Z,17.80
2023-01-31T20:03:09.282Z,18.60
2023-01-31T20:05:39.203Z,20.90
2023-01-31T20:08:07.905Z,18.10
2023-01-31T20:10:36.151Z,16.50
2023-01-31T20:13:04.752Z,20.60
2023-01-31T20:15:33.964Z,22.70
2023-01-31T20:18:02.313Z,20.60
2023-01-31T20:20:31.077Z,21.90
2023-01-31T20:22:59.478Z,16.30
2023-01-31T20:25:28.191Z,16.70
2023-01-31T20:27:56.286Z,18.90
2023-01-31T20:30:24.452Z,19.10
2023-01-31T20:32:52.794Z,20.80
2023-01-31T20:35:21.182Z,19.20
2023-01-31T20:37:49.242Z,17.60
2023-01-31T20:40:17.907Z,20.30
2023-01-31T20:42:46.651Z,24.90
2023-01-31T20:45:15.300Z,16.20
2023-01-31T20:47:43.609Z,15.40
2023-01-31T20:50:11.973Z,21.30
2023-01-31T20:52:40.244Z,17.10
2023-01-31T20:55:09.642Z,19.60
2023-01-31T20:57:37.804Z,18.20
2023-01-31T21:00:07.963Z,18.20
2023-01-31T21:02:36.273Z,18.90
2023-01-31T21:05:05.011Z,18.30
2023-01-31T21:07:33.158Z,18.10
2023-01-31T21:10:01.624Z,17.20
2023-01-31T21:12:33.139Z,16.30
2023-01-31T21:15:01.280Z,20.60
2023-01-31T21:17:39.614Z,19.00
2023-01-31T21:20:11.075Z,15.60
2023-01-31T21:22:39.101Z,16.10
2023-01-31T21:25:09.175Z,17.70
2023-01-31T21:27:37.372Z,17.20
2023-01-31T21:30:06.500Z,13.60
2023-01-31T21:32:34.567Z,14.30
2023-01-31T21:35:03.532Z,15.60
2023-01-31T21:37:32.176Z,17.90
2023-01-31T21:40:00.215Z,12.90
2023-01-31T21:42:28.292Z,15.50
2023-01-31T21:44:56.308Z,15.30
2023-01-31T21:47:24.478Z,16.10
2023-01-31T21:49:52.655Z,22.20
2023-01-31T21:52:20.814Z,10.60
2023-01-31T23:58:55.916Z,17.00
