createdAt,value
2019-03-17T00:00:44.473Z,99148.36
2019-03-17T00:05:51.277Z,99142.80
2019-03-17T00:10:55.080Z,99137.28
2019-03-17T00:15:59.199Z,99137.28
2019-03-17T00:21:03.108Z,99137.44
2019-03-17T00:26:06.913Z,99128.35
2019-03-17T00:31:22.915Z,99119.64
2019-03-17T00:36:16.222Z,99122.14
2019-03-17T00:41:19.992Z,99115.93
2019-03-17T00:46:23.784Z,99108.16
2019-03-17T00:51:27.877Z,99104.34
2019-03-17T00:56:31.672Z,99098.48
2019-03-17T01:01:35.431Z,99090.92
2019-03-17T01:06:39.193Z,99090.92
2019-03-17T01:11:42.954Z,99078.13
2019-03-17T01:16:46.875Z,99078.13
2019-03-17T01:21:50.907Z,99062.68
2019-03-17T01:26:54.655Z,99062.68
2019-03-17T01:31:58.423Z,99055.16
2019-03-17T01:37:02.303Z,99044.89
2019-03-17T01:42:06.105Z,99036.34
2019-03-17T01:47:09.926Z,99030.63
2019-03-17T01:52:13.680Z,99030.63
2019-03-17T01:57:17.425Z,99023.58
2019-03-17T02:02:21.222Z,98999.42
2019-03-17T02:07:25.007Z,98986.50
2019-03-17T02:12:28.873Z,98986.50
2019-03-17T02:17:32.706Z,98977.45
2019-03-17T02:22:36.458Z,98977.45
2019-03-17T02:27:40.232Z,98958.50
2019-03-17T02:32:44.049Z,98955.63
2019-03-17T02:37:47.899Z,98941.66
2019-03-17T02:42:51.666Z,98935.34
2019-03-17T02:47:55.449Z,98932.98
2019-03-17T02:52:59.287Z,98932.98
2019-03-17T02:58:03.066Z,98915.05
2019-03-17T03:03:06.809Z,98915.05
2019-03-17T03:08:10.635Z,98918.06
2019-03-17T03:13:14.454Z,98913.35
2019-03-17T03:18:18.300Z,98903.30
2019-03-17T03:23:22.122Z,98903.30
2019-03-17T03:28:25.896Z,98889.33
2019-03-17T03:33:29.675Z,98890.33
2019-03-17T03:38:33.454Z,98883.78
2019-03-17T03:43:37.211Z,98880.09
2019-03-17T03:48:40.967Z,98880.09
2019-03-17T03:53:44.812Z,98870.70
2019-03-17T03:58:48.683Z,98853.94
2019-03-17T04:03:53.696Z,98846.89
2019-03-17T04:08:57.450Z,98846.89
2019-03-17T04:14:01.246Z,98829.75
2019-03-17T04:19:05.030Z,98828.92
2019-03-17T04:24:08.809Z,98817.53
2019-03-17T04:29:13.818Z,98805.95
2019-03-17T04:34:17.590Z,98805.11
2019-03-17T04:39:21.417Z,98800.75
2019-03-17T04:44:25.243Z,98803.59
2019-03-17T04:49:29.024Z,98803.59
2019-03-17T04:54:32.871Z,98791.52
2019-03-17T04:59:36.628Z,98791.36
2019-03-17T05:04:40.389Z,98784.14
2019-03-17T05:09:44.175Z,98784.14
2019-03-17T05:14:47.938Z,98785.66
2019-03-17T05:19:51.752Z,98777.77
2019-03-17T05:24:55.518Z,98767.53
2019-03-17T05:29:59.274Z,98767.53
2019-03-17T05:35:03.181Z,98762.66
2019-03-17T05:40:06.940Z,98762.66
2019-03-17T05:45:10.714Z,98762.12
2019-03-17T05:50:14.498Z,98760.59
2019-03-17T05:55:18.355Z,98764.06
2019-03-17T06:00:22.326Z,98768.93
2019-03-17T06:05:26.256Z,98768.93
2019-03-17T06:10:30.013Z,98764.89
2019-03-17T06:15:33.806Z,98769.20
2019-03-17T06:20:37.573Z,98779.09
2019-03-17T06:25:41.516Z,98771.37
2019-03-17T06:30:45.274Z,98765.66
2019-03-17T06:35:49.040Z,98764.32
2019-03-17T06:40:52.914Z,98774.21
2019-03-17T06:45:56.682Z,98783.55
2019-03-17T06:51:00.517Z,98781.87
2019-03-17T06:56:04.373Z,98784.55
2019-03-17T07:01:08.133Z,98783.53
2019-03-17T07:06:11.911Z,98785.19
2019-03-17T07:11:15.681Z,98785.19
2019-03-17T07:16:19.454Z,98789.55
2019-03-17T07:21:23.258Z,98785.82
2019-03-17T07:26:27.079Z,98782.17
2019-03-17T07:31:30.849Z,98780.83
2019-03-17T07:36:43.531Z,98783.71
2019-03-17T07:41:47.315Z,98776.25
2019-03-17T07:46:51.136Z,98774.58
2019-03-17T07:51:54.936Z,98774.58
2019-03-17T07:56:58.786Z,98775.41
2019-03-17T08:02:02.653Z,98781.67
2019-03-17T08:07:06.497Z,98792.73
2019-03-17T08:12:10.296Z,98788.84
2019-03-17T08:17:14.113Z,98788.84
2019-03-17T08:22:17.927Z,98797.31
2019-03-17T08:27:21.773Z,98790.63
2019-03-17T08:32:25.613Z,98801.36
2019-03-17T08:37:29.425Z,98801.48
2019-03-17T08:42:33.304Z,98801.48
2019-03-17T08:47:37.181Z,98812.84
2019-03-17T08:52:40.994Z,98815.67
2019-03-17T08:57:44.811Z,98812.84
2019-03-17T09:02:48.596Z,98824.60
2019-03-17T09:07:52.385Z,98837.56
2019-03-17T09:12:56.290Z,98843.55
2019-03-17T09:18:00.066Z,98843.55
2019-03-17T09:23:03.890Z,98838.84
2019-03-17T09:28:07.686Z,98827.63
2019-03-17T09:33:11.468Z,98817.06
2019-03-17T09:38:15.373Z,98813.72
2019-03-17T09:43:19.171Z,98791.77
2019-03-17T09:48:22.986Z,98796.19
2019-03-17T09:53:28.624Z,98795.29
2019-03-17T09:58:32.324Z,98782.43
2019-03-17T10:03:36.108Z,98782.43
2019-03-17T10:08:39.928Z,98781.80
2019-03-17T10:13:43.717Z,98782.80
2019-03-17T10:18:47.577Z,98791.59
2019-03-17T10:23:51.399Z,98791.59
2019-03-17T10:28:55.220Z,98789.87
2019-03-17T10:33:59.023Z,98793.00
2019-03-17T10:39:12.274Z,98788.91
2019-03-17T10:44:08.920Z,98788.91
2019-03-17T10:49:12.717Z,98794.45
2019-03-17T10:54:16.505Z,98794.45
2019-03-17T10:59:20.433Z,98803.34
2019-03-17T11:04:24.408Z,98803.34
2019-03-17T11:09:28.203Z,98809.25
2019-03-17T11:14:32.099Z,98806.52
2019-03-17T11:19:35.908Z,98807.23
2019-03-17T11:24:39.843Z,98802.20
2019-03-17T11:29:43.671Z,98790.32
2019-03-17T11:34:47.651Z,98789.32
2019-03-17T11:39:51.447Z,98790.32
2019-03-17T11:44:55.228Z,98790.32
2019-03-17T11:49:59.023Z,98775.47
2019-03-17T11:55:02.892Z,98773.53
2019-03-17T12:00:07.636Z,98775.38
2019-03-17T12:05:11.445Z,98777.14
2019-03-17T12:10:15.267Z,98771.89
2019-03-17T12:15:19.206Z,98758.63
2019-03-17T12:20:23.056Z,98767.34
2019-03-17T12:25:26.837Z,98774.05
2019-03-17T12:30:30.622Z,98774.34
2019-03-17T12:35:34.467Z,98774.34
2019-03-17T12:40:38.276Z,98788.25
2019-03-17T12:45:42.145Z,98783.04
2019-03-17T12:50:45.943Z,98783.04
2019-03-17T12:55:49.764Z,98792.09
2019-03-17T13:00:53.778Z,98796.73
2019-03-17T13:05:57.602Z,98796.73
2019-03-17T13:11:01.953Z,98805.88
2019-03-17T13:16:05.767Z,98805.88
2019-03-17T13:21:09.616Z,98811.81
2019-03-17T13:26:13.447Z,98811.81
2019-03-17T13:31:17.243Z,98823.00
2019-03-17T13:36:21.136Z,98823.00
2019-03-17T13:41:25.130Z,98821.66
2019-03-17T13:46:29.343Z,98828.36
2019-03-17T13:51:33.220Z,98821.34
2019-03-17T13:56:37.048Z,98821.34
2019-03-17T14:01:40.834Z,98846.34
2019-03-17T14:06:44.665Z,98846.34
2019-03-17T14:11:48.442Z,98879.27
2019-03-17T14:16:52.550Z,98913.30
2019-03-17T14:21:56.399Z,98947.03
2019-03-17T14:27:00.171Z,98985.48
2019-03-17T14:32:04.056Z,98985.48
2019-03-17T14:37:07.839Z,99001.07
2019-03-17T14:42:11.654Z,99024.09
2019-03-17T14:47:15.444Z,99052.94
2019-03-17T14:52:19.216Z,99082.09
2019-03-17T14:57:22.982Z,99082.09
2019-03-17T15:02:26.765Z,99074.16
2019-03-17T15:07:30.567Z,99078.79
2019-03-17T15:12:34.384Z,99078.79
2019-03-17T15:17:38.159Z,99062.66
2019-03-17T15:22:41.920Z,99061.36
2019-03-17T15:27:45.744Z,99068.56
2019-03-17T15:32:49.560Z,99058.67
2019-03-17T15:37:53.445Z,99037.72
2019-03-17T15:42:57.308Z,99034.35
2019-03-17T15:48:03.966Z,99045.92
2019-03-17T15:53:06.641Z,99047.41
2019-03-17T15:58:10.409Z,99047.41
2019-03-17T16:03:14.195Z,99085.50
2019-03-17T16:08:17.982Z,99103.77
2019-03-17T16:13:21.779Z,99103.77
2019-03-17T16:18:25.537Z,99121.97
2019-03-17T16:23:29.302Z,99144.62
2019-03-17T16:28:33.108Z,99144.62
2019-03-17T16:33:36.943Z,99143.92
2019-03-17T16:38:40.858Z,99141.24
2019-03-17T16:43:44.728Z,99136.08
2019-03-17T16:48:48.804Z,99164.39
2019-03-17T16:53:52.605Z,99169.11
2019-03-17T16:58:56.426Z,99162.77
2019-03-17T17:04:00.236Z,99177.16
2019-03-17T17:09:05.393Z,99177.16
2019-03-17T17:14:09.329Z,99204.12
2019-03-17T17:19:13.146Z,99183.51
2019-03-17T17:24:16.948Z,99183.51
2019-03-17T17:29:20.830Z,99192.55
2019-03-17T17:34:24.641Z,99209.69
2019-03-17T17:39:28.590Z,99209.64
2019-03-17T17:44:32.397Z,99209.64
2019-03-17T17:49:36.226Z,99246.16
2019-03-17T17:54:40.100Z,99260.67
2019-03-17T17:59:43.889Z,99275.11
2019-03-17T18:04:47.773Z,99313.55
2019-03-17T18:09:51.810Z,99313.55
2019-03-17T18:14:55.613Z,99295.62
2019-03-17T18:19:59.564Z,99295.62
2019-03-17T18:25:05.028Z,99315.03
2019-03-17T18:30:10.584Z,99342.06
2019-03-17T18:35:14.385Z,99351.85
2019-03-17T18:40:18.183Z,99351.85
2019-03-17T18:45:22.065Z,99349.47
2019-03-17T18:50:26.874Z,99346.53
2019-03-17T18:55:30.665Z,99336.34
2019-03-17T19:00:34.460Z,99333.50
2019-03-17T19:05:38.278Z,99342.97
2019-03-17T19:10:42.125Z,99326.18
2019-03-17T19:15:45.914Z,99326.84
2019-03-17T19:20:49.682Z,99324.16
2019-03-17T19:25:53.471Z,99324.16
2019-03-17T19:30:57.332Z,99333.69
2019-03-17T19:36:01.161Z,99361.48
2019-03-17T19:41:05.347Z,99361.48
2019-03-17T19:46:09.210Z,99377.05
2019-03-17T19:51:13.028Z,99370.23
2019-03-17T19:56:16.860Z,99374.45
2019-03-17T20:01:20.677Z,99387.15
2019-03-17T20:06:24.461Z,99383.27
2019-03-17T20:11:28.229Z,99383.27
2019-03-17T20:16:31.994Z,99373.67
2019-03-17T20:21:37.071Z,99376.83
2019-03-17T20:26:40.854Z,99372.63
2019-03-17T20:31:44.646Z,99372.63
2019-03-17T20:36:48.530Z,99440.95
2019-03-17T20:41:52.363Z,99443.23
2019-03-17T20:57:01.832Z,99505.14
2019-03-17T21:02:05.882Z,99511.13
2019-03-17T21:07:09.726Z,99523.38
2019-03-17T21:12:13.673Z,99542.63
2019-03-17T21:17:17.560Z,99523.89
2019-03-17T21:22:21.360Z,99525.59
2019-03-17T21:27:25.243Z,99537.62
2019-03-17T21:32:29.088Z,99537.62
2019-03-17T21:37:32.867Z,99533.39
2019-03-17T21:42:36.649Z,99541.17
2019-03-17T21:47:40.479Z,99525.55
2019-03-17T21:52:44.255Z,99531.33
2019-03-17T21:57:48.062Z,99541.31
2019-03-17T22:02:54.976Z,99531.13
2019-03-17T22:07:58.106Z,99549.92
2019-03-17T22:13:01.921Z,99549.92
2019-03-17T22:18:05.862Z,99550.97
2019-03-17T22:23:09.640Z,99570.21
2019-03-17T22:28:13.517Z,99582.36
2019-03-17T22:33:17.282Z,99582.36
2019-03-17T22:38:21.099Z,99581.30
2019-03-17T22:43:24.896Z,99581.30
2019-03-17T22:48:28.664Z,99570.67
2019-03-17T22:53:32.435Z,99591.51
2019-03-17T22:58:36.231Z,99597.37
2019-03-17T23:03:40.001Z,99605.48
2019-03-17T23:08:43.800Z,99605.48
2019-03-17T23:13:47.660Z,99610.00
2019-03-17T23:18:51.470Z,99610.00
2019-03-17T23:23:55.282Z,99617.20
2019-03-17T23:28:59.097Z,99614.83
2019-03-17T23:34:03.102Z,99605.98
2019-03-17T23:39:07.698Z,99618.15
2019-03-17T23:44:11.507Z,99628.54
2019-03-17T23:49:15.314Z,99626.89
2019-03-17T23:54:19.121Z,99626.89
2019-03-17T23:59:22.927Z,99625.10
