createdAt,value
2019-03-25T00:00:43.540Z,0.00
2019-03-25T00:02:47.703Z,0.00
2019-03-25T00:03:47.948Z,0.00
2019-03-25T00:05:52.093Z,0.00
2019-03-25T00:06:52.329Z,0.00
2019-03-25T00:09:04.773Z,0.00
2019-03-25T00:09:56.738Z,0.00
2019-03-25T00:12:00.905Z,0.00
2019-03-25T00:13:01.147Z,0.00
2019-03-25T00:15:05.289Z,0.00
2019-03-25T00:16:05.527Z,0.00
2019-03-25T00:18:09.694Z,0.00
2019-03-25T00:19:09.933Z,0.00
2019-03-25T00:21:14.080Z,0.00
2019-03-25T00:22:14.315Z,0.00
2019-03-25T00:24:18.482Z,0.00
2019-03-25T00:25:18.716Z,0.00
2019-03-25T00:27:22.883Z,0.00
2019-03-25T00:28:23.122Z,0.00
2019-03-25T00:30:27.265Z,0.00
2019-03-25T00:31:27.501Z,0.00
2019-03-25T00:33:31.671Z,0.00
2019-03-25T00:34:31.904Z,0.00
2019-03-25T00:36:36.075Z,0.00
2019-03-25T00:37:36.314Z,0.00
2019-03-25T00:39:29.405Z,0.00
2019-03-25T00:40:29.641Z,0.00
2019-03-25T00:42:33.814Z,0.00
2019-03-25T00:43:34.052Z,0.00
2019-03-25T00:45:38.205Z,0.00
2019-03-25T00:46:38.449Z,0.00
2019-03-25T00:48:42.612Z,0.00
2019-03-25T00:49:42.850Z,0.00
2019-03-25T00:51:47.020Z,0.00
2019-03-25T00:52:47.256Z,0.00
2019-03-25T00:54:51.419Z,0.00
2019-03-25T00:55:51.655Z,0.00
2019-03-25T00:57:55.825Z,0.00
2019-03-25T00:58:56.062Z,0.00
2019-03-25T01:01:00.210Z,0.00
2019-03-25T01:02:00.446Z,0.00
2019-03-25T01:04:04.615Z,0.00
2019-03-25T01:05:04.851Z,0.00
2019-03-25T01:07:08.998Z,0.00
2019-03-25T01:08:09.233Z,0.00
2019-03-25T01:10:13.404Z,0.00
2019-03-25T01:11:13.637Z,0.00
2019-03-25T01:13:17.807Z,0.00
2019-03-25T01:14:18.115Z,0.00
2019-03-25T01:16:22.193Z,0.00
2019-03-25T01:17:22.428Z,0.00
2019-03-25T01:19:15.524Z,0.00
2019-03-25T01:20:15.846Z,0.00
2019-03-25T01:22:19.909Z,0.00
2019-03-25T01:23:20.145Z,0.00
2019-03-25T01:25:24.315Z,0.00
2019-03-25T01:26:24.550Z,0.00
2019-03-25T01:28:28.718Z,0.00
2019-03-25T01:29:28.957Z,0.00
2019-03-25T01:31:33.099Z,0.00
2019-03-25T01:32:33.332Z,0.00
2019-03-25T01:34:37.495Z,0.00
2019-03-25T01:35:37.731Z,0.00
2019-03-25T01:37:41.878Z,0.00
2019-03-25T01:38:42.114Z,0.00
2019-03-25T01:40:46.282Z,0.00
2019-03-25T01:41:46.519Z,0.00
2019-03-25T01:43:50.696Z,0.00
2019-03-25T01:44:50.931Z,0.00
2019-03-25T01:46:55.074Z,0.00
2019-03-25T01:47:55.312Z,0.00
2019-03-25T01:49:48.409Z,0.00
2019-03-25T01:50:48.648Z,0.00
2019-03-25T01:52:52.794Z,0.00
2019-03-25T01:53:53.033Z,0.00
2019-03-25T01:55:57.201Z,0.00
2019-03-25T01:56:57.433Z,0.00
2019-03-25T01:59:01.581Z,0.00
2019-03-25T02:00:01.847Z,0.00
2019-03-25T02:02:05.980Z,0.00
2019-03-25T02:03:06.216Z,0.00
2019-03-25T02:05:10.381Z,0.00
2019-03-25T02:06:10.615Z,0.00
2019-03-25T02:08:14.762Z,0.00
2019-03-25T02:09:14.997Z,0.00
2019-03-25T02:11:19.165Z,0.00
2019-03-25T02:12:19.400Z,0.00
2019-03-25T02:14:23.545Z,0.00
2019-03-25T02:15:23.781Z,0.00
2019-03-25T02:17:27.947Z,0.00
2019-03-25T02:18:28.183Z,0.00
2019-03-25T02:20:32.350Z,0.00
2019-03-25T02:21:32.587Z,0.00
2019-03-25T02:23:36.727Z,0.00
2019-03-25T02:24:36.959Z,0.00
2019-03-25T02:26:41.133Z,0.00
2019-03-25T02:27:41.372Z,0.00
2019-03-25T02:29:34.441Z,0.00
2019-03-25T02:30:34.687Z,0.00
2019-03-25T02:32:50.118Z,0.00
2019-03-25T02:33:50.349Z,0.00
2019-03-25T02:35:54.514Z,0.00
2019-03-25T02:36:54.753Z,0.00
2019-03-25T02:38:58.893Z,0.00
2019-03-25T02:39:59.147Z,0.00
2019-03-25T02:42:03.299Z,0.00
2019-03-25T02:43:03.543Z,0.00
2019-03-25T02:45:07.677Z,0.00
2019-03-25T02:46:07.914Z,0.00
2019-03-25T02:48:12.148Z,0.00
2019-03-25T02:49:12.341Z,0.00
2019-03-25T02:51:16.508Z,0.00
2019-03-25T02:52:16.730Z,0.00
2019-03-25T02:54:20.875Z,0.00
2019-03-25T02:55:21.110Z,0.00
2019-03-25T02:57:25.276Z,0.00
2019-03-25T02:58:25.510Z,0.00
2019-03-25T03:00:29.656Z,0.00
2019-03-25T03:01:29.895Z,0.00
2019-03-25T03:03:34.057Z,0.00
2019-03-25T03:04:34.294Z,0.00
2019-03-25T03:06:38.468Z,0.00
2019-03-25T03:07:38.704Z,0.00
2019-03-25T03:09:31.782Z,0.00
2019-03-25T03:10:32.025Z,0.00
2019-03-25T03:12:36.183Z,0.00
2019-03-25T03:13:36.420Z,0.00
2019-03-25T03:15:40.562Z,0.00
2019-03-25T03:16:40.800Z,0.00
2019-03-25T03:18:44.960Z,0.00
2019-03-25T03:19:45.196Z,0.00
2019-03-25T03:21:49.345Z,0.00
2019-03-25T03:22:49.583Z,0.00
2019-03-25T03:24:53.746Z,0.00
2019-03-25T03:25:57.527Z,0.00
2019-03-25T03:27:58.150Z,0.00
2019-03-25T03:28:58.388Z,0.00
2019-03-25T03:31:02.536Z,0.00
2019-03-25T03:32:02.771Z,0.00
2019-03-25T03:34:06.977Z,0.00
2019-03-25T03:35:07.169Z,0.00
2019-03-25T03:37:11.316Z,0.00
2019-03-25T03:38:11.566Z,0.00
2019-03-25T03:40:15.718Z,0.00
2019-03-25T03:41:15.963Z,0.00
2019-03-25T03:43:20.126Z,0.00
2019-03-25T03:44:20.363Z,0.00
2019-03-25T03:46:24.505Z,0.00
2019-03-25T03:47:24.742Z,0.00
2019-03-25T03:49:17.837Z,0.00
2019-03-25T03:50:18.073Z,0.00
2019-03-25T03:54:05.499Z,0.00
2019-03-25T03:55:05.736Z,0.00
2019-03-25T03:57:09.887Z,0.00
2019-03-25T03:58:10.114Z,0.00
2019-03-25T04:00:14.286Z,0.00
2019-03-25T04:01:14.521Z,0.00
2019-03-25T04:03:18.690Z,0.00
2019-03-25T04:04:18.929Z,0.00
2019-03-25T04:06:23.075Z,0.00
2019-03-25T04:07:23.306Z,0.00
2019-03-25T04:09:16.399Z,0.00
2019-03-25T04:10:16.641Z,0.00
2019-03-25T04:12:20.789Z,0.00
2019-03-25T04:13:21.021Z,0.00
2019-03-25T04:15:25.190Z,0.00
2019-03-25T04:16:25.421Z,0.00
2019-03-25T04:18:29.566Z,0.00
2019-03-25T04:19:29.802Z,0.00
2019-03-25T04:21:33.969Z,0.00
2019-03-25T04:22:34.212Z,0.00
2019-03-25T04:24:38.372Z,0.00
2019-03-25T04:25:38.610Z,0.00
2019-03-25T04:27:42.752Z,0.00
2019-03-25T04:28:42.983Z,0.00
2019-03-25T04:30:47.147Z,0.00
2019-03-25T04:31:47.380Z,0.00
2019-03-25T04:33:51.519Z,0.00
2019-03-25T04:34:51.759Z,0.00
2019-03-25T04:36:55.917Z,0.00
2019-03-25T04:37:56.657Z,0.00
2019-03-25T04:39:49.242Z,0.00
2019-03-25T04:40:49.481Z,0.00
2019-03-25T04:42:53.620Z,0.00
2019-03-25T04:43:54.585Z,0.00
2019-03-25T04:45:58.019Z,0.00
2019-03-25T04:46:58.255Z,0.00
2019-03-25T04:49:02.394Z,0.00
2019-03-25T04:50:02.632Z,0.00
2019-03-25T04:52:06.798Z,0.00
2019-03-25T04:53:07.025Z,0.00
2019-03-25T04:55:12.185Z,0.00
2019-03-25T04:56:11.638Z,0.00
2019-03-25T04:58:15.776Z,0.00
2019-03-25T04:59:16.017Z,0.00
2019-03-25T05:01:20.192Z,0.00
2019-03-25T05:02:20.428Z,0.00
2019-03-25T05:04:24.567Z,0.00
2019-03-25T05:05:24.801Z,0.00
2019-03-25T05:07:28.966Z,0.00
2019-03-25T05:08:29.196Z,0.00
2019-03-25T05:10:33.364Z,0.00
2019-03-25T05:11:33.601Z,0.00
2019-03-25T05:13:37.738Z,0.00
2019-03-25T05:14:37.971Z,0.00
2019-03-25T05:16:42.134Z,5.63
2019-03-25T05:17:42.364Z,5.63
2019-03-25T05:19:35.433Z,5.63
2019-03-25T05:20:35.667Z,5.63
2019-03-25T05:22:39.826Z,5.63
2019-03-25T05:23:40.059Z,5.63
2019-03-25T05:25:44.229Z,11.25
2019-03-25T05:26:50.978Z,11.25
2019-03-25T05:28:48.598Z,11.25
2019-03-25T05:29:48.831Z,16.88
2019-03-25T05:31:52.992Z,11.25
2019-03-25T05:32:53.223Z,11.25
2019-03-25T05:34:57.358Z,5.63
2019-03-25T05:35:57.592Z,5.63
2019-03-25T05:38:01.755Z,16.88
2019-03-25T05:39:01.990Z,22.50
2019-03-25T05:41:06.150Z,33.75
2019-03-25T05:42:06.380Z,39.38
2019-03-25T05:44:10.521Z,56.25
2019-03-25T05:45:10.755Z,61.88
2019-03-25T05:47:14.932Z,73.13
2019-03-25T05:48:15.166Z,73.13
2019-03-25T05:50:19.316Z,73.13
2019-03-25T05:51:19.549Z,73.13
2019-03-25T05:53:23.710Z,67.50
2019-03-25T05:54:23.947Z,67.50
2019-03-25T05:56:28.110Z,61.88
2019-03-25T05:57:28.346Z,67.50
2019-03-25T05:59:21.417Z,67.50
2019-03-25T06:00:21.652Z,61.88
2019-03-25T06:02:25.826Z,50.63
2019-03-25T06:03:26.063Z,45.00
2019-03-25T06:05:30.200Z,45.00
2019-03-25T06:06:30.432Z,45.00
2019-03-25T06:08:34.595Z,56.25
2019-03-25T06:09:34.831Z,61.88
2019-03-25T06:11:38.973Z,73.13
2019-03-25T06:12:39.208Z,78.75
2019-03-25T06:14:54.644Z,78.75
2019-03-25T06:15:54.876Z,67.50
2019-03-25T06:17:59.035Z,39.38
2019-03-25T06:18:59.273Z,28.13
2019-03-25T06:21:03.411Z,33.75
2019-03-25T06:22:03.654Z,33.75
2019-03-25T06:24:08.866Z,39.38
2019-03-25T06:25:09.071Z,50.63
2019-03-25T06:27:14.318Z,67.50
2019-03-25T06:28:13.448Z,56.25
2019-03-25T06:30:17.616Z,33.75
2019-03-25T06:31:17.852Z,28.13
2019-03-25T06:33:22.025Z,39.38
2019-03-25T06:34:22.254Z,39.38
2019-03-25T06:36:26.402Z,50.63
2019-03-25T06:37:26.637Z,50.63
2019-03-25T06:39:19.915Z,61.88
2019-03-25T06:40:19.953Z,78.75
2019-03-25T06:42:24.118Z,112.50
2019-03-25T06:43:24.351Z,135.00
2019-03-25T06:45:28.496Z,129.38
2019-03-25T06:46:28.728Z,112.50
2019-03-25T06:48:32.991Z,112.50
2019-03-25T06:49:33.229Z,123.75
2019-03-25T06:51:37.441Z,180.00
2019-03-25T06:52:37.707Z,196.88
2019-03-25T06:54:41.832Z,202.50
2019-03-25T06:55:42.066Z,213.75
2019-03-25T06:57:46.236Z,225.00
2019-03-25T06:58:46.471Z,225.00
2019-03-25T07:00:50.616Z,258.75
2019-03-25T07:01:50.849Z,247.50
2019-03-25T07:03:55.048Z,258.75
2019-03-25T07:04:55.271Z,281.25
2019-03-25T07:06:59.457Z,292.50
2019-03-25T07:07:59.691Z,601.88
2019-03-25T07:09:52.797Z,675.00
2019-03-25T07:10:53.023Z,506.25
2019-03-25T07:12:57.253Z,320.63
2019-03-25T07:13:57.529Z,354.38
2019-03-25T07:16:01.676Z,1276.88
2019-03-25T07:17:01.946Z,1276.88
2019-03-25T07:19:06.178Z,1282.50
2019-03-25T07:20:06.414Z,1316.25
2019-03-25T07:22:11.596Z,1288.13
2019-03-25T07:23:11.833Z,1254.38
2019-03-25T07:25:15.975Z,1411.88
2019-03-25T07:26:16.219Z,1411.88
2019-03-25T07:28:20.379Z,545.63
2019-03-25T07:29:20.620Z,1158.75
2019-03-25T07:31:24.783Z,382.50
2019-03-25T07:32:25.020Z,787.50
2019-03-25T07:34:29.178Z,978.75
2019-03-25T07:35:29.421Z,950.63
2019-03-25T07:37:33.588Z,815.63
2019-03-25T07:38:33.822Z,427.50
2019-03-25T07:40:37.967Z,849.38
2019-03-25T07:41:38.208Z,472.50
2019-03-25T07:43:42.378Z,545.63
2019-03-25T07:44:42.623Z,523.13
2019-03-25T07:46:46.791Z,562.50
2019-03-25T07:47:47.032Z,399.38
2019-03-25T07:49:40.106Z,455.63
2019-03-25T07:50:40.371Z,433.13
2019-03-25T07:52:44.531Z,618.75
2019-03-25T07:53:44.783Z,736.88
2019-03-25T07:55:48.918Z,1074.38
2019-03-25T07:56:49.150Z,1051.88
2019-03-25T07:58:53.352Z,697.50
2019-03-25T07:59:53.558Z,562.50
2019-03-25T08:01:57.728Z,675.00
2019-03-25T08:02:57.979Z,517.50
2019-03-25T08:05:02.137Z,523.13
2019-03-25T08:06:02.363Z,551.25
2019-03-25T08:08:07.491Z,669.38
2019-03-25T08:09:06.756Z,511.88
2019-03-25T08:11:10.929Z,438.75
2019-03-25T08:12:11.156Z,461.25
2019-03-25T08:14:15.310Z,568.13
2019-03-25T08:15:15.588Z,742.50
2019-03-25T08:17:19.717Z,585.00
2019-03-25T08:18:19.955Z,568.13
2019-03-25T08:20:24.108Z,573.75
2019-03-25T08:21:25.118Z,483.75
2019-03-25T08:23:28.514Z,405.00
2019-03-25T08:24:28.752Z,421.88
2019-03-25T08:26:32.905Z,528.75
2019-03-25T08:27:33.143Z,472.50
2019-03-25T08:29:26.243Z,444.38
2019-03-25T08:30:26.483Z,360.00
2019-03-25T08:32:30.653Z,405.00
2019-03-25T08:33:30.896Z,382.50
2019-03-25T08:35:35.038Z,371.25
2019-03-25T08:36:35.276Z,410.63
2019-03-25T08:38:39.444Z,562.50
2019-03-25T08:39:39.682Z,635.63
2019-03-25T08:41:43.851Z,545.63
2019-03-25T08:42:44.087Z,708.75
2019-03-25T08:44:48.233Z,613.13
2019-03-25T08:45:48.471Z,675.00
2019-03-25T08:47:52.642Z,568.13
2019-03-25T08:48:52.874Z,461.25
2019-03-25T08:50:57.027Z,393.75
2019-03-25T08:51:57.266Z,331.88
2019-03-25T08:54:01.434Z,281.25
2019-03-25T08:55:01.675Z,298.13
2019-03-25T08:57:05.837Z,337.50
2019-03-25T08:58:12.086Z,393.75
2019-03-25T09:00:10.221Z,528.75
2019-03-25T09:01:10.456Z,556.88
2019-03-25T09:03:14.624Z,714.38
2019-03-25T09:04:14.861Z,753.75
2019-03-25T09:06:19.014Z,736.88
2019-03-25T09:07:19.244Z,815.63
2019-03-25T09:09:12.348Z,686.25
2019-03-25T09:10:12.582Z,1344.38
2019-03-25T09:12:16.755Z,1355.63
2019-03-25T09:13:16.993Z,1366.88
2019-03-25T09:15:21.142Z,905.63
2019-03-25T09:16:21.384Z,815.63
2019-03-25T09:18:25.568Z,1428.75
2019-03-25T09:19:25.806Z,1434.38
2019-03-25T09:21:30.972Z,922.50
2019-03-25T09:22:31.214Z,939.38
2019-03-25T09:24:35.391Z,579.38
2019-03-25T09:25:35.636Z,450.00
2019-03-25T09:27:39.817Z,399.38
2019-03-25T09:28:40.065Z,421.88
2019-03-25T09:30:44.214Z,1198.13
2019-03-25T09:31:44.457Z,1220.63
2019-03-25T09:33:48.636Z,1220.63
2019-03-25T09:34:48.883Z,1226.25
2019-03-25T09:36:53.084Z,1243.13
2019-03-25T09:37:53.303Z,1254.38
2019-03-25T09:39:46.411Z,1271.25
2019-03-25T09:40:46.651Z,1288.13
2019-03-25T09:42:50.837Z,1541.25
2019-03-25T09:43:51.073Z,866.25
2019-03-25T09:45:56.243Z,1653.75
2019-03-25T09:46:56.488Z,1833.75
2019-03-25T09:49:00.672Z,826.88
2019-03-25T09:50:00.919Z,776.25
2019-03-25T09:52:05.101Z,680.63
2019-03-25T09:53:05.344Z,630.00
2019-03-25T09:55:09.504Z,590.63
2019-03-25T09:56:09.750Z,618.75
2019-03-25T09:58:13.933Z,1389.38
2019-03-25T09:59:14.172Z,1378.13
2019-03-25T10:01:18.329Z,3864.38
2019-03-25T10:02:18.573Z,3611.25
2019-03-25T10:04:22.758Z,1957.50
2019-03-25T10:05:23.003Z,900.00
2019-03-25T10:07:28.434Z,421.88
2019-03-25T10:08:27.419Z,337.50
2019-03-25T10:10:31.579Z,281.25
2019-03-25T10:11:31.823Z,326.25
2019-03-25T10:13:36.001Z,275.63
2019-03-25T10:14:36.246Z,270.00
2019-03-25T10:16:41.409Z,450.00
2019-03-25T10:17:41.656Z,579.38
2019-03-25T10:19:34.760Z,866.25
2019-03-25T10:20:35.005Z,877.50
2019-03-25T10:22:39.179Z,3841.88
2019-03-25T10:23:39.421Z,3718.13
2019-03-25T10:25:43.573Z,3740.63
2019-03-25T10:26:43.817Z,2373.75
2019-03-25T10:28:49.230Z,821.25
2019-03-25T10:29:48.227Z,652.50
2019-03-25T10:31:52.381Z,511.88
2019-03-25T10:32:52.624Z,517.50
2019-03-25T10:34:56.807Z,1057.50
2019-03-25T10:35:57.047Z,1440.00
2019-03-25T10:38:01.230Z,2227.50
2019-03-25T10:39:01.476Z,1743.75
2019-03-25T10:41:05.626Z,1260.00
2019-03-25T10:42:05.864Z,703.13
2019-03-25T10:44:10.046Z,241.88
2019-03-25T10:45:10.285Z,185.63
2019-03-25T10:47:14.436Z,230.63
2019-03-25T10:48:14.679Z,202.50
2019-03-25T10:50:18.850Z,174.38
2019-03-25T10:51:19.093Z,191.25
2019-03-25T10:53:23.268Z,208.13
2019-03-25T10:54:23.532Z,213.75
2019-03-25T10:56:27.661Z,405.00
2019-03-25T10:57:27.904Z,500.63
2019-03-25T10:59:21.005Z,596.25
2019-03-25T11:00:21.240Z,675.00
2019-03-25T11:02:25.416Z,1119.38
2019-03-25T11:03:25.655Z,1063.13
2019-03-25T11:05:29.806Z,1243.13
2019-03-25T11:06:30.044Z,1057.50
2019-03-25T11:08:34.229Z,770.63
2019-03-25T11:09:34.464Z,618.75
2019-03-25T11:11:38.611Z,506.25
2019-03-25T11:12:38.849Z,472.50
2019-03-25T11:14:43.021Z,450.00
2019-03-25T11:15:43.265Z,433.13
2019-03-25T11:17:47.430Z,427.50
2019-03-25T11:18:47.667Z,450.00
2019-03-25T11:20:51.816Z,511.88
2019-03-25T11:21:52.054Z,585.00
2019-03-25T11:23:56.222Z,978.75
2019-03-25T11:24:56.462Z,1406.25
2019-03-25T11:27:00.608Z,1631.25
2019-03-25T11:28:00.845Z,1890.00
2019-03-25T11:29:53.942Z,2441.25
2019-03-25T11:30:54.179Z,2767.50
2019-03-25T11:32:58.352Z,2559.38
2019-03-25T11:33:58.590Z,3386.25
2019-03-25T11:36:02.979Z,4078.13
2019-03-25T11:37:02.979Z,4415.63
2019-03-25T11:39:07.150Z,4815.00
2019-03-25T11:40:07.390Z,4680.00
2019-03-25T11:42:11.550Z,1766.25
2019-03-25T11:43:11.792Z,1074.38
2019-03-25T11:45:15.970Z,5670.00
2019-03-25T11:46:16.215Z,3875.63
2019-03-25T11:48:20.400Z,1653.75
2019-03-25T11:49:20.644Z,1378.13
2019-03-25T11:51:24.807Z,1091.25
2019-03-25T11:52:25.048Z,860.63
2019-03-25T11:54:29.235Z,1496.25
2019-03-25T11:55:29.479Z,1074.38
2019-03-25T11:57:33.640Z,5118.75
2019-03-25T11:58:33.884Z,2463.75
2019-03-25T12:00:38.072Z,4713.75
2019-03-25T12:01:38.312Z,5079.38
2019-03-25T12:03:42.497Z,2880.00
2019-03-25T12:04:42.741Z,1029.38
2019-03-25T12:06:46.907Z,1164.38
2019-03-25T12:07:47.152Z,860.63
2019-03-25T12:09:41.607Z,523.13
2019-03-25T12:10:40.516Z,652.50
2019-03-25T12:12:44.688Z,545.63
2019-03-25T12:13:44.939Z,1501.88
2019-03-25T12:15:49.117Z,556.88
2019-03-25T12:16:49.358Z,556.88
2019-03-25T12:18:53.542Z,725.63
2019-03-25T12:19:53.783Z,399.38
2019-03-25T12:21:57.944Z,337.50
2019-03-25T12:22:58.180Z,450.00
2019-03-25T12:25:02.365Z,725.63
2019-03-25T12:26:02.610Z,635.63
2019-03-25T12:28:06.789Z,590.63
2019-03-25T12:29:07.021Z,393.75
2019-03-25T12:31:11.169Z,202.50
2019-03-25T12:32:11.410Z,180.00
2019-03-25T12:34:15.670Z,146.25
2019-03-25T12:35:15.823Z,118.13
2019-03-25T12:37:19.979Z,253.13
2019-03-25T12:38:20.225Z,360.00
2019-03-25T12:40:24.395Z,933.75
2019-03-25T12:41:24.633Z,4775.63
2019-03-25T12:43:28.819Z,4668.75
2019-03-25T12:44:29.057Z,4438.13
2019-03-25T12:46:34.218Z,4291.88
2019-03-25T12:47:34.458Z,2036.25
2019-03-25T12:49:27.556Z,1794.38
2019-03-25T12:50:27.798Z,3706.88
2019-03-25T12:52:32.960Z,2778.75
2019-03-25T12:53:33.202Z,3470.63
2019-03-25T12:55:37.380Z,2368.13
2019-03-25T12:56:37.631Z,3127.50
2019-03-25T12:58:41.795Z,2418.75
2019-03-25T12:59:42.046Z,2863.13
2019-03-25T13:01:52.842Z,4393.13
2019-03-25T13:02:46.494Z,1681.88
2019-03-25T13:04:50.672Z,798.75
2019-03-25T13:05:50.917Z,596.25
2019-03-25T13:07:55.176Z,281.25
2019-03-25T13:08:55.420Z,185.63
2019-03-25T13:10:59.720Z,146.25
2019-03-25T13:11:59.960Z,123.75
2019-03-25T13:14:04.173Z,123.75
2019-03-25T13:15:04.458Z,129.38
2019-03-25T13:17:08.659Z,202.50
2019-03-25T13:18:08.901Z,196.88
2019-03-25T13:20:13.072Z,180.00
2019-03-25T13:21:13.368Z,213.75
2019-03-25T13:23:28.822Z,315.00
2019-03-25T13:24:29.055Z,376.88
2019-03-25T13:26:33.279Z,601.88
2019-03-25T13:27:33.607Z,793.13
2019-03-25T13:29:26.707Z,922.50
2019-03-25T13:30:27.004Z,1029.38
2019-03-25T13:32:32.320Z,1119.38
2019-03-25T13:33:32.571Z,1265.63
2019-03-25T13:35:36.735Z,1434.38
2019-03-25T13:36:36.967Z,1445.63
2019-03-25T13:38:41.270Z,1344.38
2019-03-25T13:39:41.563Z,1305.00
2019-03-25T13:41:45.889Z,596.25
2019-03-25T13:42:46.233Z,568.13
2019-03-25T13:44:50.393Z,466.88
2019-03-25T13:45:50.631Z,343.13
2019-03-25T13:47:54.834Z,230.63
2019-03-25T13:48:55.238Z,292.50
2019-03-25T13:50:59.236Z,315.00
2019-03-25T13:51:59.476Z,298.13
2019-03-25T13:54:03.653Z,371.25
2019-03-25T13:55:03.894Z,804.38
2019-03-25T13:57:08.176Z,1136.25
2019-03-25T13:58:08.357Z,534.38
2019-03-25T14:00:12.601Z,3723.75
2019-03-25T14:01:12.844Z,3830.63
2019-03-25T14:03:17.024Z,1620.00
2019-03-25T14:04:17.243Z,3988.13
2019-03-25T14:06:21.397Z,3988.13
2019-03-25T14:07:21.639Z,1288.13
2019-03-25T14:09:15.796Z,669.38
2019-03-25T14:10:15.228Z,675.00
2019-03-25T14:12:19.418Z,781.88
2019-03-25T14:13:19.659Z,961.88
2019-03-25T14:15:23.876Z,675.00
2019-03-25T14:16:24.115Z,1715.63
2019-03-25T14:18:28.355Z,568.13
2019-03-25T14:19:29.456Z,450.00
2019-03-25T14:21:32.764Z,388.13
2019-03-25T14:22:33.074Z,360.00
2019-03-25T14:24:37.202Z,393.75
2019-03-25T14:25:37.442Z,371.25
2019-03-25T14:27:41.630Z,365.63
2019-03-25T14:28:41.849Z,472.50
2019-03-25T14:30:46.078Z,585.00
2019-03-25T14:31:46.319Z,2126.25
2019-03-25T14:33:50.493Z,2992.50
2019-03-25T14:34:50.849Z,1338.75
2019-03-25T14:36:55.085Z,922.50
2019-03-25T14:37:55.322Z,590.63
2019-03-25T14:39:48.526Z,2295.00
2019-03-25T14:40:48.842Z,376.88
2019-03-25T14:42:53.022Z,202.50
2019-03-25T14:43:53.259Z,163.13
2019-03-25T14:45:58.559Z,140.63
2019-03-25T14:46:58.810Z,140.63
2019-03-25T14:49:03.041Z,129.38
2019-03-25T14:50:03.286Z,123.75
2019-03-25T14:52:07.459Z,118.13
2019-03-25T14:53:07.717Z,118.13
2019-03-25T14:55:11.888Z,112.50
2019-03-25T14:56:12.127Z,106.88
2019-03-25T14:58:16.301Z,118.13
2019-03-25T14:59:16.521Z,129.38
2019-03-25T15:01:20.867Z,174.38
2019-03-25T15:02:20.905Z,196.88
2019-03-25T15:04:25.195Z,241.88
2019-03-25T15:05:25.485Z,253.13
2019-03-25T15:07:29.663Z,331.88
2019-03-25T15:08:29.988Z,399.38
2019-03-25T15:10:34.167Z,421.88
2019-03-25T15:11:34.407Z,663.75
2019-03-25T15:13:38.570Z,450.00
2019-03-25T15:14:38.806Z,416.25
2019-03-25T15:16:42.971Z,303.75
2019-03-25T15:17:43.209Z,275.63
2019-03-25T15:19:36.321Z,236.25
2019-03-25T15:20:36.560Z,241.88
2019-03-25T15:22:40.719Z,337.50
2019-03-25T15:23:40.948Z,371.25
2019-03-25T15:25:45.139Z,337.50
2019-03-25T15:26:45.360Z,343.13
2019-03-25T15:28:49.511Z,258.75
2019-03-25T15:29:49.751Z,292.50
2019-03-25T15:31:53.938Z,410.63
2019-03-25T15:32:54.178Z,292.50
2019-03-25T15:34:58.331Z,309.38
2019-03-25T15:35:58.567Z,320.63
2019-03-25T15:38:02.740Z,320.63
2019-03-25T15:39:02.976Z,286.88
2019-03-25T15:41:07.148Z,236.25
2019-03-25T15:42:07.392Z,219.38
2019-03-25T15:44:11.545Z,202.50
2019-03-25T15:45:11.778Z,202.50
2019-03-25T15:47:15.973Z,185.63
2019-03-25T15:48:16.182Z,174.38
2019-03-25T15:50:20.333Z,168.75
2019-03-25T15:51:20.574Z,168.75
2019-03-25T15:53:24.739Z,168.75
2019-03-25T15:54:24.983Z,168.75
2019-03-25T15:56:29.150Z,174.38
2019-03-25T15:57:29.394Z,180.00
2019-03-25T15:59:22.467Z,180.00
2019-03-25T16:00:22.710Z,185.63
2019-03-25T16:02:26.878Z,191.25
2019-03-25T16:03:27.115Z,208.13
2019-03-25T16:05:31.268Z,450.00
2019-03-25T16:06:31.509Z,568.13
2019-03-25T16:08:35.687Z,736.88
2019-03-25T16:09:35.926Z,360.00
2019-03-25T16:11:40.100Z,888.75
2019-03-25T16:12:40.337Z,438.75
2019-03-25T16:14:44.487Z,849.38
2019-03-25T16:15:44.731Z,900.00
2019-03-25T16:17:48.897Z,264.38
2019-03-25T16:18:49.131Z,230.63
2019-03-25T16:20:53.286Z,196.88
2019-03-25T16:21:53.521Z,180.00
2019-03-25T16:23:57.691Z,157.50
2019-03-25T16:24:57.928Z,151.88
2019-03-25T16:27:02.099Z,123.75
2019-03-25T16:28:02.333Z,118.13
2019-03-25T16:29:55.408Z,101.25
2019-03-25T16:30:58.874Z,90.00
2019-03-25T16:32:59.821Z,73.13
2019-03-25T16:34:00.056Z,78.75
2019-03-25T16:36:04.210Z,95.63
2019-03-25T16:37:04.449Z,101.25
2019-03-25T16:39:08.640Z,118.13
2019-03-25T16:40:08.875Z,129.38
2019-03-25T16:42:13.049Z,208.13
2019-03-25T16:43:13.286Z,388.13
2019-03-25T16:45:17.444Z,562.50
2019-03-25T16:46:17.682Z,545.63
2019-03-25T16:48:21.848Z,292.50
2019-03-25T16:49:22.080Z,315.00
2019-03-25T16:51:26.238Z,236.25
2019-03-25T16:52:26.473Z,264.38
2019-03-25T16:54:30.644Z,208.13
2019-03-25T16:55:30.882Z,202.50
2019-03-25T16:57:35.055Z,185.63
2019-03-25T16:58:35.288Z,168.75
2019-03-25T17:00:39.442Z,135.00
2019-03-25T17:01:39.670Z,135.00
2019-03-25T17:03:43.845Z,118.13
2019-03-25T17:04:44.078Z,106.88
2019-03-25T17:06:48.223Z,84.38
2019-03-25T17:07:48.464Z,73.13
2019-03-25T17:09:41.563Z,56.25
2019-03-25T17:10:41.799Z,45.00
2019-03-25T17:12:45.970Z,39.38
2019-03-25T17:13:46.210Z,39.38
2019-03-25T17:15:50.359Z,33.75
2019-03-25T17:16:50.597Z,33.75
2019-03-25T17:18:54.775Z,28.13
2019-03-25T17:19:55.014Z,22.50
2019-03-25T17:21:59.161Z,16.88
2019-03-25T17:22:59.400Z,16.88
2019-03-25T17:25:03.666Z,11.25
2019-03-25T17:26:03.978Z,11.25
2019-03-25T17:28:08.173Z,11.25
2019-03-25T17:29:08.411Z,11.25
2019-03-25T17:31:20.610Z,5.63
2019-03-25T17:32:12.810Z,5.63
2019-03-25T17:34:17.047Z,5.63
2019-03-25T17:35:17.223Z,5.63
2019-03-25T17:37:21.379Z,5.63
2019-03-25T17:38:21.741Z,5.63
2019-03-25T17:40:26.009Z,0.00
2019-03-25T17:41:26.235Z,0.00
2019-03-25T17:43:41.679Z,0.00
2019-03-25T17:44:41.916Z,0.00
2019-03-25T17:46:46.139Z,0.00
2019-03-25T17:47:46.457Z,0.00
2019-03-25T17:49:39.563Z,0.00
2019-03-25T17:50:39.804Z,0.00
2019-03-25T17:52:43.968Z,0.00
2019-03-25T17:53:44.372Z,0.00
2019-03-25T17:55:48.620Z,0.00
2019-03-25T17:56:48.857Z,0.00
2019-03-25T17:58:53.106Z,0.00
2019-03-25T17:59:53.340Z,0.00
2019-03-25T18:01:57.596Z,0.00
2019-03-25T18:02:57.840Z,0.00
2019-03-25T18:05:02.047Z,0.00
2019-03-25T18:06:02.362Z,0.00
2019-03-25T18:08:06.561Z,0.00
2019-03-25T18:09:06.902Z,0.00
2019-03-25T18:11:11.067Z,0.00
2019-03-25T18:12:11.303Z,0.00
2019-03-25T18:14:15.473Z,0.00
2019-03-25T18:15:15.818Z,0.00
2019-03-25T18:17:20.039Z,0.00
2019-03-25T18:18:20.324Z,0.00
2019-03-25T18:20:24.641Z,0.00
2019-03-25T18:21:24.902Z,0.00
2019-03-25T18:23:29.112Z,0.00
2019-03-25T18:24:29.354Z,0.00
2019-03-25T18:26:33.620Z,0.00
2019-03-25T18:27:33.867Z,0.00
2019-03-25T18:29:27.030Z,0.00
2019-03-25T18:30:27.304Z,0.00
2019-03-25T18:32:32.590Z,0.00
2019-03-25T18:33:32.850Z,0.00
2019-03-25T18:35:37.042Z,0.00
2019-03-25T18:36:37.307Z,0.00
2019-03-25T18:38:41.502Z,0.00
2019-03-25T18:39:41.750Z,0.00
2019-03-25T18:41:45.972Z,0.00
2019-03-25T18:42:46.201Z,0.00
2019-03-25T18:44:50.451Z,0.00
2019-03-25T18:45:50.721Z,0.00
2019-03-25T18:47:54.899Z,0.00
2019-03-25T18:48:55.132Z,0.00
2019-03-25T18:50:59.311Z,0.00
2019-03-25T18:51:59.579Z,0.00
2019-03-25T18:54:03.773Z,0.00
2019-03-25T18:55:04.010Z,0.00
2019-03-25T18:57:08.261Z,0.00
2019-03-25T18:58:08.661Z,0.00
2019-03-25T19:00:12.830Z,0.00
2019-03-25T19:01:13.067Z,0.00
2019-03-25T19:03:18.445Z,0.00
2019-03-25T19:04:17.447Z,0.00
2019-03-25T19:06:21.636Z,0.00
2019-03-25T19:07:21.851Z,0.00
2019-03-25T19:09:14.922Z,0.00
2019-03-25T19:10:15.162Z,0.00
2019-03-25T19:12:19.339Z,0.00
2019-03-25T19:13:19.592Z,0.00
2019-03-25T19:15:23.741Z,0.00
2019-03-25T19:16:23.973Z,0.00
2019-03-25T19:18:28.131Z,0.00
2019-03-25T19:19:28.366Z,0.00
2019-03-25T19:21:32.524Z,0.00
2019-03-25T19:22:32.783Z,0.00
2019-03-25T19:24:36.905Z,0.00
2019-03-25T19:25:37.155Z,0.00
2019-03-25T19:27:41.338Z,0.00
2019-03-25T19:28:41.558Z,0.00
2019-03-25T19:30:45.744Z,0.00
2019-03-25T19:31:45.953Z,0.00
2019-03-25T19:33:51.134Z,0.00