createdAt,value
2023-01-19T01:24:01.837Z,13.50
2023-01-19T01:26:31.074Z,12.57
2023-01-19T01:29:00.150Z,15.02
2023-01-19T01:31:29.330Z,13.43
2023-01-19T01:33:58.486Z,13.25
2023-01-19T01:36:31.909Z,13.93
2023-01-19T01:39:02.351Z,12.25
2023-01-19T01:41:31.419Z,13.05
2023-01-19T01:44:02.162Z,12.38
2023-01-19T01:46:32.645Z,12.90
2023-01-19T01:49:06.887Z,15.18
2023-01-19T01:51:41.846Z,14.73
2023-01-19T01:54:17.781Z,14.68
2023-01-19T01:56:49.895Z,14.25
2023-01-19T01:59:27.099Z,14.30
2023-01-19T02:02:16.476Z,14.15
2023-01-19T02:04:50.983Z,14.85
2023-01-19T02:07:45.252Z,13.77
2023-01-19T02:13:21.725Z,12.45
2023-01-19T02:15:53.180Z,13.77
2023-01-19T02:18:25.143Z,12.65
2023-01-19T02:21:02.237Z,13.63
2023-01-19T02:23:40.938Z,12.88
2023-01-19T02:26:12.372Z,13.02
2023-01-19T02:28:45.139Z,15.40
2023-01-19T02:31:15.262Z,13.00
2023-01-19T02:33:44.355Z,12.25
2023-01-19T02:36:16.463Z,12.77
2023-01-19T02:38:53.981Z,14.65
2023-01-19T02:41:27.839Z,14.07
2023-01-19T02:43:58.741Z,13.77
2023-01-19T02:46:28.013Z,14.23
2023-01-19T02:49:00.447Z,14.27
2023-01-19T02:54:53.529Z,14.55
2023-01-19T02:57:43.781Z,13.50
2023-01-19T03:00:24.656Z,16.33
2023-01-19T03:03:10.674Z,14.55
2023-01-19T03:05:53.245Z,13.70
2023-01-19T03:08:34.327Z,13.13
2023-01-19T03:11:08.259Z,11.90
2023-01-19T03:16:21.869Z,11.82
2023-01-19T03:18:55.091Z,12.32
2023-01-19T03:21:28.018Z,13.00
2023-01-19T03:24:03.169Z,11.73
2023-01-19T03:26:38.813Z,12.30
2023-01-19T03:29:09.962Z,12.40
2023-01-19T03:31:41.699Z,12.68
2023-01-19T03:34:15.000Z,12.18
2023-01-19T03:36:47.377Z,11.95
2023-01-19T03:39:23.089Z,11.95
2023-01-19T03:41:56.297Z,11.27
2023-01-19T03:44:27.259Z,11.20
2023-01-19T03:46:57.931Z,10.88
2023-01-19T03:49:27.522Z,11.93
2023-01-19T03:51:59.029Z,11.60
2023-01-19T03:54:28.923Z,10.95
2023-01-19T03:57:00.051Z,10.23
2023-01-19T03:59:31.210Z,11.77
2023-01-19T04:02:00.639Z,11.63
2023-01-19T04:04:30.084Z,10.25
2023-01-19T04:06:59.251Z,11.20
2023-01-19T04:09:28.422Z,10.75
2023-01-19T04:11:57.709Z,12.13
2023-01-19T04:14:29.459Z,14.25
2023-01-19T04:16:58.543Z,11.90
2023-01-19T04:19:27.557Z,13.75
2023-01-19T04:21:57.079Z,14.38
2023-01-19T04:24:26.549Z,14.60
2023-01-19T04:26:56.017Z,14.15
2023-01-19T04:29:25.555Z,13.77
2023-01-19T04:31:55.842Z,13.25
2023-01-19T04:34:24.833Z,13.45
2023-01-19T04:36:56.048Z,12.50
2023-01-19T04:39:25.464Z,13.02
2023-01-19T04:41:56.318Z,13.52
2023-01-19T04:44:25.492Z,12.30
2023-01-19T04:46:56.100Z,12.63
2023-01-19T04:49:25.162Z,12.95
2023-01-19T04:51:54.991Z,12.82
2023-01-19T04:54:24.148Z,12.27
2023-01-19T04:56:53.378Z,13.60
2023-01-19T04:59:22.411Z,12.90
2023-01-19T05:01:52.037Z,13.88
2023-01-19T05:04:22.603Z,13.70
2023-01-19T05:06:51.956Z,13.38
2023-01-19T05:09:21.021Z,13.10
2023-01-19T05:11:50.092Z,12.63
2023-01-19T05:14:19.435Z,14.63
2023-01-19T05:16:50.133Z,12.35
2023-01-19T05:19:23.973Z,13.20
2023-01-19T05:22:15.233Z,12.68
2023-01-19T05:24:57.006Z,12.63
2023-01-19T05:27:26.372Z,12.93
2023-01-19T05:29:55.312Z,13.52
2023-01-19T05:32:24.475Z,12.60
2023-01-19T05:34:56.481Z,13.85
2023-01-19T05:37:26.656Z,12.70
2023-01-19T05:39:56.451Z,13.25
2023-01-19T05:42:26.423Z,15.23
2023-01-19T05:44:58.443Z,15.45
2023-01-19T05:47:32.069Z,15.38
2023-01-19T05:50:02.848Z,31.77
2023-01-19T05:52:33.737Z,21.08
2023-01-19T05:55:03.002Z,21.13
2023-01-19T05:57:32.524Z,16.55
2023-01-19T06:00:05.113Z,15.40
2023-01-19T06:03:15.317Z,15.90
2023-01-19T06:05:46.405Z,20.92
2023-01-19T06:08:17.417Z,20.25
2023-01-19T06:10:46.673Z,17.98
2023-01-19T06:13:21.858Z,23.10
2023-01-19T06:16:08.419Z,19.58
2023-01-19T06:18:37.725Z,19.13
2023-01-19T06:21:12.456Z,18.48
2023-01-19T06:23:43.860Z,15.60
2023-01-19T06:26:16.685Z,17.95
2023-01-19T06:28:46.280Z,19.63
2023-01-19T06:31:18.756Z,21.40
2023-01-19T06:33:47.837Z,20.08
2023-01-19T06:36:18.349Z,19.98
2023-01-19T06:38:47.571Z,21.63
2023-01-19T06:41:17.079Z,19.67
2023-01-19T06:43:46.126Z,20.58
2023-01-19T06:46:15.413Z,19.48
2023-01-19T06:48:46.906Z,18.60
2023-01-19T06:51:17.659Z,20.02
2023-01-19T06:53:47.080Z,20.23
2023-01-19T06:56:19.450Z,19.60
2023-01-19T06:58:50.679Z,19.27
2023-01-19T07:01:20.451Z,19.85
2023-01-19T07:03:49.984Z,20.50
2023-01-19T07:06:23.760Z,21.25
2023-01-19T07:11:32.291Z,21.23
2023-01-19T07:14:03.585Z,24.02
2023-01-19T07:16:35.632Z,21.77
2023-01-19T07:19:05.471Z,21.17
2023-01-19T07:21:39.170Z,21.90
2023-01-19T07:24:08.813Z,21.00
2023-01-19T10:15:57.669Z,13.73
2023-01-19T10:18:34.669Z,11.30
2023-01-19T10:21:11.463Z,12.90
2023-01-19T10:23:44.405Z,13.18
2023-01-19T10:26:18.179Z,12.60
2023-01-19T10:28:50.743Z,12.63
2023-01-19T10:31:25.145Z,12.68
2023-01-19T10:33:54.754Z,12.35
2023-01-19T10:36:30.109Z,13.68
2023-01-19T10:38:59.681Z,12.23
2023-01-19T10:41:37.614Z,14.27
2023-01-19T10:44:09.735Z,12.50
2023-01-19T10:46:45.110Z,14.20
2023-01-19T10:49:28.120Z,12.35
2023-01-19T10:52:00.867Z,13.02
2023-01-19T10:54:32.708Z,14.30
2023-01-19T10:57:05.092Z,14.85
2023-01-19T10:59:37.521Z,12.75
2023-01-19T11:02:27.172Z,14.18
2023-01-19T11:04:58.881Z,14.57
2023-01-19T11:07:32.608Z,14.90
2023-01-19T11:13:02.423Z,16.25
2023-01-19T11:15:35.759Z,17.75
2023-01-19T11:18:08.001Z,16.02
2023-01-19T11:20:49.437Z,17.13
2023-01-19T11:23:26.103Z,15.45
2023-01-19T11:25:58.755Z,17.13
2023-01-19T11:28:31.519Z,17.88
2023-01-19T11:31:03.285Z,15.10
2023-01-19T11:33:39.035Z,18.08
2023-01-19T11:36:29.216Z,18.45
2023-01-19T11:39:00.890Z,15.57
2023-01-19T11:41:32.842Z,16.45
2023-01-19T11:44:11.247Z,17.05
2023-01-19T11:46:45.567Z,18.52
2023-01-19T11:49:23.522Z,18.25
2023-01-19T11:52:01.076Z,16.95
2023-01-19T11:54:37.121Z,16.48
2023-01-19T11:57:15.429Z,19.85
2023-01-19T11:59:55.073Z,18.60
2023-01-19T12:02:29.443Z,15.30
2023-01-19T12:05:06.168Z,17.65
2023-01-19T12:07:37.848Z,20.60
2023-01-19T12:10:22.178Z,19.27
2023-01-19T12:12:53.509Z,18.13
2023-01-19T12:15:28.044Z,18.55
2023-01-19T12:18:02.168Z,18.85
2023-01-19T12:20:38.504Z,20.08
2023-01-19T12:23:19.719Z,20.05
2023-01-19T12:26:02.858Z,17.83
2023-01-19T12:28:36.428Z,17.43
2023-01-19T12:31:06.605Z,16.85
2023-01-19T12:33:38.462Z,20.15
2023-01-19T12:36:14.369Z,18.15
2023-01-19T12:38:55.454Z,18.17
2023-01-19T12:41:31.480Z,18.95
2023-01-19T12:44:22.990Z,17.20
2023-01-19T12:46:55.107Z,16.58
2023-01-19T12:49:28.590Z,19.60
2023-01-19T12:52:25.383Z,16.20
2023-01-19T12:55:03.940Z,17.25
2023-01-19T12:57:36.454Z,15.15
2023-01-19T13:00:09.013Z,17.63
2023-01-19T13:02:48.162Z,18.17
2023-01-19T13:05:27.739Z,16.45
2023-01-19T13:08:21.302Z,15.27
2023-01-19T13:11:16.012Z,17.58
2023-01-19T13:14:07.323Z,16.02
2023-01-19T13:17:20.978Z,17.48
2023-01-19T13:19:58.730Z,17.40
2023-01-19T13:22:51.664Z,17.08
2023-01-19T13:25:31.285Z,15.45
2023-01-19T13:28:01.299Z,15.93
2023-01-19T13:30:31.581Z,15.57
2023-01-19T13:33:08.116Z,15.30
2023-01-19T13:35:37.628Z,15.48
2023-01-19T13:38:08.628Z,15.93
2023-01-19T13:40:40.029Z,15.40
2023-01-19T13:43:19.102Z,15.50
2023-01-19T13:45:53.455Z,17.05
2023-01-19T13:48:25.343Z,17.02
2023-01-19T13:51:02.422Z,17.65
2023-01-19T13:53:31.816Z,19.20
2023-01-19T13:56:10.923Z,15.93
2023-01-19T13:58:40.279Z,17.80
2023-01-19T14:01:22.026Z,15.20
2023-01-19T14:03:52.588Z,15.75
2023-01-19T14:06:34.209Z,15.43
2023-01-19T14:09:17.018Z,16.58
2023-01-19T14:12:05.365Z,17.35
2023-01-19T14:14:34.722Z,17.38
2023-01-19T14:17:04.159Z,15.68
2023-01-19T14:19:51.354Z,16.00
2023-01-19T14:22:21.128Z,13.93
2023-01-19T14:24:50.587Z,15.00
2023-01-19T14:27:24.409Z,13.95
2023-01-19T14:29:54.988Z,15.75
2023-01-19T14:32:27.982Z,14.25
2023-01-19T14:35:16.475Z,16.65
2023-01-19T14:37:52.071Z,15.30
2023-01-19T14:40:24.565Z,14.73
2023-01-19T14:42:57.680Z,15.98
2023-01-19T14:45:31.558Z,14.98
2023-01-19T14:48:03.931Z,13.15
2023-01-19T14:50:36.719Z,15.18
2023-01-19T14:53:08.634Z,15.73
2023-01-19T14:55:45.600Z,12.82
2023-01-19T14:58:18.382Z,18.02
2023-01-19T15:00:50.333Z,12.73
2023-01-19T15:03:20.304Z,16.42
2023-01-19T15:05:51.713Z,14.23
2023-01-19T15:08:26.558Z,14.30
2023-01-19T15:10:56.317Z,13.77
2023-01-19T15:13:28.567Z,15.70
2023-01-19T15:15:58.611Z,12.63
2023-01-19T15:18:28.882Z,14.15
2023-01-19T15:21:02.813Z,14.30
2023-01-19T15:23:32.591Z,15.05
2023-01-19T15:26:03.368Z,15.70
2023-01-19T15:28:34.264Z,14.00
2023-01-19T15:31:04.919Z,14.63
2023-01-19T15:33:34.772Z,15.45
2023-01-19T15:36:05.558Z,14.88
2023-01-19T15:38:34.929Z,14.88
2023-01-19T15:41:15.195Z,14.85
2023-01-19T15:43:46.328Z,24.63
2023-01-19T15:46:16.999Z,17.67
2023-01-19T15:48:46.780Z,15.95
2023-01-19T15:51:18.553Z,16.52
2023-01-19T15:53:51.168Z,22.90
2023-01-19T15:56:23.496Z,15.90
2023-01-19T17:29:28.571Z,14.85
2023-01-19T17:31:57.872Z,15.25
2023-01-19T17:34:27.071Z,14.90
2023-01-19T17:37:02.854Z,14.30
2023-01-19T17:39:32.076Z,14.23
2023-01-19T17:42:01.568Z,13.73
2023-01-19T17:44:32.246Z,13.77
2023-01-19T17:47:01.969Z,14.20
2023-01-19T17:49:31.632Z,14.20
2023-01-19T17:52:01.236Z,13.95
2023-01-19T17:54:30.938Z,14.35
2023-01-19T17:57:00.565Z,13.27
2023-01-19T17:59:32.753Z,13.48
2023-01-19T18:02:02.473Z,13.15
2023-01-19T18:04:32.324Z,14.80
2023-01-19T18:07:01.437Z,15.23
2023-01-19T18:09:31.644Z,13.90
2023-01-19T18:12:01.150Z,12.68
2023-01-19T18:14:31.846Z,13.40
2023-01-19T18:17:01.307Z,12.50
2023-01-19T18:19:30.761Z,13.35
2023-01-19T18:22:00.542Z,11.68
2023-01-19T18:24:29.939Z,12.73
2023-01-19T18:26:59.863Z,25.75
2023-01-19T18:29:29.406Z,13.43
2023-01-19T18:32:00.287Z,12.95
2023-01-19T18:34:29.521Z,11.63
2023-01-19T18:36:58.666Z,12.40
2023-01-19T18:39:27.937Z,11.65
2023-01-19T18:41:57.775Z,14.52
2023-01-19T18:44:27.458Z,11.80
2023-01-19T18:46:57.030Z,12.45
2023-01-19T18:49:27.941Z,12.13
2023-01-19T18:51:57.445Z,12.05
2023-01-19T18:54:27.179Z,11.88
2023-01-19T18:56:56.576Z,12.80
2023-01-19T18:59:25.993Z,12.93
2023-01-19T19:01:55.482Z,13.32
2023-01-19T19:04:25.152Z,12.02
2023-01-19T19:06:56.378Z,11.93
2023-01-19T19:09:26.000Z,13.25
2023-01-19T19:11:55.652Z,11.35
2023-01-19T19:14:24.920Z,22.88
2023-01-19T19:16:54.986Z,17.02
2023-01-19T19:19:24.835Z,11.68
2023-01-19T19:21:56.874Z,12.00
2023-01-19T19:24:26.491Z,12.25
2023-01-19T19:26:56.624Z,12.45
2023-01-19T19:29:26.394Z,11.07
2023-01-19T19:31:56.665Z,13.13
2023-01-19T19:34:26.310Z,15.38
2023-01-19T19:36:57.179Z,11.40
2023-01-19T19:39:26.457Z,14.45
2023-01-19T19:41:56.160Z,13.25
2023-01-19T19:44:25.803Z,11.75
2023-01-19T19:46:58.301Z,20.58
2023-01-19T19:49:28.442Z,12.93
2023-01-19T19:51:59.168Z,25.23
2023-01-19T19:54:28.707Z,15.02
2023-01-19T19:56:58.158Z,13.18
2023-01-19T19:59:27.648Z,10.82
2023-01-19T20:01:57.310Z,11.18
2023-01-19T20:04:28.223Z,12.57
2023-01-19T20:07:00.325Z,12.70
2023-01-19T20:09:30.475Z,12.25
2023-01-19T20:11:59.988Z,11.13
2023-01-19T20:14:29.779Z,11.82
2023-01-19T20:16:59.352Z,12.02
2023-01-19T20:19:29.763Z,14.32
2023-01-19T20:22:02.415Z,10.50
2023-01-19T20:24:31.507Z,13.57
2023-01-19T20:27:00.618Z,10.10
2023-01-19T20:29:30.715Z,10.52
2023-01-19T20:32:00.338Z,11.10
2023-01-19T20:34:33.392Z,11.20
2023-01-19T20:37:06.386Z,10.38
2023-01-19T20:39:37.467Z,9.80
2023-01-19T20:42:11.486Z,10.32
2023-01-19T20:44:41.461Z,10.57
2023-01-19T20:47:11.394Z,13.07
2023-01-19T20:49:40.781Z,13.88
2023-01-19T20:52:11.530Z,12.02
2023-01-19T20:54:41.947Z,10.68
2023-01-19T20:57:11.344Z,11.30
2023-01-19T20:59:41.464Z,10.57
2023-01-19T21:02:15.089Z,9.82
2023-01-19T21:04:45.010Z,10.07
2023-01-19T21:07:15.937Z,10.38
2023-01-19T21:09:46.235Z,9.80
2023-01-19T21:12:16.101Z,14.60
2023-01-19T21:14:46.053Z,16.52
2023-01-19T21:17:15.632Z,10.10
2023-01-19T21:19:45.355Z,12.15
2023-01-19T21:22:16.208Z,10.68
2023-01-19T21:24:45.676Z,10.95
2023-01-19T21:27:14.900Z,9.50
2023-01-19T21:29:43.971Z,9.95
2023-01-19T21:32:13.493Z,11.63
2023-01-19T21:34:45.257Z,10.32
2023-01-19T21:37:16.401Z,10.45
2023-01-19T21:39:46.386Z,11.32
2023-01-19T21:42:15.526Z,9.82
2023-01-19T21:44:44.632Z,11.02
2023-01-19T21:47:13.747Z,10.65
2023-01-19T21:49:43.449Z,10.65
2023-01-19T21:52:13.001Z,10.35
2023-01-19T21:54:43.710Z,10.32
2023-01-19T21:57:15.224Z,10.02
2023-01-19T21:59:44.473Z,10.52
2023-01-19T22:02:14.593Z,11.07
2023-01-19T22:04:44.230Z,10.82
2023-01-19T22:07:13.465Z,11.48
2023-01-19T22:09:44.387Z,9.45
2023-01-19T22:12:13.865Z,10.65
2023-01-19T22:14:43.013Z,10.88
2023-01-19T22:17:12.103Z,10.98
2023-01-19T22:19:41.403Z,10.82
2023-01-19T22:22:10.515Z,9.25
2023-01-19T22:24:39.984Z,9.95
2023-01-19T22:27:10.702Z,9.63
2023-01-19T22:29:39.806Z,9.00
2023-01-19T22:32:09.298Z,10.75
2023-01-19T22:34:38.772Z,9.15
2023-01-19T22:37:08.469Z,10.40
2023-01-19T22:39:38.321Z,10.40
2023-01-19T22:42:08.086Z,10.80
2023-01-19T22:44:38.602Z,11.13
2023-01-19T22:47:07.670Z,11.55
2023-01-19T22:49:36.981Z,10.45
2023-01-19T22:52:06.520Z,11.07
2023-01-19T22:54:35.977Z,10.68
2023-01-19T22:57:07.052Z,10.70
2023-01-19T22:59:36.250Z,11.25
2023-01-19T23:02:06.913Z,12.10
2023-01-19T23:04:36.310Z,11.13
2023-01-19T23:07:05.449Z,11.93
2023-01-19T23:09:35.371Z,10.00
2023-01-19T23:12:04.896Z,11.65
2023-01-19T23:14:33.941Z,11.20
2023-01-19T23:17:03.132Z,12.02
2023-01-19T23:19:33.674Z,11.63
2023-01-19T23:22:02.866Z,12.10
2023-01-19T23:24:32.169Z,12.40
2023-01-19T23:27:02.511Z,12.32
2023-01-19T23:29:31.691Z,11.82
2023-01-19T23:32:01.086Z,12.27
2023-01-19T23:34:30.166Z,11.50
2023-01-19T23:37:00.726Z,11.05
2023-01-19T23:39:30.137Z,11.25
2023-01-19T23:41:59.076Z,11.18
2023-01-19T23:44:28.149Z,12.00
2023-01-19T23:46:58.011Z,11.05
2023-01-19T23:49:27.672Z,11.88
2023-01-19T23:51:56.852Z,11.90
2023-01-19T23:54:27.262Z,11.85
2023-01-19T23:56:56.617Z,11.68
2023-01-19T23:59:25.790Z,13.02
