createdAt,value
2022-09-18T00:00:24.092Z,94012.28
2022-09-18T00:02:51.713Z,94009.56
2022-09-18T00:05:19.284Z,94016.09
2022-09-18T00:07:46.912Z,94003.59
2022-09-18T00:10:14.664Z,94010.09
2022-09-18T00:12:43.537Z,94004.94
2022-09-18T00:15:11.387Z,94014.94
2022-09-18T00:17:39.032Z,94009.53
2022-09-18T00:20:07.731Z,94002.47
2022-09-18T00:22:35.718Z,94028.81
2022-09-18T00:25:03.339Z,94028.00
2022-09-18T00:27:30.869Z,94020.13
2022-09-18T00:29:59.830Z,94020.13
2022-09-18T00:32:27.375Z,94017.44
2022-09-18T00:34:54.901Z,94018.50
2022-09-18T00:37:22.489Z,94016.84
2022-09-18T00:39:50.037Z,94006.28
2022-09-18T00:42:19.884Z,94009.00
2022-09-18T00:44:47.561Z,94004.69
2022-09-18T00:47:19.213Z,94001.97
2022-09-18T00:49:48.293Z,94000.34
2022-09-18T00:52:15.905Z,93986.25
2022-09-18T00:54:44.249Z,93988.13
2022-09-18T00:57:13.710Z,93988.13
2022-09-18T00:59:41.757Z,93988.13
2022-09-18T01:02:09.369Z,93987.28
2022-09-18T01:04:38.301Z,93987.59
2022-09-18T01:07:08.820Z,93993.81
2022-09-18T01:09:41.733Z,93992.19
2022-09-18T01:12:12.220Z,93992.19
2022-09-18T01:14:42.662Z,93980.53
2022-09-18T01:17:13.143Z,93989.75
2022-09-18T01:19:57.170Z,93989.75
2022-09-18T01:22:28.979Z,93982.72
2022-09-18T01:25:03.823Z,93987.31
2022-09-18T01:27:33.973Z,93984.59
2022-09-18T01:30:04.595Z,93991.13
2022-09-18T01:32:32.865Z,93992.22
2022-09-18T01:35:09.817Z,93989.75
2022-09-18T01:37:43.001Z,93978.91
2022-09-18T01:40:13.307Z,93986.25
2022-09-18T01:42:40.972Z,93985.16
2022-09-18T01:45:11.149Z,93989.75
2022-09-18T01:47:45.680Z,93996.25
2022-09-18T01:50:13.245Z,93990.03
2022-09-18T01:52:42.976Z,93997.34
2022-09-18T01:55:12.745Z,93985.72
2022-09-18T01:57:44.537Z,93998.44
2022-09-18T02:00:14.641Z,93990.56
2022-09-18T02:02:44.918Z,93986.22
2022-09-18T02:05:15.179Z,93995.19
2022-09-18T02:07:46.938Z,93995.19
2022-09-18T02:10:14.568Z,93996.00
2022-09-18T02:12:42.111Z,93988.94
2022-09-18T02:15:11.169Z,93985.44
2022-09-18T02:17:41.662Z,93982.72
2022-09-18T02:20:13.736Z,93986.53
2022-09-18T02:22:41.633Z,93978.66
2022-09-18T02:25:09.971Z,93978.66
2022-09-18T02:27:37.677Z,93977.03
2022-09-18T02:30:06.005Z,93982.44
2022-09-18T02:32:34.157Z,93985.16
2022-09-18T02:35:03.073Z,93987.06
2022-09-18T02:37:34.905Z,93981.66
2022-09-18T02:40:10.591Z,93980.00
2022-09-18T02:42:42.725Z,93986.25
2022-09-18T02:45:14.664Z,93971.84
2022-09-18T02:47:50.022Z,93977.28
2022-09-18T02:50:20.403Z,93979.19
2022-09-18T02:52:52.020Z,93974.56
2022-09-18T02:55:20.164Z,93975.66
2022-09-18T02:57:48.377Z,93978.38
2022-09-18T03:00:18.591Z,93976.75
2022-09-18T03:02:47.106Z,93974.31
2022-09-18T03:05:14.841Z,93975.13
2022-09-18T03:07:43.723Z,93979.75
2022-09-18T03:10:12.688Z,93971.63
2022-09-18T03:12:40.203Z,93970.00
2022-09-18T03:15:09.056Z,93971.88
2022-09-18T03:17:36.566Z,93971.88
2022-09-18T03:20:04.424Z,93970.00
2022-09-18T03:22:31.973Z,93970.78
2022-09-18T03:25:00.829Z,93968.38
2022-09-18T03:27:28.338Z,93972.13
2022-09-18T03:29:55.953Z,93976.50
2022-09-18T03:32:23.481Z,93978.38
2022-09-18T03:34:51.020Z,93977.56
2022-09-18T03:37:18.582Z,93969.72
2022-09-18T03:39:46.147Z,93969.72
2022-09-18T03:42:15.488Z,93978.66
2022-09-18T03:44:43.044Z,93972.44
2022-09-18T03:47:10.868Z,93974.31
2022-09-18T03:49:38.361Z,93974.31
2022-09-18T03:52:05.972Z,93971.59
2022-09-18T03:54:33.493Z,93978.94
2022-09-18T03:57:01.037Z,93984.34
2022-09-18T03:59:29.924Z,93984.63
2022-09-18T04:01:57.637Z,93986.25
2022-09-18T04:04:25.283Z,93980.81
2022-09-18T04:06:52.833Z,93982.72
2022-09-18T04:09:20.420Z,93979.19
2022-09-18T04:11:47.960Z,93981.91
2022-09-18T04:14:15.501Z,93979.19
2022-09-18T04:16:44.432Z,93983.00
2022-09-18T04:19:11.970Z,93982.19
2022-09-18T04:21:39.925Z,93981.38
2022-09-18T04:24:07.649Z,93984.91
2022-09-18T04:26:35.212Z,93986.53
2022-09-18T04:29:02.843Z,93989.50
2022-09-18T04:31:30.610Z,93997.63
2022-09-18T04:33:59.893Z,93989.50
2022-09-18T04:36:27.442Z,93993.31
2022-09-18T04:38:55.005Z,93990.59
2022-09-18T04:41:22.549Z,93986.25
2022-09-18T04:43:50.079Z,93991.69
2022-09-18T04:46:17.661Z,93993.56
2022-09-18T04:48:45.753Z,93991.69
2022-09-18T04:51:15.053Z,93994.38
2022-09-18T04:53:42.645Z,93997.09
2022-09-18T04:56:10.184Z,93991.69
2022-09-18T04:58:37.692Z,93988.13
2022-09-18T05:01:05.232Z,93984.63
2022-09-18T05:03:32.793Z,93993.56
2022-09-18T05:06:00.344Z,93993.84
2022-09-18T05:08:30.571Z,93992.75
2022-09-18T05:10:58.267Z,93994.66
2022-09-18T05:13:25.797Z,93995.72
2022-09-18T05:15:55.429Z,93997.66
2022-09-18T05:18:23.038Z,94001.16
2022-09-18T05:20:50.631Z,94004.94
2022-09-18T05:23:18.152Z,93998.75
2022-09-18T05:25:47.029Z,94004.16
2022-09-18T05:28:15.589Z,94012.28
2022-09-18T05:30:43.151Z,94013.09
2022-09-18T05:33:10.995Z,94001.44
2022-09-18T05:35:39.669Z,94009.59
2022-09-18T05:38:07.244Z,94008.75
2022-09-18T05:40:35.793Z,94013.34
2022-09-18T05:43:04.909Z,94016.06
2022-09-18T05:45:32.737Z,94011.72
2022-09-18T05:48:01.422Z,94019.84
2022-09-18T05:50:29.160Z,94014.44
2022-09-18T05:53:00.507Z,94019.84
2022-09-18T05:55:31.575Z,94020.94
2022-09-18T05:58:00.111Z,94012.00
2022-09-18T06:00:30.015Z,94025.56
2022-09-18T06:02:58.889Z,94022.56
2022-09-18T06:05:26.638Z,94027.44
2022-09-18T06:07:59.009Z,94034.50
2022-09-18T06:10:27.396Z,94026.38
2022-09-18T06:13:01.221Z,94029.38
2022-09-18T06:15:30.128Z,94029.06
2022-09-18T06:17:57.704Z,94027.75
2022-09-18T06:20:25.250Z,94036.66
2022-09-18T06:22:52.824Z,94033.97
2022-09-18T06:25:21.962Z,94033.16
2022-09-18T06:27:50.405Z,94037.75
2022-09-18T06:30:18.151Z,94040.47
2022-09-18T06:32:47.092Z,94040.47
2022-09-18T06:35:14.833Z,94041.56
2022-09-18T06:37:42.388Z,94041.56
2022-09-18T06:40:10.672Z,94044.25
2022-09-18T06:42:40.639Z,94047.81
2022-09-18T06:45:10.395Z,94041.56
2022-09-18T06:47:37.917Z,94055.09
2022-09-18T06:50:07.953Z,94049.69
2022-09-18T06:52:35.485Z,94046.97
2022-09-18T06:55:03.029Z,94040.47
2022-09-18T06:57:31.074Z,94045.09
2022-09-18T06:59:58.605Z,94049.44
2022-09-18T07:02:26.197Z,94052.94
2022-09-18T07:04:53.793Z,94051.84
2022-09-18T07:07:22.663Z,94050.75
2022-09-18T07:09:50.223Z,94053.72
2022-09-18T07:12:17.746Z,94058.06
2022-09-18T07:14:45.463Z,94054.56
2022-09-18T07:17:17.895Z,94065.41
2022-09-18T07:19:46.700Z,94054.56
2022-09-18T07:22:14.883Z,94058.66
2022-09-18T07:24:43.762Z,94060.78
2022-09-18T07:27:11.305Z,94060.53
2022-09-18T07:29:39.509Z,94064.06
2022-09-18T07:32:07.495Z,94069.75
2022-09-18T07:34:35.054Z,94064.06
2022-09-18T07:37:03.480Z,94060.53
2022-09-18T07:39:31.249Z,94058.91
2022-09-18T07:42:00.144Z,94045.34
2022-09-18T07:44:29.874Z,94050.75
2022-09-18T07:46:57.455Z,94055.09
2022-09-18T07:49:25.040Z,94060.78
2022-09-18T07:51:52.583Z,94059.44
2022-09-18T07:54:20.130Z,94062.69
2022-09-18T07:56:47.647Z,94061.59
2022-09-18T07:59:16.673Z,94063.53
2022-09-18T08:01:44.342Z,94067.84
2022-09-18T08:04:12.214Z,94067.56
2022-09-18T08:06:39.724Z,94063.81
2022-09-18T08:09:07.274Z,94075.44
2022-09-18T08:11:34.925Z,94064.59
2022-09-18T08:14:02.432Z,94063.81
2022-09-18T08:16:31.371Z,94064.84
2022-09-18T08:18:59.020Z,94065.94
2022-09-18T08:21:26.542Z,94060.81
2022-09-18T08:23:54.065Z,94056.47
2022-09-18T08:26:22.444Z,94059.97
2022-09-18T08:28:50.190Z,94059.44
2022-09-18T08:31:17.781Z,94058.66
2022-09-18T08:33:46.853Z,94064.06
2022-09-18T08:36:14.388Z,94060.53
2022-09-18T08:38:42.100Z,94063.50
2022-09-18T08:41:17.597Z,94060.00
2022-09-18T08:44:01.982Z,94058.06
2022-09-18T08:46:33.222Z,94061.63
2022-09-18T08:49:08.268Z,94061.63
2022-09-18T08:51:38.546Z,94065.41
2022-09-18T08:54:17.040Z,94063.50
2022-09-18T08:56:44.581Z,94064.31
2022-09-18T08:59:13.631Z,94069.75
2022-09-18T09:01:42.621Z,94070.81
2022-09-18T09:04:13.889Z,94072.44
2022-09-18T09:06:51.497Z,94071.63
2022-09-18T09:09:31.152Z,94070.81
2022-09-18T09:12:02.396Z,94077.06
2022-09-18T09:14:57.854Z,94071.63
2022-09-18T09:17:40.409Z,94064.56
2022-09-18T09:20:22.907Z,94065.94
2022-09-18T09:23:01.914Z,94053.47
2022-09-18T09:25:33.808Z,94063.25
2022-09-18T09:28:03.222Z,94065.94
2022-09-18T09:30:31.020Z,94061.63
2022-09-18T09:33:01.652Z,94074.09
2022-09-18T09:35:32.540Z,94071.38
2022-09-18T09:38:00.862Z,94066.78
2022-09-18T09:40:33.338Z,94075.72
2022-09-18T09:43:02.199Z,94071.13
2022-09-18T09:45:30.433Z,94075.72
2022-09-18T09:48:02.512Z,94080.03
2022-09-18T09:50:38.220Z,94084.66
2022-09-18T09:53:07.903Z,94078.41
2022-09-18T09:55:37.781Z,94086.28
2022-09-18T09:58:11.251Z,94082.50
2022-09-18T10:00:40.930Z,94082.50
2022-09-18T10:03:23.748Z,94072.44
2022-09-18T10:05:54.329Z,94080.59
2022-09-18T10:08:24.720Z,94069.75
2022-09-18T10:10:53.653Z,94076.00
2022-09-18T10:13:23.308Z,94073.00
2022-09-18T10:15:52.179Z,94080.31
2022-09-18T10:18:20.584Z,94083.84
2022-09-18T10:20:48.128Z,94078.41
2022-09-18T10:23:21.126Z,94085.75
2022-09-18T10:25:51.099Z,94081.41
2022-09-18T10:28:18.616Z,94083.84
2022-09-18T10:30:54.460Z,94086.00
2022-09-18T10:33:31.799Z,94085.22
2022-09-18T10:36:02.474Z,94096.06
2022-09-18T10:38:33.810Z,94084.38
2022-09-18T10:41:18.827Z,94089.00
2022-09-18T10:43:55.385Z,94080.03
2022-09-18T10:46:28.871Z,94091.97
2022-09-18T10:48:56.636Z,94083.84
2022-09-18T10:51:25.760Z,94086.56
2022-09-18T10:54:17.184Z,94078.41
2022-09-18T10:56:44.952Z,94077.88
2022-09-18T10:59:32.117Z,94082.75
2022-09-18T11:02:00.391Z,94087.88
2022-09-18T11:04:28.909Z,94087.09
2022-09-18T11:06:56.631Z,94078.13
2022-09-18T11:09:29.486Z,94075.41
2022-09-18T11:11:57.018Z,94080.03
2022-09-18T11:14:25.710Z,94076.50
2022-09-18T11:16:56.340Z,94075.72
2022-09-18T11:19:27.521Z,94071.91
2022-09-18T11:21:56.164Z,94078.41
2022-09-18T11:24:26.650Z,94076.50
2022-09-18T11:26:54.913Z,94076.50
2022-09-18T11:29:25.636Z,94071.09
2022-09-18T11:31:55.208Z,94081.94
2022-09-18T11:34:25.757Z,94067.56
2022-09-18T11:36:54.583Z,94073.78
2022-09-18T11:39:27.270Z,94067.56
2022-09-18T11:41:55.129Z,94064.88
2022-09-18T11:44:27.764Z,94063.25
2022-09-18T11:47:15.685Z,94059.44
2022-09-18T11:49:44.096Z,94056.44
2022-09-18T11:52:13.548Z,94049.13
2022-09-18T11:54:43.790Z,94050.75
2022-09-18T11:57:15.141Z,94041.81
2022-09-18T11:59:43.876Z,94044.00
2022-09-18T12:02:14.502Z,94046.97
2022-09-18T12:04:44.792Z,94038.84
2022-09-18T12:07:38.850Z,94041.81
2022-09-18T12:10:13.260Z,94047.50
2022-09-18T12:12:42.845Z,94038.56
2022-09-18T12:15:14.235Z,94038.00
2022-09-18T12:17:44.327Z,94028.00
2022-09-18T12:20:26.656Z,94028.00
2022-09-18T12:22:55.401Z,94029.63
2022-09-18T12:25:27.884Z,94018.78
2022-09-18T12:27:57.386Z,94013.38
2022-09-18T12:30:27.340Z,94022.03
2022-09-18T12:33:13.541Z,94025.53
2022-09-18T12:35:51.580Z,94030.97
2022-09-18T12:38:26.872Z,94019.31
2022-09-18T12:41:05.352Z,94028.25
2022-09-18T12:43:48.347Z,94029.63
2022-09-18T12:46:33.715Z,94026.91
2022-09-18T12:49:15.362Z,94020.13
2022-09-18T12:51:44.031Z,94021.22
2022-09-18T12:54:31.357Z,94012.00
2022-09-18T12:57:11.075Z,94011.19
2022-09-18T12:59:49.727Z,94009.03
2022-09-18T13:02:24.630Z,93998.44
2022-09-18T13:04:55.105Z,94001.72
2022-09-18T13:07:25.088Z,94003.06
2022-09-18T13:09:54.525Z,94005.78
2022-09-18T13:12:27.095Z,94001.16
2022-09-18T13:14:56.121Z,93997.63
2022-09-18T13:17:25.244Z,93995.72
2022-09-18T13:19:55.975Z,93992.75
2022-09-18T13:22:23.693Z,93982.75
2022-09-18T13:24:53.460Z,93983.00
2022-09-18T13:27:21.379Z,93989.50
2022-09-18T13:29:59.595Z,93985.72
2022-09-18T13:32:39.370Z,93982.16
2022-09-18T13:35:09.093Z,93974.88
2022-09-18T13:37:36.776Z,93976.75
2022-09-18T13:40:10.702Z,93974.03
2022-09-18T13:42:40.001Z,93976.50
2022-09-18T13:45:18.062Z,93971.06
2022-09-18T13:48:01.133Z,93969.97
2022-09-18T13:50:29.123Z,93967.28
2022-09-18T13:52:57.050Z,93968.09
2022-09-18T13:55:51.288Z,93961.84
2022-09-18T13:58:38.228Z,93964.31
2022-09-18T14:01:07.913Z,93965.94
2022-09-18T14:03:39.612Z,93962.91
2022-09-18T14:06:46.568Z,93958.31
2022-09-18T14:09:28.106Z,93958.06
2022-09-18T14:11:55.731Z,93956.16
2022-09-18T14:14:25.072Z,93951.28
2022-09-18T14:16:55.073Z,93943.97
2022-09-18T14:19:30.820Z,93935.53
2022-09-18T14:21:58.359Z,93941.78
2022-09-18T14:25:01.728Z,93929.59
2022-09-18T14:27:35.629Z,93934.72
2022-09-18T14:30:14.576Z,93932.00
2022-09-18T14:32:47.687Z,93935.25
2022-09-18T14:35:23.714Z,93931.47
2022-09-18T14:37:51.227Z,93928.75
2022-09-18T14:40:21.067Z,93929.31
2022-09-18T14:42:49.263Z,93920.34
2022-09-18T14:45:24.010Z,93913.03
2022-09-18T14:47:52.946Z,93914.13
2022-09-18T14:50:25.719Z,93921.19
2022-09-18T14:52:53.298Z,93923.06
2022-09-18T14:55:22.656Z,93912.47
2022-09-18T14:57:51.486Z,93911.41
2022-09-18T15:00:20.045Z,93912.78
2022-09-18T15:02:50.075Z,93912.47
2022-09-18T15:05:20.811Z,93917.91
2022-09-18T15:07:49.140Z,93910.59
2022-09-18T15:10:16.699Z,93913.84
2022-09-18T15:12:44.248Z,93910.88
2022-09-18T15:15:33.972Z,93911.41
2022-09-18T15:18:01.684Z,93911.41
2022-09-18T15:20:30.895Z,93908.94
2022-09-18T15:22:58.448Z,93895.13
2022-09-18T15:25:28.252Z,93910.31
2022-09-18T15:27:56.114Z,93910.84
2022-09-18T15:30:24.532Z,93900.81
2022-09-18T15:32:53.524Z,93900.00
2022-09-18T15:35:22.029Z,93905.16
2022-09-18T15:37:55.343Z,93898.91
2022-09-18T15:40:27.315Z,93905.94
2022-09-18T15:42:58.275Z,93903.78
2022-09-18T15:45:26.949Z,93905.69
2022-09-18T15:47:54.532Z,93903.78
2022-09-18T15:50:36.612Z,93900.81
2022-09-18T15:53:29.400Z,93903.25
2022-09-18T15:56:07.849Z,93901.34
2022-09-18T15:58:44.690Z,93894.03
2022-09-18T16:01:17.137Z,93891.84
2022-09-18T16:03:44.696Z,93892.94
2022-09-18T16:06:21.520Z,93884.78
2022-09-18T16:08:51.468Z,93891.84
2022-09-18T16:11:39.017Z,93883.97
2022-09-18T16:14:33.260Z,93875.56
2022-09-18T16:17:36.731Z,93882.34
2022-09-18T16:20:27.610Z,93884.22
2022-09-18T16:22:58.035Z,93876.63
2022-09-18T16:25:28.744Z,93874.75
2022-09-18T16:27:56.997Z,93874.44
2022-09-18T16:30:24.800Z,93876.91
2022-09-18T16:32:57.019Z,93874.72
2022-09-18T16:35:24.537Z,93877.16
2022-09-18T16:37:52.525Z,93867.94
2022-09-18T16:40:25.375Z,93868.72
2022-09-18T16:42:58.418Z,93858.97
2022-09-18T16:45:27.179Z,93860.06
2022-09-18T16:47:58.741Z,93859.25
2022-09-18T16:50:28.091Z,93862.25
2022-09-18T16:52:59.553Z,93852.47
2022-09-18T16:55:28.880Z,93857.09
2022-09-18T16:57:58.207Z,93848.94
2022-09-18T17:00:26.013Z,93853.31
2022-09-18T17:02:55.525Z,93856.03
2022-09-18T17:05:23.077Z,93850.59
2022-09-18T17:07:50.664Z,93861.72
2022-09-18T17:10:18.272Z,93858.47
2022-09-18T17:12:46.474Z,93849.50
2022-09-18T17:15:15.364Z,93858.47
2022-09-18T17:17:43.496Z,93852.75
2022-09-18T17:20:12.827Z,93846.78
2022-09-18T17:22:40.430Z,93853.59
2022-09-18T17:25:09.198Z,93859.56
2022-09-18T17:27:39.715Z,93861.19
2022-09-18T17:30:11.547Z,93856.31
2022-09-18T17:32:40.467Z,93853.84
2022-09-18T17:35:08.569Z,93853.84
2022-09-18T17:37:36.092Z,93864.94
2022-09-18T17:40:03.667Z,93854.88
2022-09-18T17:42:31.209Z,93858.69
2022-09-18T17:44:58.715Z,93863.00
2022-09-18T17:47:26.473Z,93855.66
2022-09-18T17:49:55.335Z,93860.25
2022-09-18T17:52:22.926Z,93860.50
2022-09-18T17:54:50.469Z,93858.03
2022-09-18T17:57:17.995Z,93860.72
2022-09-18T17:59:45.719Z,93857.97
2022-09-18T18:02:13.700Z,93861.47
2022-09-18T18:04:41.214Z,93872.59
2022-09-18T18:07:10.105Z,93880.72
2022-09-18T18:09:37.851Z,93874.19
2022-09-18T18:12:05.585Z,93878.78
2022-09-18T18:14:34.573Z,93890.69
2022-09-18T18:17:03.340Z,93878.75
2022-09-18T18:19:30.891Z,93880.59
2022-09-18T18:21:58.417Z,93890.38
2022-09-18T18:24:29.609Z,93887.13
2022-09-18T18:26:57.301Z,93886.56
2022-09-18T18:29:25.284Z,93890.91
2022-09-18T18:31:53.551Z,93887.91
2022-09-18T18:34:25.400Z,93888.69
2022-09-18T18:36:54.745Z,93894.66
2022-09-18T18:39:22.293Z,93891.94
2022-09-18T18:41:51.225Z,93896.59
2022-09-18T18:44:18.836Z,93895.50
2022-09-18T18:46:46.526Z,93889.47
2022-09-18T18:49:15.829Z,93894.13
2022-09-18T18:51:47.482Z,93900.88
2022-09-18T18:54:15.848Z,93898.97
2022-09-18T18:56:43.863Z,93904.41
2022-09-18T18:59:14.204Z,93898.97
2022-09-18T19:01:42.090Z,93896.53
2022-09-18T19:04:10.920Z,93909.56
2022-09-18T19:06:39.757Z,93903.59
2022-09-18T19:09:08.933Z,93907.16
2022-09-18T19:11:42.748Z,93908.78
2022-09-18T19:14:14.065Z,93909.63
2022-09-18T19:16:41.584Z,93905.63
2022-09-18T19:19:09.513Z,93908.06
2022-09-18T19:21:37.585Z,93912.72
2022-09-18T19:24:05.544Z,93910.31
2022-09-18T19:26:33.367Z,93907.59
2022-09-18T19:29:02.090Z,93908.47
2022-09-18T19:31:31.282Z,93911.19
2022-09-18T19:33:58.872Z,93904.16
2022-09-18T19:36:28.412Z,93906.63
2022-09-18T19:38:57.771Z,93906.34
2022-09-18T19:41:29.932Z,93904.22
2022-09-18T19:43:57.447Z,93900.13
2022-09-18T19:46:26.407Z,93900.69
2022-09-18T19:48:55.403Z,93892.28
2022-09-18T19:51:22.973Z,93897.19
2022-09-18T19:53:50.617Z,93892.31
2022-09-18T19:56:33.390Z,93888.56
2022-09-18T19:59:10.268Z,93892.59
2022-09-18T20:01:37.886Z,93882.81
2022-09-18T20:04:06.880Z,93888.81
2022-09-18T20:06:34.438Z,93877.13
2022-09-18T20:09:01.987Z,93874.72
2022-09-18T20:11:29.588Z,93867.94
2022-09-18T20:13:57.144Z,93862.50
2022-09-18T20:16:24.743Z,93872.00
2022-09-18T20:18:52.308Z,93870.13
2022-09-18T20:21:21.214Z,93871.47
2022-09-18T20:23:48.879Z,93883.41
2022-09-18T20:26:17.836Z,93874.44
2022-09-18T20:28:45.375Z,93873.91
2022-09-18T20:31:14.238Z,93873.13
2022-09-18T20:33:41.867Z,93874.22
2022-09-18T20:36:11.319Z,93859.81
2022-09-18T20:38:42.164Z,93863.88
2022-09-18T20:41:11.896Z,93859.56
2022-09-18T20:43:40.883Z,93856.06
2022-09-18T20:46:15.585Z,93854.13
2022-09-18T20:48:45.477Z,93856.31
2022-09-18T20:51:14.084Z,93853.91
2022-09-18T20:53:45.135Z,93860.38
2022-09-18T20:56:14.399Z,93853.91
2022-09-18T20:58:42.354Z,93864.19
2022-09-18T21:01:11.173Z,93862.56
2022-09-18T21:03:39.424Z,93855.50
2022-09-18T21:06:21.770Z,93845.50
2022-09-18T21:08:53.304Z,93832.19
2022-09-18T21:11:22.855Z,93841.41
2022-09-18T21:13:52.545Z,93842.50
2022-09-18T21:16:20.855Z,93844.41
2022-09-18T21:18:48.713Z,93843.59
2022-09-18T21:21:16.997Z,93840.88
2022-09-18T21:24:01.369Z,93837.34
2022-09-18T21:26:32.979Z,93841.16
2022-09-18T21:29:01.456Z,93850.13
2022-09-18T21:31:29.296Z,93845.78
2022-09-18T21:33:57.155Z,93839.81
2022-09-18T21:36:25.305Z,93862.59
2022-09-18T21:38:53.626Z,93846.34
2022-09-18T21:41:22.457Z,93853.66
2022-09-18T21:43:53.849Z,93853.66
2022-09-18T21:46:22.415Z,93852.81
2022-09-18T21:48:52.833Z,93851.19
2022-09-18T21:51:20.385Z,93847.69
2022-09-18T21:53:47.920Z,93857.72
2022-09-18T21:56:17.446Z,93850.66
2022-09-18T21:58:45.804Z,93851.50
2022-09-18T22:01:18.728Z,93850.66
2022-09-18T22:03:50.391Z,93848.25
2022-09-18T22:06:19.082Z,93839.28
2022-09-18T22:08:50.775Z,93842.25
2022-09-18T22:11:18.456Z,93855.56
2022-09-18T22:13:46.393Z,93850.41
2022-09-18T22:16:15.341Z,93853.09
2022-09-18T22:18:42.995Z,93855.81
2022-09-18T22:21:21.144Z,93846.06
2022-09-18T22:23:50.114Z,93847.97
2022-09-18T22:26:17.674Z,93843.66
2022-09-18T22:28:48.600Z,93838.22
2022-09-18T22:31:17.910Z,93848.25
2022-09-18T22:33:46.191Z,93859.91
2022-09-18T22:36:13.768Z,93852.88
2022-09-18T22:38:41.363Z,93848.25
2022-09-18T22:41:09.216Z,93852.03
2022-09-18T22:43:37.418Z,93859.38
2022-09-18T22:46:06.072Z,93862.88
2022-09-18T22:48:35.121Z,93856.09
2022-09-18T22:51:07.389Z,93858.81
2022-09-18T22:53:34.947Z,93862.34
2022-09-18T22:56:04.143Z,93839.84
2022-09-18T22:58:31.723Z,93831.16
2022-09-18T23:01:06.309Z,93835.50
2022-09-18T23:03:36.108Z,93832.00
2022-09-18T23:06:03.742Z,93831.16
2022-09-18T23:08:32.102Z,93837.41
2022-09-18T23:11:02.744Z,93841.22
2022-09-18T23:13:31.927Z,93831.47
2022-09-18T23:16:03.924Z,93840.69
2022-09-18T23:18:31.560Z,93833.34
2022-09-18T23:21:05.282Z,93831.72
2022-09-18T23:23:33.531Z,93837.97
2022-09-18T23:26:05.903Z,93833.34
2022-09-18T23:28:34.395Z,93838.25
2022-09-18T23:31:06.215Z,93849.91
2022-09-18T23:33:33.812Z,93849.34
2022-09-18T23:36:11.160Z,93847.47
2022-09-18T23:38:38.720Z,93852.88
2022-09-18T23:41:08.955Z,93853.97
2022-09-18T23:43:36.516Z,93854.22
2022-09-18T23:46:04.088Z,93856.69
2022-09-18T23:48:31.668Z,93857.78
2022-09-18T23:50:59.875Z,93852.34
2022-09-18T23:53:29.056Z,93846.94
2022-09-18T23:56:01.791Z,93846.94
2022-09-18T23:58:29.359Z,93860.47
