createdAt,value
2022-08-22T00:01:28.097Z,99.90
2022-08-22T00:02:49.264Z,99.90
2022-08-22T00:02:54.356Z,99.90
2022-08-22T00:03:00.574Z,99.90
2022-08-22T00:03:09.242Z,99.90
2022-08-22T00:04:04.906Z,99.90
2022-08-22T00:06:39.506Z,99.90
2022-08-22T00:09:19.164Z,99.90
2022-08-22T00:11:52.784Z,99.90
2022-08-22T00:14:27.334Z,99.90
2022-08-22T00:17:02.393Z,99.90
2022-08-22T00:19:40.544Z,99.90
2022-08-22T00:22:16.078Z,99.90
2022-08-22T00:24:50.472Z,99.90
2022-08-22T00:27:24.129Z,99.90
2022-08-22T00:29:58.163Z,99.90
2022-08-22T00:32:32.709Z,99.90
2022-08-22T00:35:06.853Z,99.90
2022-08-22T00:37:40.808Z,99.90
2022-08-22T00:40:16.296Z,99.90
2022-08-22T00:43:12.235Z,99.90
2022-08-22T00:45:57.984Z,99.90
2022-08-22T00:48:52.375Z,99.90
2022-08-22T00:51:49.254Z,99.90
2022-08-22T00:54:24.541Z,99.90
2022-08-22T00:57:17.443Z,99.90
2022-08-22T01:00:10.207Z,99.90
2022-08-22T01:03:05.459Z,99.90
2022-08-22T01:05:48.539Z,99.90
2022-08-22T01:08:42.872Z,99.90
2022-08-22T01:11:23.117Z,99.90
2022-08-22T01:14:02.669Z,99.90
2022-08-22T01:16:42.436Z,99.90
2022-08-22T01:19:30.762Z,99.90
2022-08-22T01:22:48.844Z,99.90
2022-08-22T01:25:52.770Z,99.90
2022-08-22T01:28:41.290Z,99.90
2022-08-22T01:31:40.669Z,99.90
2022-08-22T01:37:27.531Z,99.90
2022-08-22T01:40:37.058Z,99.90
2022-08-22T01:43:16.225Z,99.90
2022-08-22T01:46:11.067Z,99.90
2022-08-22T01:48:45.338Z,99.90
2022-08-22T01:51:21.601Z,99.90
2022-08-22T01:53:58.992Z,99.90
2022-08-22T01:56:36.141Z,99.90
2022-08-22T01:59:10.042Z,99.90
2022-08-22T02:01:49.170Z,99.90
2022-08-22T02:04:23.379Z,99.90
2022-08-22T02:06:58.565Z,99.90
2022-08-22T02:09:34.708Z,99.90
2022-08-22T02:12:21.787Z,99.90
2022-08-22T02:14:53.089Z,99.90
2022-08-22T02:17:26.755Z,99.90
2022-08-22T02:20:01.039Z,99.90
2022-08-22T02:22:44.807Z,99.90
2022-08-22T02:25:19.005Z,99.90
2022-08-22T02:27:54.986Z,99.90
2022-08-22T02:30:29.444Z,99.90
2022-08-22T02:33:05.706Z,99.90
2022-08-22T02:35:39.360Z,99.90
2022-08-22T02:38:17.115Z,99.90
2022-08-22T02:40:51.411Z,99.90
2022-08-22T02:43:25.535Z,99.90
2022-08-22T02:45:59.158Z,99.90
2022-08-22T02:48:34.764Z,99.90
2022-08-22T02:51:09.410Z,99.90
2022-08-22T02:53:44.245Z,99.90
2022-08-22T02:56:17.984Z,99.90
2022-08-22T02:58:52.519Z,99.90
2022-08-22T03:01:40.911Z,99.90
2022-08-22T03:04:28.106Z,99.90
2022-08-22T03:07:12.079Z,99.90
2022-08-22T03:09:46.909Z,99.90
2022-08-22T03:12:25.379Z,99.90
2022-08-22T03:15:01.893Z,99.90
2022-08-22T03:17:35.675Z,99.90
2022-08-22T03:20:09.983Z,99.90
2022-08-22T03:22:45.359Z,99.90
2022-08-22T03:25:22.754Z,99.90
2022-08-22T03:27:57.629Z,99.90
2022-08-22T03:30:35.323Z,99.90
2022-08-22T03:33:20.263Z,99.90
2022-08-22T03:36:11.495Z,99.90
2022-08-22T03:39:08.796Z,99.90
2022-08-22T03:41:51.816Z,99.90
2022-08-22T03:45:07.063Z,99.90
2022-08-22T03:48:08.091Z,99.90
2022-08-22T03:54:19.137Z,99.90
2022-08-22T03:57:23.418Z,99.90
2022-08-22T04:00:09.682Z,99.90
2022-08-22T04:03:11.095Z,99.90
2022-08-22T04:05:53.399Z,99.90
2022-08-22T04:08:42.661Z,99.90
2022-08-22T04:11:46.961Z,99.90
2022-08-22T04:14:44.136Z,99.90
2022-08-22T04:17:46.228Z,99.90
2022-08-22T04:26:42.031Z,99.90
2022-08-22T04:31:58.120Z,99.90
2022-08-22T04:34:33.653Z,99.90
2022-08-22T04:37:09.711Z,99.90
2022-08-22T04:39:44.002Z,99.90
2022-08-22T04:42:32.161Z,99.90
2022-08-22T04:44:54.114Z,99.90
2022-08-22T04:47:31.397Z,99.90
2022-08-22T04:50:06.193Z,99.90
2022-08-22T04:52:44.785Z,99.90
2022-08-22T04:55:22.012Z,99.90
2022-08-22T04:57:57.623Z,99.90
2022-08-22T05:00:37.535Z,99.90
2022-08-22T05:03:12.723Z,99.90
2022-08-22T05:05:46.128Z,99.90
2022-08-22T05:08:20.156Z,99.90
2022-08-22T05:10:53.910Z,99.90
2022-08-22T05:13:28.311Z,99.90
2022-08-22T05:16:04.440Z,99.90
2022-08-22T05:18:38.328Z,99.90
2022-08-22T05:21:13.954Z,99.90
2022-08-22T05:23:48.392Z,99.90
2022-08-22T05:26:21.031Z,99.90
2022-08-22T05:28:56.605Z,99.90
2022-08-22T05:31:30.511Z,99.90
2022-08-22T05:34:04.843Z,99.90
2022-08-22T05:36:38.625Z,99.90
2022-08-22T05:39:12.480Z,99.90
2022-08-22T05:41:44.847Z,99.90
2022-08-22T05:44:22.584Z,99.90
2022-08-22T05:46:57.059Z,99.90
2022-08-22T05:49:31.239Z,99.90
2022-08-22T05:54:51.981Z,99.90
2022-08-22T05:57:27.715Z,99.90
2022-08-22T06:00:02.971Z,99.90
2022-08-22T06:02:41.622Z,99.90
2022-08-22T06:05:13.637Z,99.90
2022-08-22T06:07:47.693Z,99.90
2022-08-22T06:10:26.553Z,99.90
2022-08-22T06:13:01.405Z,99.90
2022-08-22T06:15:36.566Z,99.90
2022-08-22T06:18:11.960Z,99.90
2022-08-22T06:20:45.382Z,99.90
2022-08-22T06:23:19.284Z,99.90
2022-08-22T06:25:53.130Z,99.90
2022-08-22T06:28:26.745Z,99.90
2022-08-22T06:30:59.076Z,99.90
2022-08-22T06:33:33.041Z,99.90
2022-08-22T06:36:24.514Z,99.90
2022-08-22T06:38:59.671Z,99.90
2022-08-22T06:41:33.815Z,99.90
2022-08-22T06:44:06.863Z,99.90
2022-08-22T06:46:39.809Z,99.90
2022-08-22T06:49:11.650Z,99.90
2022-08-22T06:51:42.852Z,99.90
2022-08-22T06:54:18.698Z,99.90
2022-08-22T06:56:52.629Z,99.90
2022-08-22T06:59:26.149Z,99.90
2022-08-22T07:04:37.633Z,99.90
2022-08-22T07:07:08.626Z,99.90
2022-08-22T07:09:42.437Z,99.90
2022-08-22T07:14:56.987Z,99.90
2022-08-22T07:17:30.169Z,99.90
2022-08-22T07:20:05.258Z,99.90
2022-08-22T07:22:38.154Z,99.90
2022-08-22T07:25:13.152Z,99.90
2022-08-22T07:27:51.197Z,99.90
2022-08-22T07:30:28.066Z,99.90
2022-08-22T07:33:23.687Z,99.90
2022-08-22T07:35:35.251Z,99.90
2022-08-22T07:38:10.751Z,99.90
2022-08-22T07:40:45.679Z,99.90
2022-08-22T07:43:20.723Z,99.90
2022-08-22T07:45:54.523Z,99.90
2022-08-22T07:48:28.482Z,99.90
2022-08-22T07:51:04.763Z,99.90
2022-08-22T07:53:43.313Z,99.90
2022-08-22T07:56:18.893Z,99.90
2022-08-22T07:58:52.735Z,99.90
2022-08-22T08:01:25.707Z,99.90
2022-08-22T08:04:00.094Z,99.90
2022-08-22T08:06:32.751Z,99.90
2022-08-22T08:09:04.267Z,99.90
2022-08-22T08:11:39.061Z,99.90
2022-08-22T08:14:13.541Z,99.90
2022-08-22T08:16:47.073Z,99.90
2022-08-22T08:19:19.695Z,99.90
2022-08-22T08:21:53.753Z,99.90
2022-08-22T08:24:27.327Z,99.90
2022-08-22T08:27:20.146Z,99.90
2022-08-22T08:29:55.884Z,99.90
2022-08-22T08:32:29.084Z,99.90
2022-08-22T08:35:00.800Z,99.90
2022-08-22T08:37:36.171Z,99.90
2022-08-22T08:40:11.401Z,99.90
2022-08-22T08:45:35.647Z,99.90
2022-08-22T08:48:24.405Z,99.90
2022-08-22T08:51:05.397Z,99.90
2022-08-22T08:54:09.842Z,99.90
2022-08-22T08:56:47.289Z,99.90
2022-08-22T08:59:28.145Z,99.90
2022-08-22T09:05:28.034Z,99.90
2022-08-22T09:08:07.008Z,99.90
2022-08-22T09:11:00.127Z,99.90
2022-08-22T09:13:43.106Z,99.90
2022-08-22T09:19:59.902Z,99.90
2022-08-22T09:23:10.108Z,99.90
2022-08-22T09:25:43.983Z,99.90
2022-08-22T09:28:19.150Z,99.90
2022-08-22T09:31:01.141Z,99.90
2022-08-22T09:33:35.884Z,99.90
2022-08-22T09:41:36.607Z,99.90
2022-08-22T09:44:16.426Z,99.90
2022-08-22T09:46:56.238Z,99.90
2022-08-22T09:49:33.015Z,99.90
2022-08-22T09:52:15.227Z,99.90
2022-08-22T09:54:43.726Z,99.90
2022-08-22T09:57:26.910Z,99.90
2022-08-22T10:00:32.431Z,99.90
2022-08-22T10:03:08.684Z,99.90
2022-08-22T10:05:46.716Z,99.90
2022-08-22T10:08:30.310Z,99.90
2022-08-22T10:11:14.032Z,99.90
2022-08-22T10:13:56.609Z,99.90
2022-08-22T10:16:46.902Z,99.90
2022-08-22T10:19:21.585Z,99.90
2022-08-22T10:22:20.974Z,99.90
2022-08-22T10:24:58.547Z,99.90
2022-08-22T10:27:38.189Z,99.90
2022-08-22T10:30:13.391Z,99.90
2022-08-22T10:32:48.430Z,99.90
2022-08-22T10:35:25.463Z,99.90
2022-08-22T10:38:00.422Z,99.90
2022-08-22T10:43:15.111Z,99.90
2022-08-22T10:45:48.874Z,99.90
2022-08-22T10:48:26.281Z,99.90
2022-08-22T10:51:01.327Z,99.90
2022-08-22T10:53:36.846Z,99.90
2022-08-22T10:56:12.968Z,99.90
2022-08-22T10:58:47.815Z,99.90
2022-08-22T11:01:38.426Z,99.90
2022-08-22T11:03:59.610Z,99.90
2022-08-22T11:06:33.212Z,99.90
2022-08-22T11:09:11.401Z,99.90
2022-08-22T11:11:47.546Z,99.90
2022-08-22T11:14:42.783Z,99.90
2022-08-22T11:17:32.385Z,99.90
2022-08-22T11:20:14.801Z,99.90
2022-08-22T11:22:51.084Z,99.90
2022-08-22T11:25:38.712Z,99.90
2022-08-22T11:28:31.981Z,99.90
2022-08-22T11:31:13.264Z,99.90
2022-08-22T11:33:47.797Z,99.90
2022-08-22T11:36:39.180Z,99.90
2022-08-22T11:39:18.229Z,99.90
2022-08-22T11:41:54.335Z,99.90
2022-08-22T11:44:50.864Z,99.90
2022-08-22T11:47:26.490Z,99.90
2022-08-22T11:50:01.018Z,99.90
2022-08-22T11:52:54.907Z,99.90
2022-08-22T11:55:34.919Z,99.90
2022-08-22T11:58:10.825Z,99.90
2022-08-22T12:00:46.545Z,99.90
2022-08-22T12:03:26.743Z,99.90
2022-08-22T12:06:01.589Z,99.90
2022-08-22T12:09:17.885Z,99.90
2022-08-22T12:11:59.036Z,99.90
2022-08-22T12:14:35.207Z,99.90
2022-08-22T12:17:51.167Z,99.90
2022-08-22T12:20:20.652Z,99.90
2022-08-22T12:23:06.186Z,99.90
2022-08-22T12:25:48.665Z,99.90
2022-08-22T12:28:27.139Z,99.90
2022-08-22T12:31:04.143Z,99.90
2022-08-22T12:33:57.723Z,99.90
2022-08-22T12:37:04.109Z,99.90
2022-08-22T12:40:09.481Z,99.90
2022-08-22T12:42:57.213Z,99.90
2022-08-22T12:45:41.833Z,99.90
2022-08-22T12:48:21.407Z,99.90
2022-08-22T12:50:57.321Z,99.90
2022-08-22T12:54:18.992Z,99.90
2022-08-22T12:56:52.968Z,99.90
2022-08-22T12:59:28.353Z,99.90
2022-08-22T13:02:02.834Z,99.90
2022-08-22T13:04:36.281Z,99.90
2022-08-22T13:07:22.779Z,99.90
2022-08-22T13:09:55.688Z,99.90
2022-08-22T13:12:30.290Z,99.90
2022-08-22T13:15:05.259Z,99.10
2022-08-22T13:17:36.458Z,98.90
2022-08-22T13:20:12.125Z,98.80
2022-08-22T13:22:45.730Z,99.90
2022-08-22T13:25:26.605Z,99.90
2022-08-22T13:28:00.384Z,99.90
2022-08-22T13:30:34.920Z,99.70
2022-08-22T13:33:10.381Z,99.00
2022-08-22T13:35:51.669Z,96.90
2022-08-22T13:41:32.406Z,97.10
2022-08-22T13:44:16.044Z,99.80
2022-08-22T13:47:13.145Z,98.10
2022-08-22T13:49:24.624Z,96.40
2022-08-22T13:51:58.302Z,95.50
2022-08-22T13:57:38.401Z,97.90
2022-08-22T14:00:28.732Z,97.70
2022-08-22T14:02:56.965Z,96.00
2022-08-22T14:05:33.224Z,96.10
2022-08-22T14:08:14.145Z,95.90
2022-08-22T14:10:50.462Z,95.10
2022-08-22T14:13:43.132Z,95.50
2022-08-22T14:16:17.096Z,95.00
2022-08-22T14:18:54.942Z,95.90
2022-08-22T14:21:40.816Z,96.20
2022-08-22T14:24:10.663Z,95.60
2022-08-22T14:26:47.571Z,95.20
2022-08-22T14:29:18.961Z,94.70
2022-08-22T14:32:00.545Z,95.70
2022-08-22T14:34:34.281Z,94.30
2022-08-22T14:37:10.488Z,93.50
2022-08-22T14:39:46.148Z,93.30
2022-08-22T14:42:20.711Z,94.10
2022-08-22T14:44:58.439Z,95.20
2022-08-22T14:47:54.936Z,95.30
2022-08-22T14:50:11.481Z,94.70
2022-08-22T14:52:45.900Z,93.70
2022-08-22T14:55:23.354Z,92.50
2022-08-22T14:57:57.514Z,92.60
2022-08-22T15:00:32.185Z,94.90
2022-08-22T15:03:19.936Z,92.60
2022-08-22T15:05:54.145Z,94.70
2022-08-22T15:08:27.841Z,92.60
2022-08-22T15:11:17.983Z,92.90
2022-08-22T15:14:04.967Z,93.50
2022-08-22T15:16:40.439Z,94.30
2022-08-22T15:19:27.286Z,91.90
2022-08-22T15:22:14.027Z,91.50
2022-08-22T15:24:48.400Z,91.30
2022-08-22T15:27:22.133Z,91.50
2022-08-22T15:29:56.456Z,92.90
2022-08-22T15:32:30.271Z,91.80
2022-08-22T15:35:09.207Z,93.50
2022-08-22T15:37:56.575Z,92.30
2022-08-22T15:40:36.195Z,93.40
2022-08-22T15:43:19.169Z,94.10
2022-08-22T15:45:52.739Z,92.70
2022-08-22T15:48:33.850Z,95.10
2022-08-22T15:51:10.625Z,94.60
2022-08-22T15:54:02.513Z,95.90
2022-08-22T15:56:37.258Z,95.00
2022-08-22T15:59:28.731Z,96.20
2022-08-22T16:02:05.028Z,95.40
2022-08-22T16:04:49.594Z,94.80
2022-08-22T16:07:34.060Z,95.70
2022-08-22T16:10:12.492Z,95.70
2022-08-22T16:12:46.766Z,97.10
2022-08-22T16:15:56.906Z,97.40
2022-08-22T16:19:02.862Z,95.90
2022-08-22T16:22:06.259Z,98.60
2022-08-22T16:25:16.185Z,97.00
2022-08-22T16:30:46.726Z,97.70
2022-08-22T16:33:32.802Z,98.70
2022-08-22T16:36:43.237Z,99.70
2022-08-22T16:39:35.717Z,99.80
2022-08-22T16:42:34.129Z,97.80
2022-08-22T16:45:24.886Z,99.60
2022-08-22T16:47:58.834Z,99.40
2022-08-22T16:50:37.696Z,99.90
2022-08-22T16:53:16.095Z,98.80
2022-08-22T16:55:51.400Z,99.90
2022-08-22T16:58:57.914Z,99.90
2022-08-22T17:01:21.984Z,99.90
2022-08-22T17:03:57.127Z,99.50
2022-08-22T17:06:36.504Z,99.90
2022-08-22T17:09:16.954Z,99.70
2022-08-22T17:14:36.539Z,99.90
2022-08-22T17:20:03.595Z,99.90
2022-08-22T17:22:36.990Z,99.90
2022-08-22T17:25:18.772Z,99.80
2022-08-22T17:27:54.182Z,99.10
2022-08-22T17:30:29.047Z,99.90
2022-08-22T17:33:07.051Z,99.90
2022-08-22T17:35:46.509Z,99.90
2022-08-22T17:38:23.199Z,99.90
2022-08-22T17:41:01.330Z,99.90
2022-08-22T17:43:48.772Z,99.90
2022-08-22T17:46:23.463Z,99.90
2022-08-22T17:48:58.630Z,99.90
2022-08-22T17:51:33.418Z,99.90
2022-08-22T17:54:08.014Z,99.90
2022-08-22T17:56:42.964Z,99.90
2022-08-22T17:59:20.698Z,99.90
2022-08-22T18:01:53.082Z,99.90
2022-08-22T18:04:29.907Z,99.90
2022-08-22T18:07:07.712Z,99.90
2022-08-22T18:09:41.654Z,99.90
2022-08-22T18:12:19.340Z,99.90
2022-08-22T18:14:52.879Z,99.90
2022-08-22T18:20:08.543Z,99.90
2022-08-22T18:22:44.264Z,99.90
2022-08-22T18:25:29.913Z,99.90
2022-08-22T18:28:03.593Z,99.90
2022-08-22T18:30:37.645Z,99.90
2022-08-22T18:33:12.031Z,99.90
2022-08-22T18:35:49.791Z,99.90
2022-08-22T18:38:23.987Z,99.90
2022-08-22T18:40:59.651Z,99.90
2022-08-22T18:43:38.000Z,99.90
2022-08-22T18:46:46.788Z,99.90
2022-08-22T18:49:42.194Z,99.90
2022-08-22T18:52:23.658Z,99.90
2022-08-22T18:55:04.536Z,99.90
2022-08-22T18:57:42.996Z,99.90
2022-08-22T19:00:17.234Z,99.90
2022-08-22T19:03:09.794Z,99.90
2022-08-22T19:06:06.006Z,99.90
2022-08-22T19:08:53.592Z,99.90
2022-08-22T19:11:36.389Z,99.90
2022-08-22T19:14:21.832Z,99.90
2022-08-22T19:20:18.978Z,99.90
2022-08-22T19:22:51.078Z,99.90
2022-08-22T19:25:26.573Z,99.90
2022-08-22T19:31:28.640Z,99.90
2022-08-22T19:34:38.266Z,99.90
2022-08-22T19:37:42.058Z,99.90
2022-08-22T19:40:13.905Z,99.90
2022-08-22T19:42:46.887Z,99.90
2022-08-22T19:45:25.831Z,99.90
2022-08-22T19:48:00.505Z,99.90
2022-08-22T19:50:37.573Z,99.90
2022-08-22T19:53:15.204Z,99.90
2022-08-22T19:55:59.138Z,99.90
2022-08-22T19:58:35.311Z,99.90
2022-08-22T20:01:09.130Z,99.90
2022-08-22T20:03:47.045Z,99.90
2022-08-22T20:06:43.169Z,99.90
2022-08-22T20:09:07.368Z,99.90
2022-08-22T20:11:43.866Z,99.90
2022-08-22T20:14:30.255Z,99.90
2022-08-22T20:22:27.572Z,99.90
2022-08-22T20:25:01.295Z,99.90
2022-08-22T20:27:36.384Z,99.90
2022-08-22T20:32:51.012Z,99.90
2022-08-22T20:35:26.297Z,99.90
2022-08-22T20:38:08.644Z,99.90
2022-08-22T20:40:56.902Z,99.90
2022-08-22T20:43:17.499Z,99.90
2022-08-22T20:45:54.582Z,99.90
2022-08-22T20:48:25.338Z,99.90
2022-08-22T20:51:04.572Z,99.90
2022-08-22T20:53:37.616Z,99.90
2022-08-22T20:56:09.768Z,99.90
2022-08-22T20:58:43.552Z,99.90
2022-08-22T21:01:15.758Z,99.90
2022-08-22T21:03:49.667Z,99.90
2022-08-22T21:06:22.778Z,99.90
2022-08-22T21:08:56.585Z,99.90
2022-08-22T21:11:42.523Z,99.90
2022-08-22T21:14:24.709Z,99.90
2022-08-22T21:16:55.823Z,99.90
2022-08-22T21:19:45.044Z,99.90
2022-08-22T21:22:17.841Z,99.90
2022-08-22T21:24:48.557Z,99.90
2022-08-22T21:27:22.835Z,99.90
2022-08-22T21:29:53.670Z,99.90
2022-08-22T21:32:30.144Z,99.90
2022-08-22T21:35:01.934Z,99.90
2022-08-22T21:37:40.057Z,99.90
2022-08-22T21:40:16.664Z,99.90
2022-08-22T21:42:49.868Z,99.90
2022-08-22T21:45:31.678Z,99.90
2022-08-22T21:48:02.944Z,99.90
2022-08-22T21:50:38.099Z,99.90
2022-08-22T21:53:13.951Z,99.90
2022-08-22T21:55:47.335Z,99.90
2022-08-22T21:58:36.941Z,99.90
2022-08-22T22:01:07.356Z,99.90
2022-08-22T22:03:40.031Z,99.90
2022-08-22T22:06:10.624Z,99.90
2022-08-22T22:08:41.782Z,99.90
2022-08-22T22:11:15.625Z,99.90
2022-08-22T22:13:47.779Z,99.90
2022-08-22T22:16:21.289Z,99.90
2022-08-22T22:18:51.968Z,99.90
2022-08-22T22:21:22.587Z,99.90
2022-08-22T22:23:53.222Z,99.90
2022-08-22T22:26:25.487Z,99.90
2022-08-22T22:28:57.861Z,99.90
2022-08-22T22:31:28.462Z,99.90
2022-08-22T22:33:59.036Z,99.90
2022-08-22T22:36:30.632Z,99.90
2022-08-22T22:39:01.609Z,99.90
2022-08-22T22:41:32.244Z,99.90
2022-08-22T22:44:03.388Z,99.90
2022-08-22T22:46:34.010Z,99.90
2022-08-22T22:49:04.755Z,99.90
2022-08-22T22:51:35.375Z,99.90
2022-08-22T22:54:06.305Z,99.90
2022-08-22T22:56:38.653Z,99.90
2022-08-22T22:59:13.094Z,99.90
2022-08-22T23:01:43.037Z,99.90
2022-08-22T23:04:15.553Z,99.90
2022-08-22T23:06:46.241Z,99.90
2022-08-22T23:09:16.929Z,99.90
2022-08-22T23:11:49.358Z,99.90
2022-08-22T23:14:20.029Z,99.90
2022-08-22T23:16:50.787Z,99.90
2022-08-22T23:19:21.517Z,99.90
2022-08-22T23:21:52.763Z,99.90
2022-08-22T23:24:23.850Z,99.90
2022-08-22T23:26:54.615Z,99.90
2022-08-22T23:29:25.208Z,99.90
2022-08-22T23:31:57.913Z,99.90
2022-08-22T23:34:30.720Z,99.90
2022-08-22T23:37:05.768Z,99.90
2022-08-22T23:39:38.543Z,99.90
2022-08-22T23:42:10.800Z,99.90
2022-08-22T23:44:45.469Z,99.90
2022-08-22T23:47:16.684Z,99.90
2022-08-22T23:49:47.271Z,99.90
2022-08-22T23:52:17.981Z,99.90
2022-08-22T23:54:48.663Z,99.90
2022-08-22T23:57:21.016Z,99.90
2022-08-22T23:59:57.885Z,99.90
