createdAt,value
2022-08-17T00:00:43.993Z,82.79
2022-08-17T00:01:22.519Z,83.41
2022-08-17T00:02:21.245Z,83.28
2022-08-17T00:03:21.069Z,83.16
2022-08-17T00:04:11.763Z,83.14
2022-08-17T00:05:11.065Z,83.30
2022-08-17T00:06:22.066Z,83.45
2022-08-17T00:07:11.063Z,83.30
2022-08-17T00:08:11.074Z,83.22
2022-08-17T00:09:11.071Z,83.24
2022-08-17T00:10:13.076Z,83.33
2022-08-17T00:12:51.162Z,83.10
2022-08-17T00:12:57.217Z,83.54
2022-08-17T00:13:14.079Z,83.07
2022-08-17T00:14:15.073Z,83.05
2022-08-17T00:15:11.067Z,83.15
2022-08-17T00:16:13.061Z,83.38
2022-08-17T00:17:11.070Z,83.41
2022-08-17T00:19:00.898Z,83.25
2022-08-17T00:19:14.076Z,83.14
2022-08-17T00:20:11.066Z,83.64
2022-08-17T00:21:11.060Z,83.43
2022-08-17T00:22:34.131Z,83.37
2022-08-17T00:23:16.056Z,82.86
2022-08-17T00:24:11.061Z,82.86
2022-08-17T00:25:15.060Z,82.85
2022-08-17T00:26:11.059Z,82.87
2022-08-17T00:27:11.058Z,82.86
2022-08-17T00:28:11.061Z,82.61
2022-08-17T00:29:11.060Z,82.62
2022-08-17T00:30:14.148Z,82.62
2022-08-17T00:31:11.062Z,83.51
2022-08-17T00:33:12.354Z,83.03
2022-08-17T00:33:17.190Z,83.12
2022-08-17T00:34:11.079Z,82.73
2022-08-17T00:35:11.064Z,82.78
2022-08-17T00:36:11.059Z,82.64
2022-08-17T00:37:11.070Z,82.53
2022-08-17T00:38:13.059Z,82.81
2022-08-17T00:39:11.059Z,82.78
2022-08-17T00:40:11.175Z,82.72
2022-08-17T00:41:15.063Z,82.66
2022-08-17T00:42:15.063Z,82.51
2022-08-17T00:43:16.063Z,82.58
2022-08-17T00:44:11.077Z,82.71
2022-08-17T00:45:11.060Z,82.59
2022-08-17T00:46:12.061Z,82.70
2022-08-17T00:47:11.065Z,82.39
2022-08-17T00:48:23.769Z,82.35
2022-08-17T00:49:13.083Z,82.37
2022-08-17T00:50:15.069Z,82.35
2022-08-17T00:51:19.064Z,82.56
2022-08-17T00:52:15.062Z,82.53
2022-08-17T00:53:11.065Z,82.35
2022-08-17T00:54:19.071Z,82.53
2022-08-17T00:55:11.071Z,82.58
2022-08-17T00:56:14.060Z,82.53
2022-08-17T00:57:19.070Z,82.49
2022-08-17T00:58:11.072Z,82.48
2022-08-17T00:59:11.063Z,82.48
2022-08-17T01:00:18.066Z,82.63
2022-08-17T01:01:11.118Z,82.44
2022-08-17T01:02:12.063Z,82.63
2022-08-17T01:03:17.065Z,82.76
2022-08-17T01:04:11.064Z,82.62
2022-08-17T01:05:12.064Z,82.38
2022-08-17T01:06:11.065Z,82.52
2022-08-17T01:07:11.064Z,82.40
2022-08-17T01:08:12.066Z,82.55
2022-08-17T01:09:11.065Z,82.55
2022-08-17T01:10:57.578Z,82.49
2022-08-17T01:11:13.088Z,82.56
2022-08-17T01:12:11.066Z,82.32
2022-08-17T01:13:11.067Z,82.38
2022-08-17T01:14:11.074Z,82.12
2022-08-17T01:15:11.065Z,82.03
2022-08-17T01:16:19.070Z,82.46
2022-08-17T01:17:11.075Z,82.36
2022-08-17T01:18:11.071Z,82.62
2022-08-17T01:19:18.070Z,82.28
2022-08-17T01:20:11.065Z,82.38
2022-08-17T01:21:19.058Z,82.46
2022-08-17T01:22:20.056Z,82.48
2022-08-17T01:23:11.055Z,82.49
2022-08-17T01:24:13.069Z,82.79
2022-08-17T01:25:11.060Z,82.76
2022-08-17T01:26:11.055Z,83.02
2022-08-17T01:27:11.065Z,83.49
2022-08-17T01:28:11.060Z,83.76
2022-08-17T01:29:13.060Z,83.54
2022-08-17T01:30:58.970Z,83.75
2022-08-17T01:31:13.068Z,83.79
2022-08-17T01:32:11.059Z,84.04
2022-08-17T01:33:11.059Z,84.42
2022-08-17T01:34:12.058Z,84.41
2022-08-17T01:35:11.061Z,84.58
2022-08-17T01:36:11.059Z,84.55
2022-08-17T01:37:11.059Z,84.72
2022-08-17T01:38:11.061Z,84.72
2022-08-17T01:39:17.062Z,84.61
2022-08-17T01:40:21.060Z,84.93
2022-08-17T01:41:13.068Z,84.95
2022-08-17T01:42:18.059Z,85.47
2022-08-17T01:43:17.057Z,85.32
2022-08-17T01:44:11.064Z,85.20
2022-08-17T01:45:16.061Z,85.61
2022-08-17T01:46:14.062Z,85.64
2022-08-17T01:47:11.063Z,85.86
2022-08-17T01:48:11.069Z,85.96
2022-08-17T01:49:12.062Z,85.96
2022-08-17T01:50:14.059Z,86.05
2022-08-17T01:51:11.061Z,86.00
2022-08-17T01:52:11.061Z,85.87
2022-08-17T01:53:18.064Z,85.79
2022-08-17T01:54:14.082Z,85.99
2022-08-17T01:55:11.069Z,86.03
2022-08-17T01:56:14.068Z,86.29
2022-08-17T01:57:11.058Z,85.89
2022-08-17T01:58:13.067Z,86.13
2022-08-17T01:59:11.064Z,86.44
2022-08-17T02:00:11.066Z,86.42
2022-08-17T02:01:11.110Z,86.45
2022-08-17T02:02:11.065Z,86.71
2022-08-17T02:03:13.133Z,86.38
2022-08-17T02:04:11.068Z,86.45
2022-08-17T02:05:11.071Z,86.61
2022-08-17T02:06:11.994Z,86.67
2022-08-17T02:07:13.067Z,86.46
2022-08-17T02:08:19.724Z,86.48
2022-08-17T02:09:16.830Z,86.67
2022-08-17T02:10:18.941Z,86.61
2022-08-17T02:11:16.067Z,87.09
2022-08-17T02:12:38.790Z,86.68
2022-08-17T02:13:13.344Z,86.64
2022-08-17T02:14:11.064Z,86.71
2022-08-17T02:15:11.065Z,86.41
2022-08-17T02:16:11.072Z,86.62
2022-08-17T02:17:11.063Z,86.44
2022-08-17T02:18:11.070Z,86.28
2022-08-17T02:19:13.077Z,86.44
2022-08-17T02:20:11.074Z,86.51
2022-08-17T02:21:11.061Z,86.64
2022-08-17T02:22:11.063Z,86.59
2022-08-17T02:23:11.057Z,86.45
2022-08-17T02:24:12.062Z,86.32
2022-08-17T02:25:11.067Z,86.52
2022-08-17T02:26:11.058Z,86.63
2022-08-17T02:27:13.090Z,86.45
2022-08-17T02:28:11.059Z,86.55
2022-08-17T02:29:11.060Z,86.43
2022-08-17T02:30:50.198Z,86.54
2022-08-17T02:31:14.067Z,86.66
2022-08-17T02:32:27.531Z,86.95
2022-08-17T02:33:13.071Z,86.55
2022-08-17T02:34:11.056Z,86.85
2022-08-17T02:35:11.068Z,87.11
2022-08-17T02:36:11.062Z,86.95
2022-08-17T02:37:11.062Z,86.83
2022-08-17T02:38:11.066Z,86.78
2022-08-17T02:39:11.062Z,86.84
2022-08-17T02:40:11.154Z,87.03
2022-08-17T02:41:11.071Z,86.92
2022-08-17T02:42:11.058Z,86.82
2022-08-17T02:43:11.061Z,87.04
2022-08-17T02:44:11.069Z,86.90
2022-08-17T02:45:15.063Z,87.24
2022-08-17T02:46:11.062Z,87.03
2022-08-17T02:47:11.062Z,87.10
2022-08-17T02:48:11.062Z,86.88
2022-08-17T02:49:11.058Z,86.73
2022-08-17T02:50:11.061Z,87.04
2022-08-17T02:51:11.063Z,86.96
2022-08-17T02:52:11.060Z,86.95
2022-08-17T02:53:11.062Z,87.02
2022-08-17T02:54:41.491Z,86.95
2022-08-17T02:55:18.367Z,86.71
2022-08-17T02:56:11.068Z,86.93
2022-08-17T02:57:11.070Z,87.31
2022-08-17T02:58:11.059Z,87.44
2022-08-17T02:59:11.064Z,87.22
2022-08-17T03:00:12.071Z,87.08
2022-08-17T03:01:11.126Z,87.26
2022-08-17T03:02:11.066Z,87.84
2022-08-17T03:03:11.065Z,87.57
2022-08-17T03:04:11.065Z,87.65
2022-08-17T03:05:11.065Z,87.76
2022-08-17T03:06:11.070Z,87.73
2022-08-17T03:07:11.064Z,87.78
2022-08-17T03:08:12.975Z,87.81
2022-08-17T03:09:11.072Z,88.00
2022-08-17T03:10:11.065Z,88.18
2022-08-17T03:11:11.065Z,88.07
2022-08-17T03:12:11.074Z,88.02
2022-08-17T03:13:11.065Z,88.59
2022-08-17T03:14:11.062Z,88.55
2022-08-17T03:15:14.071Z,88.53
2022-08-17T03:16:11.066Z,88.64
2022-08-17T03:17:11.075Z,88.87
2022-08-17T03:18:19.392Z,88.78
2022-08-17T03:19:13.081Z,88.68
2022-08-17T03:20:11.063Z,88.69
2022-08-17T03:21:12.057Z,88.82
2022-08-17T03:22:35.572Z,88.62
2022-08-17T03:23:13.057Z,88.72
2022-08-17T03:24:11.057Z,88.90
2022-08-17T03:25:11.058Z,88.83
2022-08-17T03:26:12.271Z,88.76
2022-08-17T03:27:11.056Z,88.57
2022-08-17T03:28:11.059Z,88.46
2022-08-17T03:29:11.059Z,88.89
2022-08-17T03:30:11.057Z,89.10
2022-08-17T03:31:11.059Z,89.04
2022-08-17T03:32:15.067Z,89.09
2022-08-17T03:33:11.060Z,88.99
2022-08-17T03:34:11.056Z,88.70
2022-08-17T03:35:11.063Z,88.88
2022-08-17T03:36:11.061Z,88.93
2022-08-17T03:37:11.055Z,89.00
2022-08-17T03:38:15.106Z,88.81
2022-08-17T03:39:11.061Z,88.71
2022-08-17T03:40:11.106Z,88.68
2022-08-17T03:41:11.068Z,88.42
2022-08-17T03:42:32.071Z,88.55
2022-08-17T03:43:13.061Z,88.51
2022-08-17T03:44:11.063Z,88.82
2022-08-17T03:45:15.369Z,88.71
2022-08-17T03:46:34.742Z,88.72
2022-08-17T03:47:17.059Z,88.88
2022-08-17T03:48:15.067Z,88.81
2022-08-17T03:49:15.066Z,88.90
2022-08-17T03:50:15.060Z,88.73
2022-08-17T03:51:18.063Z,88.62
2022-08-17T03:52:15.061Z,88.74
2022-08-17T03:53:17.068Z,88.64
2022-08-17T03:54:15.069Z,88.67
2022-08-17T03:55:15.064Z,88.88
2022-08-17T03:56:15.064Z,88.88
2022-08-17T03:57:11.063Z,88.55
2022-08-17T03:58:11.063Z,88.42
2022-08-17T03:59:11.063Z,88.63
2022-08-17T04:00:13.070Z,88.82
2022-08-17T04:01:11.115Z,88.59
2022-08-17T04:02:13.063Z,88.81
2022-08-17T04:03:11.065Z,88.96
2022-08-17T04:04:11.072Z,88.61
2022-08-17T04:05:11.062Z,88.69
2022-08-17T04:06:11.065Z,88.54
2022-08-17T04:07:11.074Z,88.66
2022-08-17T04:08:11.062Z,88.68
2022-08-17T04:09:11.065Z,88.68
2022-08-17T04:10:11.067Z,88.67
2022-08-17T04:11:11.063Z,88.70
2022-08-17T04:12:11.064Z,88.76
2022-08-17T04:13:11.067Z,88.80
2022-08-17T04:14:11.063Z,88.80
2022-08-17T04:15:11.065Z,88.84
2022-08-17T04:16:11.065Z,88.74
2022-08-17T04:17:11.065Z,88.54
2022-08-17T04:18:11.185Z,88.63
2022-08-17T04:19:11.068Z,88.79
2022-08-17T04:20:11.063Z,88.82
2022-08-17T04:21:11.059Z,88.73
2022-08-17T04:22:11.062Z,88.66
2022-08-17T04:23:18.814Z,88.54
2022-08-17T04:24:11.059Z,88.75
2022-08-17T04:25:15.067Z,88.90
2022-08-17T04:26:11.060Z,88.55
2022-08-17T04:27:13.053Z,88.51
2022-08-17T04:28:16.187Z,88.21
2022-08-17T04:29:13.087Z,88.05
2022-08-17T04:30:11.058Z,88.04
2022-08-17T04:31:13.058Z,88.26
2022-08-17T04:32:11.063Z,88.19
2022-08-17T04:33:16.379Z,88.49
2022-08-17T04:34:11.065Z,88.39
2022-08-17T04:35:11.068Z,88.27
2022-08-17T04:36:11.063Z,88.43
2022-08-17T04:37:11.061Z,88.50
2022-08-17T04:38:11.066Z,88.36
2022-08-17T04:39:11.059Z,88.22
2022-08-17T04:40:15.090Z,88.53
2022-08-17T04:41:15.073Z,88.51
2022-08-17T04:42:17.134Z,88.32
2022-08-17T04:43:15.057Z,88.15
2022-08-17T04:44:11.074Z,88.29
2022-08-17T04:45:11.061Z,88.29
2022-08-17T04:46:16.062Z,88.51
2022-08-17T04:47:11.060Z,88.61
2022-08-17T04:48:11.061Z,88.60
2022-08-17T04:49:11.062Z,88.68
2022-08-17T04:50:11.063Z,88.85
2022-08-17T04:51:15.066Z,88.78
2022-08-17T04:52:11.070Z,88.74
2022-08-17T04:53:13.074Z,88.76
2022-08-17T04:54:12.063Z,88.92
2022-08-17T04:55:11.068Z,89.09
2022-08-17T04:56:11.800Z,89.14
2022-08-17T04:57:13.076Z,89.25
2022-08-17T04:58:11.065Z,89.24
2022-08-17T04:59:11.065Z,89.18
2022-08-17T05:00:11.060Z,89.08
2022-08-17T05:01:11.172Z,88.91
2022-08-17T05:02:13.066Z,89.06
2022-08-17T05:03:11.062Z,89.09
2022-08-17T05:04:33.484Z,88.87
2022-08-17T05:05:13.085Z,89.39
2022-08-17T05:06:11.062Z,89.25
2022-08-17T05:07:11.066Z,89.10
2022-08-17T05:08:11.072Z,89.23
2022-08-17T05:09:11.062Z,89.25
2022-08-17T05:10:11.067Z,89.29
2022-08-17T05:11:11.074Z,89.26
2022-08-17T05:12:11.072Z,89.28
2022-08-17T05:13:18.073Z,89.48
2022-08-17T05:14:11.075Z,89.32
2022-08-17T05:15:13.066Z,89.33
2022-08-17T05:16:11.064Z,89.42
2022-08-17T05:17:11.346Z,89.38
2022-08-17T05:18:11.068Z,89.28
2022-08-17T05:19:11.081Z,89.30
2022-08-17T05:20:11.078Z,89.36
2022-08-17T05:21:11.065Z,89.34
2022-08-17T05:22:11.058Z,89.48
2022-08-17T05:23:12.061Z,89.35
2022-08-17T05:24:38.324Z,89.19
2022-08-17T05:25:13.372Z,89.32
2022-08-17T05:26:26.256Z,89.53
2022-08-17T05:27:16.772Z,89.80
2022-08-17T05:28:13.065Z,89.73
2022-08-17T05:29:11.060Z,89.71
2022-08-17T05:30:11.067Z,89.54
2022-08-17T05:31:11.059Z,89.53
2022-08-17T05:32:38.288Z,89.34
2022-08-17T05:33:20.362Z,89.52
2022-08-17T05:34:11.067Z,89.57
2022-08-17T05:35:11.063Z,89.51
2022-08-17T05:36:11.060Z,89.53
2022-08-17T05:37:13.079Z,89.56
2022-08-17T05:38:11.060Z,89.37
2022-08-17T05:39:15.733Z,89.35
2022-08-17T05:40:13.087Z,89.37
2022-08-17T05:41:11.062Z,89.74
2022-08-17T05:42:11.062Z,89.47
2022-08-17T05:43:12.070Z,89.60
2022-08-17T05:44:11.062Z,89.53
2022-08-17T05:45:11.064Z,89.77
2022-08-17T05:46:20.070Z,89.40
2022-08-17T05:47:11.065Z,89.33
2022-08-17T05:48:11.061Z,89.44
2022-08-17T05:49:11.090Z,89.39
2022-08-17T05:50:13.066Z,88.86
2022-08-17T05:51:23.102Z,89.12
2022-08-17T05:52:21.065Z,89.39
2022-08-17T05:53:19.062Z,89.44
2022-08-17T05:54:19.069Z,89.38
2022-08-17T05:55:19.063Z,89.44
2022-08-17T05:56:30.305Z,89.60
2022-08-17T05:57:21.149Z,89.51
2022-08-17T05:58:21.063Z,89.43
2022-08-17T05:59:21.070Z,89.27
2022-08-17T06:00:20.190Z,89.43
2022-08-17T06:01:21.134Z,89.35
2022-08-17T06:02:19.066Z,89.63
2022-08-17T06:03:21.063Z,89.47
2022-08-17T06:04:21.068Z,89.56
2022-08-17T06:05:21.072Z,89.62
2022-08-17T06:06:17.080Z,89.61
2022-08-17T06:07:21.061Z,89.46
2022-08-17T06:08:19.060Z,89.44
2022-08-17T06:09:25.787Z,89.42
2022-08-17T06:10:21.087Z,89.24
2022-08-17T06:11:19.951Z,89.28
2022-08-17T06:12:19.815Z,89.33
2022-08-17T06:13:19.089Z,89.23
2022-08-17T06:14:19.130Z,89.35
2022-08-17T06:15:19.068Z,89.27
2022-08-17T06:16:33.341Z,89.42
2022-08-17T06:17:17.088Z,89.43
2022-08-17T06:18:12.876Z,89.26
2022-08-17T06:19:19.092Z,89.35
2022-08-17T06:20:12.078Z,89.26
2022-08-17T06:21:13.057Z,89.34
2022-08-17T06:22:14.061Z,89.63
2022-08-17T06:23:13.059Z,89.57
2022-08-17T06:24:19.059Z,89.45
2022-08-17T06:25:15.055Z,89.63
2022-08-17T06:26:17.068Z,89.52
2022-08-17T06:27:19.078Z,89.65
2022-08-17T06:28:18.059Z,89.75
2022-08-17T06:29:23.062Z,89.85
2022-08-17T06:30:18.058Z,89.58
2022-08-17T06:31:19.072Z,89.69
2022-08-17T06:32:12.641Z,89.46
2022-08-17T06:33:19.060Z,89.43
2022-08-17T06:34:11.064Z,89.31
2022-08-17T06:35:12.063Z,89.46
2022-08-17T06:36:19.058Z,89.14
2022-08-17T06:37:19.057Z,89.34
2022-08-17T06:38:37.675Z,89.50
2022-08-17T06:39:21.892Z,89.47
2022-08-17T06:40:19.065Z,89.33
2022-08-17T06:41:19.065Z,89.12
2022-08-17T06:42:59.945Z,88.99
2022-08-17T06:43:21.071Z,88.88
2022-08-17T06:44:43.238Z,88.68
2022-08-17T06:45:18.094Z,88.74
2022-08-17T06:46:16.062Z,88.68
2022-08-17T06:47:15.062Z,88.72
2022-08-17T06:48:23.313Z,88.55
2022-08-17T06:49:21.077Z,88.50
2022-08-17T06:50:21.063Z,88.30
2022-08-17T06:51:21.063Z,88.17
2022-08-17T06:52:45.380Z,88.28
2022-08-17T06:53:21.094Z,88.34
2022-08-17T06:54:21.064Z,88.40
2022-08-17T06:55:18.795Z,88.34
2022-08-17T06:56:14.084Z,88.28
2022-08-17T06:57:21.062Z,88.24
2022-08-17T06:58:16.014Z,88.02
2022-08-17T06:59:17.071Z,87.90
2022-08-17T07:00:17.072Z,87.86
2022-08-17T07:01:16.123Z,88.00
2022-08-17T07:02:15.066Z,88.03
2022-08-17T07:03:19.065Z,87.81
2022-08-17T07:04:18.080Z,87.93
2022-08-17T07:05:11.068Z,87.95
2022-08-17T07:06:15.061Z,87.92
2022-08-17T07:07:15.067Z,87.93
2022-08-17T07:08:19.066Z,87.87
2022-08-17T07:09:21.062Z,87.68
2022-08-17T07:10:11.064Z,87.49
2022-08-17T07:11:16.073Z,87.73
2022-08-17T07:12:15.067Z,87.83
2022-08-17T07:13:19.065Z,87.50
2022-08-17T07:14:21.066Z,87.74
2022-08-17T07:15:15.067Z,87.64
2022-08-17T07:16:21.066Z,87.65
2022-08-17T07:17:14.070Z,87.26
2022-08-17T07:18:11.069Z,87.31
2022-08-17T07:19:11.309Z,87.24
2022-08-17T07:20:14.056Z,87.41
2022-08-17T07:21:19.197Z,87.40
2022-08-17T07:22:21.061Z,87.28
2022-08-17T07:23:19.094Z,87.30
2022-08-17T07:24:29.268Z,87.16
2022-08-17T07:25:14.087Z,87.11
2022-08-17T07:26:11.059Z,86.99
2022-08-17T07:27:13.078Z,87.06
2022-08-17T07:28:11.064Z,87.07
2022-08-17T07:29:13.081Z,87.16
2022-08-17T07:30:19.059Z,87.27
2022-08-17T07:31:11.066Z,87.31
2022-08-17T07:32:11.061Z,87.33
2022-08-17T07:33:14.063Z,87.31
2022-08-17T07:34:11.068Z,87.18
2022-08-17T07:35:17.077Z,87.01
2022-08-17T07:36:19.060Z,87.09
2022-08-17T07:37:11.061Z,87.12
2022-08-17T07:38:25.259Z,87.13
2022-08-17T07:39:13.090Z,86.95
2022-08-17T07:40:19.112Z,86.94
2022-08-17T07:41:11.061Z,86.86
2022-08-17T07:42:11.062Z,86.88
2022-08-17T07:43:23.240Z,86.94
2022-08-17T07:44:15.062Z,86.86
2022-08-17T07:45:15.071Z,86.87
2022-08-17T07:46:22.064Z,86.69
2022-08-17T07:47:17.063Z,86.80
2022-08-17T07:48:19.057Z,86.68
2022-08-17T07:49:20.067Z,86.58
2022-08-17T07:50:25.394Z,86.44
2022-08-17T07:51:15.072Z,86.43
2022-08-17T07:52:47.769Z,86.39
2022-08-17T07:53:21.093Z,86.47
2022-08-17T07:54:21.061Z,86.51
2022-08-17T07:55:19.074Z,86.60
2022-08-17T07:56:11.097Z,86.54
2022-08-17T07:57:19.062Z,86.53
2022-08-17T07:58:15.061Z,86.41
2022-08-17T07:59:14.498Z,86.57
2022-08-17T08:00:16.299Z,86.65
2022-08-17T08:01:14.132Z,86.54
2022-08-17T08:02:19.138Z,86.45
2022-08-17T08:03:19.065Z,86.37
2022-08-17T08:04:29.144Z,86.30
2022-08-17T08:05:44.292Z,86.30
2022-08-17T08:06:21.094Z,86.55
2022-08-17T08:07:19.063Z,86.53
2022-08-17T08:08:21.068Z,86.50
2022-08-17T08:09:15.067Z,86.75
2022-08-17T08:10:19.065Z,86.55
2022-08-17T08:11:12.065Z,86.75
2022-08-17T08:12:19.066Z,86.86
2022-08-17T08:13:19.073Z,86.78
2022-08-17T08:14:19.067Z,86.72
2022-08-17T08:15:19.178Z,86.91
2022-08-17T08:16:19.070Z,86.85
2022-08-17T08:17:11.070Z,86.91
2022-08-17T08:18:19.078Z,86.68
2022-08-17T08:19:13.086Z,86.75
2022-08-17T08:20:40.841Z,86.55
2022-08-17T08:21:25.077Z,87.01
2022-08-17T08:22:12.060Z,86.64
2022-08-17T08:23:23.059Z,86.72
2022-08-17T08:24:21.059Z,86.85
2022-08-17T08:25:21.058Z,86.78
2022-08-17T08:26:19.061Z,86.88
2022-08-17T08:27:19.061Z,86.78
2022-08-17T08:28:19.060Z,86.60
2022-08-17T08:29:19.077Z,86.10
2022-08-17T08:30:18.061Z,86.26
2022-08-17T08:31:19.061Z,86.22
2022-08-17T08:32:19.077Z,86.16
2022-08-17T08:33:21.061Z,86.13
2022-08-17T08:34:54.736Z,86.04
2022-08-17T08:35:21.073Z,86.09
2022-08-17T08:37:12.668Z,85.85
2022-08-17T08:37:32.638Z,85.95
2022-08-17T08:38:21.119Z,85.69
2022-08-17T08:39:19.060Z,86.06
2022-08-17T08:40:23.063Z,85.71
2022-08-17T08:41:19.060Z,85.63
2022-08-17T08:42:18.065Z,85.74
2022-08-17T08:43:19.069Z,85.59
2022-08-17T08:44:23.063Z,85.67
2022-08-17T08:45:21.085Z,85.74
2022-08-17T08:46:21.060Z,85.80
2022-08-17T08:47:18.065Z,85.81
2022-08-17T08:48:22.877Z,85.96
2022-08-17T08:49:33.855Z,85.83
2022-08-17T08:50:37.728Z,85.62
2022-08-17T08:51:21.070Z,85.62
2022-08-17T08:52:19.062Z,85.68
2022-08-17T08:53:19.062Z,85.95
2022-08-17T08:54:26.597Z,86.00
2022-08-17T08:55:23.087Z,86.04
2022-08-17T08:56:19.065Z,86.12
2022-08-17T08:57:29.167Z,86.22
2022-08-17T08:58:31.562Z,86.26
2022-08-17T08:59:21.084Z,86.58
2022-08-17T09:00:18.141Z,86.54
2022-08-17T09:01:20.131Z,86.54
2022-08-17T09:02:19.067Z,86.30
2022-08-17T09:03:19.064Z,86.17
2022-08-17T09:04:24.656Z,86.32
2022-08-17T09:05:21.092Z,86.43
2022-08-17T09:06:32.607Z,86.42
2022-08-17T09:07:25.073Z,86.62
2022-08-17T09:08:19.064Z,86.73
2022-08-17T09:09:23.061Z,86.62
2022-08-17T09:10:21.065Z,86.54
2022-08-17T09:11:19.066Z,86.68
2022-08-17T09:12:19.129Z,87.04
2022-08-17T09:13:19.066Z,87.09
2022-08-17T09:14:21.574Z,87.28
2022-08-17T09:15:19.069Z,87.10
2022-08-17T09:16:17.065Z,87.30
2022-08-17T09:17:18.484Z,87.19
2022-08-17T09:19:00.389Z,87.25
2022-08-17T09:19:21.090Z,87.28
2022-08-17T09:20:28.067Z,87.27
2022-08-17T09:21:19.070Z,87.37
2022-08-17T09:22:24.083Z,87.34
2022-08-17T09:23:22.060Z,87.08
2022-08-17T09:24:17.059Z,87.02
2022-08-17T09:25:19.058Z,87.38
2022-08-17T09:26:17.062Z,87.37
2022-08-17T09:27:17.066Z,87.25
2022-08-17T09:28:18.059Z,87.12
2022-08-17T09:29:12.058Z,87.00
2022-08-17T09:30:11.063Z,87.14
2022-08-17T09:31:20.069Z,86.63
2022-08-17T09:32:21.063Z,86.56
2022-08-17T09:33:11.060Z,86.34
2022-08-17T09:34:16.062Z,86.35
2022-08-17T09:35:19.061Z,86.44
2022-08-17T09:36:15.061Z,86.18
2022-08-17T09:37:21.056Z,86.15
2022-08-17T09:38:22.067Z,85.89
2022-08-17T09:39:18.061Z,85.96
2022-08-17T09:40:20.128Z,86.00
2022-08-17T09:41:19.060Z,85.93
2022-08-17T09:42:21.060Z,85.75
2022-08-17T09:43:19.062Z,85.53
2022-08-17T09:44:23.401Z,85.31
2022-08-17T09:45:19.074Z,85.42
2022-08-17T09:46:17.067Z,85.37
2022-08-17T09:47:21.060Z,85.38
2022-08-17T09:48:19.064Z,85.41
2022-08-17T09:49:16.061Z,85.52
2022-08-17T09:50:16.139Z,85.39
2022-08-17T09:51:19.062Z,85.28
2022-08-17T09:52:21.063Z,85.47
2022-08-17T09:53:11.058Z,85.37
2022-08-17T09:54:38.470Z,85.25
2022-08-17T09:55:13.096Z,85.01
2022-08-17T09:56:19.064Z,84.93
2022-08-17T09:57:29.957Z,85.08
2022-08-17T09:58:21.173Z,84.90
2022-08-17T09:59:21.065Z,84.73
2022-08-17T10:00:22.070Z,84.71
2022-08-17T10:01:19.113Z,84.58
2022-08-17T10:02:19.063Z,84.53
2022-08-17T10:03:21.062Z,84.58
2022-08-17T10:04:20.355Z,84.29
2022-08-17T10:05:21.064Z,84.21
2022-08-17T10:06:22.135Z,83.96
2022-08-17T10:07:19.065Z,84.12
2022-08-17T10:08:23.068Z,84.19
2022-08-17T10:09:20.063Z,83.85
2022-08-17T10:10:21.068Z,83.88
2022-08-17T10:11:21.064Z,84.05
2022-08-17T10:12:30.184Z,84.15
2022-08-17T10:13:23.072Z,83.89
2022-08-17T10:14:38.094Z,83.69
2022-08-17T10:15:21.073Z,83.67
2022-08-17T10:16:21.067Z,83.59
2022-08-17T10:17:19.063Z,83.70
2022-08-17T10:18:19.069Z,83.64
2022-08-17T10:19:18.067Z,83.78
2022-08-17T10:20:19.066Z,83.75
2022-08-17T10:21:17.058Z,83.62
2022-08-17T10:22:35.137Z,83.69
2022-08-17T10:23:25.077Z,83.89
2022-08-17T10:24:22.055Z,84.05
2022-08-17T10:25:23.993Z,84.11
2022-08-17T10:26:24.071Z,84.10
2022-08-17T10:27:12.073Z,84.05
2022-08-17T10:28:20.017Z,83.88
2022-08-17T10:29:22.254Z,84.13
2022-08-17T10:30:15.142Z,84.10
2022-08-17T10:31:34.306Z,84.00
2022-08-17T10:32:15.435Z,84.01
2022-08-17T10:33:19.056Z,83.86
2022-08-17T10:34:19.055Z,83.74
2022-08-17T10:35:19.060Z,83.71
2022-08-17T10:36:19.064Z,83.58
2022-08-17T10:37:21.063Z,83.37
2022-08-17T10:38:24.358Z,83.59
2022-08-17T10:39:21.058Z,83.48
2022-08-17T10:40:21.128Z,82.83
2022-08-17T10:41:19.061Z,83.06
2022-08-17T10:42:30.768Z,82.92
2022-08-17T10:43:23.082Z,82.82
2022-08-17T10:44:38.415Z,82.86
2022-08-17T10:45:22.064Z,82.68
2022-08-17T10:46:31.094Z,82.52
2022-08-17T10:47:14.063Z,82.47
2022-08-17T10:48:19.062Z,82.57
2022-08-17T10:49:23.069Z,82.40
2022-08-17T10:50:19.062Z,82.15
2022-08-17T10:51:17.063Z,82.17
2022-08-17T10:52:19.060Z,82.22
2022-08-17T10:53:11.063Z,82.17
2022-08-17T10:54:21.070Z,82.15
2022-08-17T10:55:17.063Z,82.01
2022-08-17T10:56:18.061Z,81.91
2022-08-17T10:57:19.065Z,81.79
2022-08-17T10:58:18.066Z,81.61
2022-08-17T10:59:15.071Z,81.34
2022-08-17T11:00:19.060Z,81.17
2022-08-17T11:01:15.138Z,80.95
2022-08-17T11:02:19.063Z,80.82
2022-08-17T11:03:16.073Z,80.70
2022-08-17T11:04:19.064Z,80.36
2022-08-17T11:05:19.064Z,80.27
2022-08-17T11:06:18.072Z,80.25
2022-08-17T11:07:19.066Z,80.03
2022-08-17T11:08:19.075Z,79.83
2022-08-17T11:09:21.063Z,79.88
2022-08-17T11:10:19.074Z,79.71
2022-08-17T11:11:19.059Z,79.62
2022-08-17T11:12:19.063Z,79.44
2022-08-17T11:13:21.070Z,79.36
2022-08-17T11:14:19.074Z,79.20
2022-08-17T11:15:19.063Z,78.98
2022-08-17T11:16:20.061Z,79.07
2022-08-17T11:17:19.069Z,79.00
2022-08-17T11:18:19.069Z,78.68
2022-08-17T11:19:20.078Z,78.64
2022-08-17T11:20:19.057Z,78.77
2022-08-17T11:21:19.054Z,78.60
2022-08-17T11:22:21.055Z,78.29
2022-08-17T11:23:21.061Z,78.26
2022-08-17T11:24:16.060Z,78.17
2022-08-17T11:25:19.057Z,78.27
2022-08-17T11:26:20.054Z,78.01
2022-08-17T11:27:19.060Z,77.92
2022-08-17T11:28:18.099Z,77.67
2022-08-17T11:29:23.268Z,77.59
2022-08-17T11:30:15.056Z,77.50
2022-08-17T11:31:15.054Z,77.62
2022-08-17T11:32:16.057Z,77.50
2022-08-17T11:33:19.071Z,77.57
2022-08-17T11:34:19.062Z,77.45
2022-08-17T11:35:18.058Z,77.55
2022-08-17T11:36:21.060Z,77.54
2022-08-17T11:37:19.057Z,77.59
2022-08-17T11:38:21.066Z,77.57
2022-08-17T11:39:21.069Z,77.47
2022-08-17T11:40:21.060Z,77.12
2022-08-17T11:41:19.058Z,77.12
2022-08-17T11:42:21.055Z,77.03
2022-08-17T11:43:19.069Z,76.97
2022-08-17T11:44:19.066Z,77.65
2022-08-17T11:45:31.800Z,77.49
2022-08-17T11:46:21.106Z,77.18
2022-08-17T11:47:25.062Z,76.95
2022-08-17T11:48:28.124Z,76.91
2022-08-17T11:49:27.073Z,76.70
2022-08-17T11:50:27.100Z,76.64
2022-08-17T11:51:18.062Z,76.59
2022-08-17T11:52:20.062Z,76.61
2022-08-17T11:53:19.061Z,76.50
2022-08-17T11:54:32.672Z,76.22
2022-08-17T11:55:35.061Z,76.74
2022-08-17T11:56:21.082Z,76.71
2022-08-17T11:57:19.074Z,76.67
2022-08-17T11:58:19.064Z,76.62
2022-08-17T11:59:19.060Z,76.52
2022-08-17T12:00:22.065Z,76.30
2022-08-17T12:01:21.063Z,76.48
2022-08-17T12:02:19.065Z,76.50
2022-08-17T12:03:19.104Z,76.26
2022-08-17T12:04:18.110Z,76.31
2022-08-17T12:05:21.071Z,76.30
2022-08-17T12:06:19.066Z,76.22
2022-08-17T12:07:16.066Z,76.10
2022-08-17T12:08:20.068Z,75.89
2022-08-17T12:09:21.089Z,75.71
2022-08-17T12:10:11.062Z,75.86
2022-08-17T12:11:16.064Z,75.51
2022-08-17T12:12:16.193Z,75.62
2022-08-17T12:13:15.065Z,75.69
2022-08-17T12:14:18.406Z,75.69
2022-08-17T12:15:19.128Z,75.84
2022-08-17T12:16:14.074Z,75.53
2022-08-17T12:17:13.065Z,75.53
2022-08-17T12:18:17.076Z,75.45
2022-08-17T12:19:19.067Z,75.40
2022-08-17T12:20:18.065Z,75.29
2022-08-17T12:21:19.058Z,75.08
2022-08-17T12:22:21.058Z,75.01
2022-08-17T12:23:19.053Z,74.61
2022-08-17T12:24:18.057Z,74.56
2022-08-17T12:25:19.070Z,74.75
2022-08-17T12:26:20.058Z,74.80
2022-08-17T12:27:12.059Z,74.83
2022-08-17T12:28:20.181Z,74.83
2022-08-17T12:29:18.277Z,75.18
2022-08-17T12:30:18.080Z,75.14
2022-08-17T12:31:19.063Z,75.05
2022-08-17T12:32:17.059Z,75.06
2022-08-17T12:33:13.059Z,74.95
2022-08-17T12:34:20.293Z,74.89
2022-08-17T12:35:19.060Z,74.69
2022-08-17T12:36:13.059Z,74.67
2022-08-17T12:37:19.059Z,74.49
2022-08-17T12:38:32.822Z,74.56
2022-08-17T12:39:14.836Z,74.66
2022-08-17T12:40:21.048Z,74.60
2022-08-17T12:41:19.057Z,74.35
2022-08-17T12:42:19.059Z,74.31
2022-08-17T12:43:19.062Z,74.50
2022-08-17T12:44:21.071Z,74.41
2022-08-17T12:45:19.061Z,74.35
2022-08-17T12:46:16.059Z,74.39
2022-08-17T12:47:21.085Z,74.52
2022-08-17T12:48:14.867Z,74.47
2022-08-17T12:49:15.069Z,74.58
2022-08-17T12:50:28.941Z,74.26
2022-08-17T12:51:13.070Z,74.20
2022-08-17T12:52:18.064Z,74.21