createdAt,value
2018-09-29T00:00:53.625Z,8.80
2018-09-29T00:03:24.146Z,8.80
2018-09-29T00:12:54.906Z,8.80
2018-09-29T00:15:26.269Z,8.50
2018-09-29T00:17:57.905Z,8.50
2018-09-29T00:20:28.968Z,8.50
2018-09-29T00:22:59.694Z,8.50
2018-09-29T00:25:30.332Z,8.50
2018-09-29T00:28:01.895Z,8.40
2018-09-29T00:30:34.107Z,8.40
2018-09-29T00:33:04.660Z,8.30
2018-09-29T00:35:35.793Z,8.40
2018-09-29T00:38:06.425Z,8.30
2018-09-29T00:40:37.542Z,8.30
2018-09-29T00:43:08.308Z,8.20
2018-09-29T00:45:38.719Z,8.20
2018-09-29T00:48:09.738Z,8.10
2018-09-29T00:50:40.023Z,8.10
2018-09-29T00:53:10.822Z,8.10
2018-09-29T00:55:41.839Z,8.00
2018-09-29T00:58:12.202Z,8.00
2018-09-29T01:00:43.387Z,8.00
2018-09-29T01:03:13.988Z,8.10
2018-09-29T01:05:44.982Z,8.00
2018-09-29T01:08:16.030Z,8.00
2018-09-29T01:10:46.546Z,7.90
2018-09-29T01:13:17.909Z,8.00
2018-09-29T01:15:48.352Z,8.00
2018-09-29T01:18:19.041Z,7.90
2018-09-29T01:20:49.590Z,7.80
2018-09-29T01:23:20.170Z,7.80
2018-09-29T01:25:50.269Z,7.80
2018-09-29T01:28:21.902Z,7.80
2018-09-29T01:30:52.145Z,7.80
2018-09-29T01:33:23.979Z,7.70
2018-09-29T01:35:55.364Z,7.70
2018-09-29T01:38:26.893Z,7.70
2018-09-29T01:40:56.968Z,7.70
2018-09-29T01:43:28.016Z,7.60
2018-09-29T01:45:58.205Z,7.40
2018-09-29T01:48:29.478Z,7.40
2018-09-29T01:51:00.347Z,7.40
2018-09-29T01:53:32.182Z,7.40
2018-09-29T01:56:04.065Z,7.30
2018-09-29T01:58:34.363Z,7.20
2018-09-29T02:01:04.796Z,7.20
2018-09-29T02:03:36.421Z,7.10
2018-09-29T02:06:07.638Z,7.10
2018-09-29T02:08:38.740Z,7.10
2018-09-29T02:11:09.983Z,7.20
2018-09-29T02:13:40.463Z,7.20
2018-09-29T02:16:11.384Z,7.30
2018-09-29T02:18:42.108Z,7.20
2018-09-29T02:21:12.467Z,7.10
2018-09-29T02:23:42.689Z,7.10
2018-09-29T02:26:13.623Z,7.10
2018-09-29T02:28:43.853Z,7.10
2018-09-29T02:31:14.563Z,6.90
2018-09-29T02:33:45.569Z,6.80
2018-09-29T02:36:16.321Z,6.80
2018-09-29T02:38:47.186Z,6.80
2018-09-29T02:41:17.945Z,6.70
2018-09-29T02:43:48.386Z,6.70
2018-09-29T02:46:19.449Z,6.80
2018-09-29T02:48:50.614Z,6.70
2018-09-29T02:51:21.462Z,6.50
2018-09-29T02:53:52.064Z,6.50
2018-09-29T02:56:22.789Z,6.50
2018-09-29T02:58:53.825Z,6.50
2018-09-29T03:01:24.788Z,6.50
2018-09-29T03:03:55.316Z,6.60
2018-09-29T03:06:26.330Z,6.50
2018-09-29T03:08:57.366Z,6.40
2018-09-29T03:11:27.787Z,6.30
2018-09-29T03:13:58.909Z,6.30
2018-09-29T03:16:29.483Z,6.30
2018-09-29T03:19:00.577Z,6.40
2018-09-29T03:21:31.610Z,6.40
2018-09-29T03:24:02.023Z,6.30
2018-09-29T03:26:32.620Z,6.30
2018-09-29T03:29:03.355Z,6.30
2018-09-29T03:31:34.869Z,6.40
2018-09-29T03:34:05.390Z,6.40
2018-09-29T03:36:36.740Z,6.40
2018-09-29T03:39:10.381Z,6.40
2018-09-29T03:41:41.548Z,6.30
2018-09-29T03:44:12.354Z,6.30
2018-09-29T03:46:43.028Z,6.30
2018-09-29T03:49:13.963Z,6.20
2018-09-29T03:51:44.375Z,6.30
2018-09-29T03:54:14.804Z,6.30
2018-09-29T03:56:45.013Z,6.20
2018-09-29T03:59:15.984Z,6.20
2018-09-29T04:01:47.383Z,6.20
2018-09-29T04:04:18.388Z,6.10
2018-09-29T04:06:48.507Z,6.10
2018-09-29T04:09:19.268Z,6.10
2018-09-29T04:11:50.125Z,6.00
2018-09-29T04:14:21.587Z,6.00
2018-09-29T04:16:52.596Z,6.10
2018-09-29T04:19:23.904Z,6.20
2018-09-29T04:21:54.746Z,6.10
2018-09-29T04:24:25.987Z,6.10
2018-09-29T04:26:57.306Z,6.20
2018-09-29T04:29:29.142Z,6.10
2018-09-29T04:31:59.673Z,5.90
2018-09-29T04:34:31.388Z,5.80
2018-09-29T04:37:02.106Z,5.70
2018-09-29T04:39:32.525Z,5.70
2018-09-29T04:42:03.222Z,5.80
2018-09-29T04:44:34.250Z,5.70
2018-09-29T04:47:05.424Z,5.60
2018-09-29T04:49:36.182Z,5.60
2018-09-29T04:52:07.686Z,5.60
2018-09-29T04:54:38.726Z,5.50
2018-09-29T04:57:09.328Z,5.50
2018-09-29T04:59:40.985Z,5.50
2018-09-29T05:02:11.861Z,5.50
2018-09-29T05:04:43.027Z,5.40
2018-09-29T05:07:13.825Z,5.50
2018-09-29T05:09:46.246Z,5.60
2018-09-29T05:12:17.611Z,5.60
2018-09-29T05:14:47.742Z,5.60
2018-09-29T05:17:18.422Z,5.70
2018-09-29T05:19:48.924Z,5.70
2018-09-29T05:22:19.923Z,5.80
2018-09-29T05:24:50.384Z,5.90
2018-09-29T05:27:21.022Z,5.90
2018-09-29T05:29:51.982Z,5.90
2018-09-29T05:32:23.010Z,5.90
2018-09-29T05:34:53.785Z,6.00
2018-09-29T05:37:25.146Z,6.10
2018-09-29T05:39:55.791Z,6.20
2018-09-29T05:42:26.726Z,6.30
2018-09-29T05:44:57.428Z,6.30
2018-09-29T05:47:28.006Z,6.30
2018-09-29T05:49:58.987Z,6.30
2018-09-29T05:52:29.668Z,6.40
2018-09-29T05:54:59.911Z,6.50
2018-09-29T05:57:30.735Z,6.50
2018-09-29T06:00:01.584Z,6.50
2018-09-29T06:02:32.992Z,6.50
2018-09-29T06:05:03.980Z,6.50
2018-09-29T06:07:35.467Z,6.60
2018-09-29T06:10:06.516Z,6.60
2018-09-29T06:12:37.736Z,6.70
2018-09-29T06:15:08.568Z,6.70
2018-09-29T06:17:39.907Z,6.80
2018-09-29T06:20:10.905Z,6.70
2018-09-29T06:22:41.116Z,6.80
2018-09-29T06:25:11.504Z,6.90
2018-09-29T06:27:42.269Z,7.00
2018-09-29T06:30:12.127Z,7.10
2018-09-29T06:32:43.277Z,7.20
2018-09-29T06:35:14.428Z,7.10
2018-09-29T06:37:44.930Z,7.40
2018-09-29T06:40:15.735Z,7.50
2018-09-29T06:42:46.705Z,7.70
2018-09-29T06:45:16.761Z,7.80
2018-09-29T06:47:47.790Z,8.00
2018-09-29T06:50:18.563Z,8.40
2018-09-29T06:52:49.326Z,9.00
2018-09-29T06:55:19.552Z,9.80
2018-09-29T06:57:49.832Z,10.90
2018-09-29T07:00:21.252Z,12.00
2018-09-29T07:02:51.968Z,13.40
2018-09-29T07:05:24.006Z,14.20
2018-09-29T07:07:54.970Z,14.70
2018-09-29T07:10:26.042Z,15.20
2018-09-29T07:12:57.211Z,16.00
2018-09-29T07:15:27.706Z,16.10
2018-09-29T07:17:58.938Z,16.50
2018-09-29T07:20:29.770Z,16.90
2018-09-29T07:23:01.835Z,16.90
2018-09-29T07:25:33.113Z,17.90
2018-09-29T07:28:03.988Z,18.80
2018-09-29T07:30:41.168Z,20.00
2018-09-29T07:33:11.805Z,20.80
2018-09-29T07:35:45.935Z,21.60
2018-09-29T07:38:17.827Z,20.90
2018-09-29T07:40:52.845Z,21.30
2018-09-29T07:43:23.388Z,22.30
2018-09-29T07:45:55.912Z,22.30
2018-09-29T07:48:26.709Z,22.40
2018-09-29T07:50:56.944Z,23.30
2018-09-29T07:53:27.745Z,24.30
2018-09-29T07:55:58.233Z,24.00
2018-09-29T07:58:28.885Z,24.70
2018-09-29T08:01:00.574Z,25.70
2018-09-29T08:03:30.943Z,26.30
2018-09-29T08:06:01.746Z,27.10
2018-09-29T08:08:32.298Z,27.00
2018-09-29T08:11:02.732Z,26.70
2018-09-29T08:13:33.940Z,27.30
2018-09-29T08:16:04.998Z,27.60
2018-09-29T08:18:36.427Z,27.60
2018-09-29T08:21:07.436Z,27.20
2018-09-29T08:23:38.394Z,27.10
2018-09-29T08:26:09.757Z,27.40
2018-09-29T08:28:40.150Z,27.40
2018-09-29T08:31:11.226Z,28.10
2018-09-29T08:33:42.744Z,28.50
2018-09-29T08:36:14.323Z,28.30
2018-09-29T08:38:45.490Z,29.00
2018-09-29T08:41:17.068Z,28.40
2018-09-29T08:43:48.007Z,28.20
2018-09-29T08:46:18.665Z,28.60
2018-09-29T08:48:49.414Z,29.90
2018-09-29T08:51:20.421Z,30.70
2018-09-29T08:53:51.276Z,30.30
2018-09-29T08:56:22.107Z,30.10
2018-09-29T08:58:52.836Z,29.70
2018-09-29T09:01:24.429Z,29.40
2018-09-29T09:03:55.274Z,29.40
2018-09-29T09:06:26.858Z,29.10
2018-09-29T09:08:59.324Z,28.60
2018-09-29T09:11:30.062Z,28.80
2018-09-29T09:14:00.942Z,30.20
2018-09-29T09:16:34.618Z,31.70
2018-09-29T09:19:05.164Z,31.80
2018-09-29T09:21:35.723Z,31.70
2018-09-29T09:24:07.480Z,31.30
2018-09-29T09:26:38.274Z,30.30
2018-09-29T09:29:08.481Z,30.10
2018-09-29T09:31:39.568Z,30.40
2018-09-29T09:34:10.012Z,30.60
2018-09-29T09:36:41.292Z,31.00
2018-09-29T09:39:13.913Z,31.30
2018-09-29T09:41:44.873Z,31.80
2018-09-29T09:44:15.367Z,31.70
2018-09-29T09:46:45.895Z,31.90
2018-09-29T09:49:17.628Z,32.70
2018-09-29T09:51:48.444Z,32.40
2018-09-29T09:54:20.125Z,33.50
2018-09-29T09:56:50.974Z,34.20
2018-09-29T09:59:21.928Z,33.00
2018-09-29T10:01:58.382Z,31.80
2018-09-29T10:04:29.970Z,31.50
2018-09-29T10:07:00.924Z,31.00
2018-09-29T10:09:31.718Z,30.60
2018-09-29T10:12:01.965Z,30.40
2018-09-29T10:14:32.963Z,29.80
2018-09-29T10:17:03.770Z,30.10
2018-09-29T10:19:34.605Z,31.20
2018-09-29T10:22:05.238Z,30.50
2018-09-29T10:24:36.638Z,29.10
2018-09-29T10:27:07.247Z,28.50
2018-09-29T10:29:37.497Z,26.30
2018-09-29T10:32:08.236Z,25.80
2018-09-29T10:34:39.473Z,25.10
2018-09-29T10:37:10.497Z,25.90
2018-09-29T10:39:42.051Z,27.70
2018-09-29T10:42:13.416Z,28.20
2018-09-29T10:44:44.784Z,27.50
2018-09-29T10:47:16.363Z,26.00
2018-09-29T10:49:47.008Z,25.50
2018-09-29T10:52:17.886Z,25.00
2018-09-29T10:54:48.567Z,25.10
2018-09-29T10:57:19.235Z,26.20
2018-09-29T10:59:51.200Z,28.40
2018-09-29T11:02:21.354Z,27.90
2018-09-29T11:04:52.812Z,26.80
2018-09-29T11:07:24.120Z,25.80
2018-09-29T11:09:54.599Z,24.70
2018-09-29T11:12:25.748Z,24.70
2018-09-29T11:14:56.510Z,24.20
2018-09-29T11:17:26.984Z,23.50
2018-09-29T11:19:57.265Z,22.80
2018-09-29T11:22:28.306Z,24.00
2018-09-29T11:24:59.649Z,25.90
2018-09-29T11:27:31.209Z,27.80
2018-09-29T11:30:02.035Z,30.00
2018-09-29T11:32:32.670Z,31.60
2018-09-29T11:35:03.705Z,32.80
2018-09-29T11:37:34.306Z,32.70
2018-09-29T11:40:04.963Z,31.60
2018-09-29T11:42:35.686Z,31.90
2018-09-29T11:45:05.853Z,32.10
2018-09-29T11:47:37.408Z,32.10
2018-09-29T11:50:08.020Z,32.10
2018-09-29T11:52:39.412Z,32.90
2018-09-29T11:55:10.115Z,32.40
2018-09-29T11:57:40.730Z,32.20
2018-09-29T12:00:11.623Z,31.90
2018-09-29T12:02:43.722Z,32.80
2018-09-29T12:05:14.653Z,33.80
2018-09-29T12:07:45.023Z,33.40
2018-09-29T12:10:16.243Z,32.70
2018-09-29T12:12:47.065Z,31.80
2018-09-29T12:15:17.456Z,31.40
2018-09-29T12:17:48.345Z,31.30
2018-09-29T12:20:18.926Z,32.60
2018-09-29T12:22:49.718Z,33.40
2018-09-29T12:25:21.442Z,33.60
2018-09-29T12:27:53.110Z,32.60
2018-09-29T12:30:24.157Z,32.40
2018-09-29T12:32:55.267Z,32.60
2018-09-29T12:35:25.756Z,33.30
2018-09-29T12:37:56.667Z,32.50
2018-09-29T12:40:27.616Z,33.60
2018-09-29T12:42:58.788Z,33.10
2018-09-29T12:45:30.109Z,33.90
2018-09-29T12:48:01.132Z,33.30
2018-09-29T12:50:31.467Z,33.00
2018-09-29T12:53:01.860Z,32.70
2018-09-29T12:55:32.963Z,32.10
2018-09-29T12:58:04.281Z,33.20
2018-09-29T13:00:34.613Z,34.50
2018-09-29T13:03:05.044Z,35.30
2018-09-29T13:05:36.115Z,35.00
2018-09-29T13:08:06.842Z,35.10
2018-09-29T13:10:37.345Z,34.30
2018-09-29T13:13:08.432Z,35.30
2018-09-29T13:15:38.609Z,36.00
2018-09-29T13:18:09.783Z,36.50
2018-09-29T13:20:40.490Z,35.70
2018-09-29T13:23:11.193Z,36.00
2018-09-29T13:25:41.975Z,35.10
2018-09-29T13:28:12.355Z,35.30
2018-09-29T13:30:43.122Z,33.70
2018-09-29T13:33:13.643Z,32.10
2018-09-29T13:35:44.448Z,30.20
2018-09-29T13:38:15.079Z,29.90
2018-09-29T13:40:45.758Z,30.20
2018-09-29T13:43:16.383Z,30.60
2018-09-29T13:45:47.219Z,31.40
2018-09-29T13:48:18.024Z,32.60
2018-09-29T13:50:48.815Z,33.50
2018-09-29T13:53:20.080Z,34.20
2018-09-29T13:55:51.051Z,34.20
2018-09-29T13:58:21.925Z,34.10
2018-09-29T14:00:53.425Z,33.80
2018-09-29T14:03:24.965Z,34.30
2018-09-29T14:05:55.501Z,34.40
2018-09-29T14:08:25.953Z,34.00
2018-09-29T14:10:56.383Z,33.20
2018-09-29T14:13:27.082Z,33.00
2018-09-29T14:15:57.935Z,32.30
2018-09-29T14:18:28.793Z,31.80
2018-09-29T14:21:00.206Z,31.90
2018-09-29T14:23:30.446Z,32.20
2018-09-29T14:26:01.025Z,31.40
2018-09-29T14:28:31.696Z,29.40
2018-09-29T14:31:02.384Z,29.00
2018-09-29T14:33:33.408Z,29.10
2018-09-29T14:36:03.996Z,29.30
2018-09-29T14:38:34.345Z,30.30
2018-09-29T14:41:05.077Z,30.50
2018-09-29T14:43:35.382Z,30.60
2018-09-29T14:46:05.524Z,31.10
2018-09-29T14:48:35.893Z,30.90
2018-09-29T14:51:06.843Z,30.90
2018-09-29T14:53:37.817Z,31.40
2018-09-29T14:56:08.434Z,30.80
2018-09-29T14:58:39.800Z,29.80
2018-09-29T15:01:10.633Z,27.90
2018-09-29T15:03:41.136Z,26.50
2018-09-29T15:06:11.788Z,25.30
2018-09-29T15:08:42.432Z,25.10
2018-09-29T15:11:12.913Z,24.70
2018-09-29T15:13:43.898Z,24.20
2018-09-29T15:16:14.496Z,23.50
2018-09-29T15:18:45.348Z,23.20
2018-09-29T15:21:15.937Z,22.90
2018-09-29T15:23:46.106Z,22.90
2018-09-29T15:26:17.356Z,23.10
2018-09-29T15:28:48.142Z,23.80
2018-09-29T15:31:19.056Z,24.70
2018-09-29T15:33:49.933Z,25.50
2018-09-29T15:36:20.419Z,25.60
2018-09-29T15:38:52.820Z,25.20
2018-09-29T15:41:23.871Z,25.20
2018-09-29T15:43:54.390Z,25.40
2018-09-29T15:46:25.695Z,25.20
2018-09-29T15:48:56.107Z,25.30
2018-09-29T15:51:27.568Z,25.50
2018-09-29T15:53:58.127Z,25.40
2018-09-29T15:56:29.037Z,25.40
2018-09-29T15:59:00.141Z,25.50
2018-09-29T16:01:30.837Z,25.30
2018-09-29T16:04:01.741Z,25.10
2018-09-29T16:06:32.178Z,24.80
2018-09-29T16:09:03.045Z,24.30
2018-09-29T16:11:33.261Z,23.70
2018-09-29T16:14:03.915Z,23.00
2018-09-29T16:16:35.606Z,22.10
2018-09-29T16:19:05.819Z,21.50
2018-09-29T16:21:36.846Z,20.80
2018-09-29T16:24:08.351Z,20.30
2018-09-29T16:26:38.936Z,19.80
2018-09-29T16:29:09.935Z,19.50
2018-09-29T16:31:40.420Z,19.10
2018-09-29T16:34:13.136Z,18.80
2018-09-29T16:36:44.111Z,18.40
2018-09-29T16:39:15.131Z,18.10
2018-09-29T16:41:45.597Z,17.60
2018-09-29T16:44:16.665Z,17.40
2018-09-29T16:46:48.121Z,17.10
2018-09-29T16:49:22.606Z,17.00
2018-09-29T16:51:52.907Z,16.90
2018-09-29T16:54:23.891Z,16.70
2018-09-29T16:56:57.143Z,16.50
2018-09-29T16:59:28.086Z,16.30
2018-09-29T17:01:58.528Z,16.10
2018-09-29T17:04:29.203Z,15.90
2018-09-29T17:07:00.252Z,15.70
2018-09-29T17:09:31.194Z,15.50
2018-09-29T17:12:03.833Z,15.40
2018-09-29T17:14:34.692Z,15.40
2018-09-29T17:17:05.745Z,15.40
2018-09-29T17:19:36.401Z,15.30
2018-09-29T17:22:07.200Z,15.10
2018-09-29T17:24:38.176Z,15.00
2018-09-29T17:27:09.683Z,14.90
2018-09-29T17:29:40.640Z,14.80
2018-09-29T17:32:11.526Z,14.60
2018-09-29T17:34:41.999Z,14.50
2018-09-29T17:37:12.694Z,14.30
2018-09-29T17:39:43.421Z,14.20
2018-09-29T17:42:13.848Z,14.00
2018-09-29T17:44:44.745Z,13.90
2018-09-29T17:47:16.424Z,13.80
2018-09-29T17:49:47.067Z,13.70
2018-09-29T17:52:18.690Z,13.70
2018-09-29T17:54:49.815Z,13.60
2018-09-29T17:57:20.986Z,13.40
2018-09-29T17:59:51.788Z,13.40
2018-09-29T18:02:23.438Z,13.40
2018-09-29T18:04:55.104Z,13.30
2018-09-29T18:07:25.977Z,13.30
2018-09-29T18:09:56.584Z,13.10
2018-09-29T18:12:27.520Z,13.10
2018-09-29T18:14:58.798Z,12.90
2018-09-29T18:17:29.646Z,12.80
2018-09-29T18:20:00.438Z,12.80
2018-09-29T18:22:31.381Z,12.70
2018-09-29T18:25:02.046Z,12.40
2018-09-29T18:27:32.615Z,12.40
2018-09-29T18:30:03.074Z,12.40
2018-09-29T18:32:33.790Z,12.40
2018-09-29T18:35:05.601Z,12.30
2018-09-29T18:37:36.439Z,12.20
2018-09-29T18:40:07.377Z,12.10
2018-09-29T18:42:39.367Z,12.10
2018-09-29T18:45:10.348Z,12.10
2018-09-29T18:47:41.867Z,12.00
2018-09-29T18:50:13.540Z,12.00
2018-09-29T18:52:44.626Z,11.80
2018-09-29T18:55:15.207Z,11.80
2018-09-29T18:57:45.749Z,11.70
2018-09-29T19:00:17.554Z,11.60
2018-09-29T19:02:48.671Z,11.60
2018-09-29T19:05:19.810Z,11.60
2018-09-29T19:07:50.647Z,11.60
2018-09-29T19:10:21.316Z,11.50
2018-09-29T19:12:53.236Z,11.40
2018-09-29T19:15:24.621Z,11.40
2018-09-29T19:17:56.166Z,11.40
2018-09-29T19:20:27.032Z,11.30
2018-09-29T19:22:58.315Z,11.30
2018-09-29T19:25:29.400Z,11.30
2018-09-29T19:28:00.143Z,11.20
2018-09-29T19:30:31.812Z,11.10
2018-09-29T19:33:02.223Z,11.10
2018-09-29T19:35:32.635Z,11.00
2018-09-29T19:38:03.327Z,10.90
2018-09-29T19:40:34.842Z,10.90
2018-09-29T19:43:05.949Z,10.90
2018-09-29T19:45:37.702Z,10.80
2018-09-29T19:48:08.030Z,10.80
2018-09-29T19:50:39.680Z,10.80
2018-09-29T19:53:10.244Z,10.80
2018-09-29T19:55:41.482Z,10.80
2018-09-29T19:58:13.439Z,10.70
2018-09-29T20:00:44.987Z,10.70
2018-09-29T20:03:15.960Z,10.60
2018-09-29T20:05:47.233Z,10.60
2018-09-29T20:08:19.078Z,10.50
2018-09-29T20:10:50.623Z,10.50
2018-09-29T20:13:21.997Z,10.50
2018-09-29T20:15:52.948Z,10.40
2018-09-29T20:18:24.606Z,10.40
2018-09-29T20:20:55.517Z,10.40
2018-09-29T20:23:26.165Z,10.30
2018-09-29T20:25:57.160Z,10.30
2018-09-29T20:28:28.306Z,10.20
2018-09-29T20:30:58.867Z,10.10
2018-09-29T20:33:29.629Z,10.10
2018-09-29T20:36:00.508Z,10.00
2018-09-29T20:38:31.590Z,10.00
2018-09-29T20:41:02.036Z,9.90
2018-09-29T20:43:33.423Z,9.90
2018-09-29T20:46:04.459Z,9.80
2018-09-29T20:48:35.561Z,9.80
2018-09-29T20:51:06.443Z,9.70
2018-09-29T20:53:37.720Z,9.50
2018-09-29T20:56:08.686Z,9.60
2018-09-29T20:58:39.713Z,9.50
2018-09-29T21:01:10.881Z,9.50
2018-09-29T21:03:41.627Z,9.50
2018-09-29T21:06:12.511Z,9.50
2018-09-29T21:08:43.991Z,9.40
2018-09-29T21:11:15.519Z,9.50
2018-09-29T21:13:46.927Z,9.40
2018-09-29T21:16:18.390Z,9.40
2018-09-29T21:18:49.279Z,9.20
2018-09-29T21:21:19.949Z,9.20
2018-09-29T21:23:50.847Z,9.20
2018-09-29T21:26:21.643Z,9.10
2018-09-29T21:28:52.239Z,9.10
2018-09-29T21:31:25.003Z,9.00
2018-09-29T21:33:55.877Z,8.90
2018-09-29T21:36:27.203Z,8.90
2018-09-29T21:38:58.187Z,8.90
2018-09-29T21:41:30.231Z,8.90
2018-09-29T21:44:01.252Z,8.90
2018-09-29T21:46:32.939Z,8.80
2018-09-29T21:49:03.969Z,8.80
2018-09-29T21:51:34.708Z,8.70
2018-09-29T21:54:05.266Z,8.70
2018-09-29T21:56:36.187Z,8.70
2018-09-29T21:59:06.705Z,8.60
2018-09-29T22:01:37.949Z,8.60
2018-09-29T22:04:08.788Z,8.60
2018-09-29T22:06:40.065Z,8.50
2018-09-29T22:09:11.064Z,8.50
2018-09-29T22:11:41.901Z,8.50
2018-09-29T22:14:13.110Z,8.50
2018-09-29T22:16:44.539Z,8.40
2018-09-29T22:19:15.233Z,8.40
2018-09-29T22:21:46.146Z,8.40
2018-09-29T22:24:16.564Z,8.30
2018-09-29T22:26:47.085Z,8.30
2018-09-29T22:29:18.067Z,8.30
2018-09-29T22:31:48.951Z,8.20
2018-09-29T22:34:20.668Z,8.20
2018-09-29T22:36:51.773Z,8.20
2018-09-29T22:39:22.755Z,8.20
2018-09-29T22:41:53.863Z,8.10
2018-09-29T22:44:24.706Z,8.10
2018-09-29T22:46:55.678Z,8.00
2018-09-29T22:49:27.121Z,8.00
2018-09-29T22:51:58.306Z,8.00
2018-09-29T22:54:29.119Z,8.00
2018-09-29T22:57:00.623Z,8.00
2018-09-29T22:59:31.883Z,8.00
2018-09-29T23:02:02.859Z,8.00
2018-09-29T23:04:34.362Z,8.00
2018-09-29T23:07:05.988Z,8.00
2018-09-29T23:09:36.958Z,8.00
2018-09-29T23:12:08.119Z,7.90
2018-09-29T23:14:39.098Z,7.80
2018-09-29T23:17:09.947Z,7.80
2018-09-29T23:19:40.948Z,7.80
2018-09-29T23:22:11.562Z,7.70
2018-09-29T23:24:41.977Z,7.70
2018-09-29T23:27:12.094Z,7.70
2018-09-29T23:29:42.441Z,7.60
2018-09-29T23:32:13.103Z,7.50
2018-09-29T23:34:44.805Z,7.30
2018-09-29T23:37:15.623Z,7.20
2018-09-29T23:39:46.426Z,7.20
2018-09-29T23:42:18.218Z,7.30
2018-09-29T23:44:49.228Z,7.40
2018-09-29T23:47:20.908Z,7.30
2018-09-29T23:49:52.281Z,7.10
2018-09-29T23:52:23.227Z,7.20
2018-09-29T23:54:54.867Z,7.30
2018-09-29T23:57:25.563Z,7.30
2018-09-29T23:59:56.280Z,7.30
