createdAt,value
2023-04-25T00:00:15.464Z,66.17
2023-04-25T00:05:37.524Z,66.46
2023-04-25T00:10:38.786Z,66.59
2023-04-25T00:15:41.984Z,66.60
2023-04-25T00:20:46.699Z,66.64
2023-04-25T00:25:50.155Z,66.74
2023-04-25T00:30:51.328Z,66.85
2023-04-25T00:35:52.566Z,67.00
2023-04-25T00:40:55.952Z,67.20
2023-04-25T00:45:57.966Z,67.35
2023-04-25T00:51:00.348Z,67.48
2023-04-25T00:56:02.685Z,67.43
2023-04-25T01:01:04.538Z,67.44
2023-04-25T01:06:09.421Z,67.46
2023-04-25T01:11:10.650Z,67.64
2023-04-25T01:16:12.040Z,67.74
2023-04-25T01:21:13.608Z,67.77
2023-04-25T01:26:17.797Z,67.78
2023-04-25T01:31:19.997Z,67.79
2023-04-25T01:36:22.513Z,67.93
2023-04-25T01:41:24.291Z,68.11
2023-04-25T01:46:27.015Z,68.25
2023-04-25T01:51:28.969Z,68.36
2023-04-25T01:56:32.572Z,68.43
2023-04-25T02:01:33.815Z,68.50
2023-04-25T02:06:35.272Z,68.63
2023-04-25T02:11:36.460Z,68.88
2023-04-25T02:16:39.222Z,69.11
2023-04-25T02:21:40.666Z,69.33
2023-04-25T02:26:41.875Z,69.66
2023-04-25T02:31:43.190Z,69.91
2023-04-25T02:36:44.633Z,70.10
2023-04-25T02:41:45.950Z,70.25
2023-04-25T02:46:47.311Z,70.36
2023-04-25T02:51:48.503Z,70.61
2023-04-25T02:56:50.244Z,70.88
2023-04-25T03:01:51.403Z,71.10
2023-04-25T03:06:53.507Z,71.03
2023-04-25T03:11:54.825Z,71.09
2023-04-25T03:16:56.180Z,71.27
2023-04-25T03:21:57.589Z,71.53
2023-04-25T03:26:58.936Z,71.56
2023-04-25T03:32:00.207Z,71.76
2023-04-25T03:37:01.468Z,71.76
2023-04-25T03:42:03.218Z,71.93
2023-04-25T03:47:04.414Z,72.07
2023-04-25T03:52:05.844Z,72.21
2023-04-25T03:57:07.222Z,72.40
2023-04-25T04:02:08.445Z,72.28
2023-04-25T04:07:10.666Z,72.40
2023-04-25T04:12:11.872Z,72.58
2023-04-25T04:17:13.061Z,72.66
2023-04-25T04:22:14.583Z,72.72
2023-04-25T04:27:19.749Z,72.81
2023-04-25T04:32:21.084Z,73.02
2023-04-25T04:37:22.951Z,73.09
2023-04-25T04:42:24.513Z,73.07
2023-04-25T04:47:26.284Z,73.14
2023-04-25T04:52:27.603Z,73.26
2023-04-25T04:57:29.949Z,73.32
2023-04-25T05:02:31.219Z,73.37
2023-04-25T05:07:32.681Z,73.45
2023-04-25T05:12:34.690Z,73.50
2023-04-25T05:17:39.405Z,73.53
2023-04-25T05:22:41.987Z,73.61
2023-04-25T05:27:43.205Z,73.82
2023-04-25T05:32:44.501Z,73.89
2023-04-25T05:37:45.893Z,73.91
2023-04-25T05:42:47.120Z,73.88
2023-04-25T05:47:48.333Z,74.00
2023-04-25T05:52:50.912Z,74.06
2023-04-25T05:57:52.132Z,74.09
2023-04-25T06:02:53.551Z,74.10
2023-04-25T06:07:54.969Z,74.13
2023-04-25T06:12:56.189Z,74.25
2023-04-25T06:17:57.453Z,74.25
2023-04-25T06:22:58.877Z,74.26
2023-04-25T06:28:00.117Z,74.29
2023-04-25T06:33:01.400Z,74.34
2023-04-25T06:38:02.749Z,74.41
2023-04-25T06:43:04.999Z,74.52
2023-04-25T06:48:06.300Z,74.54
2023-04-25T06:53:09.147Z,74.67
2023-04-25T06:58:10.327Z,74.66
2023-04-25T07:03:12.434Z,74.70
2023-04-25T07:08:13.825Z,74.73
2023-04-25T07:13:15.109Z,74.72
2023-04-25T07:18:16.660Z,74.75
2023-04-25T07:23:18.184Z,74.88
2023-04-25T07:28:19.734Z,74.89
2023-04-25T07:33:21.358Z,74.89
2023-04-25T07:38:23.017Z,75.05
2023-04-25T07:43:24.248Z,75.07
2023-04-25T07:48:25.580Z,75.18
2023-04-25T07:53:26.787Z,75.31
2023-04-25T07:58:28.104Z,75.35
2023-04-25T08:03:29.551Z,75.23
2023-04-25T08:08:31.088Z,75.29
2023-04-25T08:13:32.246Z,75.41
2023-04-25T08:18:33.453Z,75.48
2023-04-25T08:23:34.947Z,75.64
2023-04-25T08:28:36.225Z,75.72
2023-04-25T08:33:37.449Z,75.79
2023-04-25T08:38:38.753Z,75.78
2023-04-25T08:43:44.287Z,75.75
2023-04-25T08:48:46.745Z,75.69
2023-04-25T08:53:54.154Z,75.69
2023-04-25T08:58:59.235Z,75.73
2023-04-25T09:04:00.652Z,75.73
2023-04-25T09:09:08.177Z,75.77
2023-04-25T09:14:13.172Z,75.76
2023-04-25T09:19:39.035Z,75.90
2023-04-25T09:24:46.286Z,75.89
2023-04-25T09:29:47.505Z,75.78
2023-04-25T09:34:57.371Z,75.88
2023-04-25T09:40:05.794Z,75.86
2023-04-25T09:45:12.846Z,75.74
2023-04-25T09:50:19.775Z,75.74
2023-04-25T09:55:21.529Z,75.71
2023-04-25T10:00:22.800Z,75.71
2023-04-25T10:05:26.607Z,75.75
2023-04-25T10:10:32.079Z,75.71
2023-04-25T10:16:02.615Z,75.72
2023-04-25T10:22:15.052Z,75.58
2023-04-25T10:27:17.172Z,75.46
2023-04-25T10:32:18.455Z,75.44
2023-04-25T10:37:19.752Z,75.40
2023-04-25T10:42:21.437Z,75.50
2023-04-25T10:47:37.235Z,75.43
2023-04-25T10:52:42.051Z,75.40
2023-04-25T10:57:50.125Z,75.50
2023-04-25T11:02:59.591Z,75.57
2023-04-25T11:08:07.694Z,75.56
2023-04-25T11:13:09.664Z,75.63
2023-04-25T11:18:10.995Z,75.77
2023-04-25T11:23:12.365Z,75.72
2023-04-25T11:28:20.668Z,75.88
2023-04-25T11:33:27.333Z,75.90
2023-04-25T11:38:29.504Z,76.04
2023-04-25T11:43:31.026Z,75.94
2023-04-25T11:48:39.522Z,76.11
2023-04-25T11:53:45.182Z,76.13
2023-04-25T11:59:03.724Z,76.04
2023-04-25T12:04:14.911Z,76.04
2023-04-25T12:09:33.934Z,75.88
2023-04-25T12:14:36.822Z,75.63
2023-04-25T12:19:42.130Z,75.49
2023-04-25T12:24:45.603Z,75.21
2023-04-25T12:29:57.398Z,75.21
2023-04-25T12:34:58.667Z,74.92
2023-04-25T12:40:00.021Z,74.64
2023-04-25T12:45:01.282Z,74.55
2023-04-25T12:50:02.678Z,74.48
2023-04-25T12:55:06.107Z,74.15
2023-04-25T13:00:10.521Z,73.75
2023-04-25T13:05:11.736Z,73.67
2023-04-25T13:10:13.110Z,73.40
2023-04-25T13:15:15.954Z,73.35
2023-04-25T13:20:19.117Z,73.39
2023-04-25T13:25:22.156Z,73.36
2023-04-25T13:30:23.393Z,73.21
2023-04-25T13:35:24.971Z,72.94
2023-04-25T13:40:27.486Z,72.83
2023-04-25T13:45:29.022Z,72.64
2023-04-25T13:50:32.112Z,72.43
2023-04-25T13:55:39.125Z,72.36
2023-04-25T14:00:42.577Z,72.39
2023-04-25T14:05:43.772Z,72.28
2023-04-25T14:10:45.049Z,72.22
2023-04-25T14:15:46.413Z,72.29
2023-04-25T14:20:48.385Z,72.21
2023-04-25T14:25:49.572Z,72.02
2023-04-25T14:30:51.088Z,72.00
2023-04-25T14:35:53.207Z,72.06
2023-04-25T14:40:54.717Z,72.11
2023-04-25T14:45:58.232Z,72.05
2023-04-25T14:51:01.198Z,72.02
2023-04-25T14:56:02.582Z,72.17
2023-04-25T15:01:03.923Z,72.15
2023-04-25T15:06:06.574Z,72.13
2023-04-25T15:11:07.849Z,72.19
2023-04-25T15:16:09.149Z,72.25
2023-04-25T15:21:10.503Z,72.36
2023-04-25T15:26:12.228Z,72.46
2023-04-25T15:31:13.463Z,72.59
2023-04-25T15:36:16.655Z,72.87
2023-04-25T15:41:18.331Z,73.14
2023-04-25T15:46:21.370Z,73.53
2023-04-25T15:51:22.724Z,73.79
2023-04-25T15:56:23.905Z,74.14
2023-04-25T16:01:25.800Z,74.57
2023-04-25T16:06:27.763Z,74.99
2023-04-25T16:11:29.405Z,75.26
2023-04-25T16:16:30.671Z,75.57
2023-04-25T16:21:32.287Z,75.71
2023-04-25T16:26:33.818Z,75.77
2023-04-25T16:31:37.673Z,75.99
2023-04-25T16:36:39.027Z,75.99
2023-04-25T16:41:40.897Z,76.04
2023-04-25T16:46:42.520Z,76.17
2023-04-25T16:51:46.204Z,76.16
2023-04-25T16:56:47.435Z,76.33
2023-04-25T17:01:48.780Z,76.40
2023-04-25T17:06:50.057Z,76.43
2023-04-25T17:11:51.919Z,76.58
2023-04-25T17:16:53.185Z,76.66
2023-04-25T17:21:55.122Z,76.68
2023-04-25T17:26:56.639Z,76.83
2023-04-25T17:31:58.115Z,76.99
2023-04-25T17:36:59.477Z,77.05
2023-04-25T17:42:01.788Z,77.18
2023-04-25T17:47:03.053Z,77.27
2023-04-25T17:52:05.940Z,77.30
2023-04-25T17:57:52.461Z,77.43
2023-04-25T18:02:56.079Z,77.51
2023-04-25T18:07:57.730Z,77.50
2023-04-25T18:13:01.701Z,77.56
2023-04-25T18:18:24.549Z,77.64
2023-04-25T18:23:26.813Z,77.73
2023-04-25T18:28:28.793Z,77.88
2023-04-25T18:34:30.544Z,77.89
2023-04-25T18:49:51.471Z,77.96
2023-04-25T18:54:54.015Z,78.08
2023-04-25T18:59:56.551Z,78.10
2023-04-25T19:04:59.183Z,78.14
2023-04-25T19:10:04.668Z,78.17
2023-04-25T19:15:09.727Z,78.14
2023-04-25T19:20:12.649Z,78.26
2023-04-25T19:25:15.915Z,78.39
2023-04-25T19:30:19.361Z,78.40
2023-04-25T19:35:21.938Z,78.43
2023-04-25T19:40:26.298Z,78.47
2023-04-25T19:45:28.899Z,78.50
2023-04-25T19:50:32.447Z,78.59
2023-04-25T19:55:34.995Z,78.58
2023-04-25T20:00:37.626Z,78.69
2023-04-25T20:05:40.192Z,78.65
2023-04-25T20:10:43.004Z,78.86
2023-04-25T20:15:46.096Z,78.93
2023-04-25T20:20:48.776Z,78.99
2023-04-25T20:25:51.624Z,79.07
2023-04-25T20:30:54.472Z,79.06
2023-04-25T20:35:57.144Z,79.21
2023-04-25T20:41:00.422Z,79.25
2023-04-25T20:46:04.358Z,79.19
2023-04-25T20:51:07.687Z,79.18
2023-04-25T20:56:10.864Z,79.07
2023-04-25T21:01:13.587Z,79.13
2023-04-25T21:06:16.868Z,79.14
2023-04-25T21:11:19.669Z,79.14
2023-04-25T21:16:22.398Z,78.97
2023-04-25T21:21:25.052Z,79.04
2023-04-25T21:26:27.744Z,79.07
2023-04-25T21:31:30.945Z,79.00
2023-04-25T21:36:34.243Z,79.03
2023-04-25T21:41:37.933Z,79.07
2023-04-25T21:46:40.731Z,79.04
2023-04-25T21:51:43.380Z,79.16
2023-04-25T21:56:46.177Z,79.19
2023-04-25T22:01:48.889Z,79.10
2023-04-25T22:06:52.284Z,79.08
2023-04-25T22:11:55.033Z,79.25
2023-04-25T22:17:01.371Z,79.29
2023-04-25T22:22:04.309Z,79.25
2023-04-25T22:27:06.856Z,79.23
2023-04-25T22:32:09.600Z,79.27
2023-04-25T22:37:12.201Z,79.37
2023-04-25T22:42:14.974Z,79.30
2023-04-25T22:47:18.466Z,79.33
2023-04-25T22:52:21.026Z,79.29
2023-04-25T22:57:23.687Z,79.21
2023-04-25T23:02:27.472Z,79.26
2023-04-25T23:07:31.929Z,79.29
2023-04-25T23:12:35.097Z,79.38
2023-04-25T23:17:38.053Z,79.35
2023-04-25T23:22:40.858Z,79.24
2023-04-25T23:27:44.982Z,79.29
2023-04-25T23:32:47.604Z,79.35
2023-04-25T23:37:50.474Z,79.40
2023-04-25T23:42:53.106Z,79.40
2023-04-25T23:47:56.096Z,79.50
2023-04-25T23:52:58.827Z,79.60
2023-04-25T23:58:01.536Z,79.68
