createdAt,value
2023-10-22T00:00:01.467Z,13.63
2023-10-22T00:07:02.154Z,13.67
2023-10-22T00:14:01.778Z,13.67
2023-10-22T00:21:02.334Z,13.76
2023-10-22T00:28:01.905Z,13.76
2023-10-22T00:35:02.368Z,13.46
2023-10-22T00:42:01.843Z,13.46
2023-10-22T00:49:01.594Z,13.48
2023-10-22T00:56:02.173Z,13.48
2023-10-22T01:00:01.694Z,13.37
2023-10-22T01:07:01.726Z,13.37
2023-10-22T01:14:01.874Z,13.38
2023-10-22T01:21:01.761Z,13.38
2023-10-22T01:28:02.410Z,13.47
2023-10-22T01:35:02.463Z,13.47
2023-10-22T01:42:02.073Z,13.42
2023-10-22T01:49:01.721Z,13.28
2023-10-22T01:56:02.338Z,13.28
2023-10-22T02:00:01.923Z,13.28
2023-10-22T02:07:02.137Z,13.28
2023-10-22T02:14:02.170Z,13.41
2023-10-22T02:21:02.215Z,13.41
2023-10-22T02:28:02.201Z,13.22
2023-10-22T02:35:02.070Z,13.22
2023-10-22T02:42:02.171Z,13.23
2023-10-22T02:49:02.011Z,13.23
2023-10-22T02:56:02.099Z,13.15
2023-10-22T03:00:01.653Z,13.15
2023-10-22T03:07:02.077Z,13.33
2023-10-22T03:14:01.721Z,13.33
2023-10-22T03:21:01.676Z,13.04
2023-10-22T03:28:01.894Z,13.04
2023-10-22T03:35:01.599Z,13.19
2023-10-22T03:42:01.640Z,13.19
2023-10-22T03:49:01.799Z,12.97
2023-10-22T03:56:02.152Z,12.97
2023-10-22T04:00:01.655Z,13.02
2023-10-22T04:07:02.296Z,13.02
2023-10-22T04:14:01.954Z,13.22
2023-10-22T04:21:02.237Z,13.22
2023-10-22T04:28:01.836Z,12.98
2023-10-22T04:35:02.199Z,12.98
2023-10-22T04:42:02.307Z,13.03
2023-10-22T04:49:01.755Z,12.97
2023-10-22T04:56:02.304Z,12.97
2023-10-22T05:00:01.785Z,12.97
2023-10-22T05:07:02.166Z,13.01
2023-10-22T05:14:02.406Z,13.04
2023-10-22T05:21:01.499Z,13.04
2023-10-22T05:28:01.849Z,13.07
2023-10-22T05:35:02.158Z,13.07
2023-10-22T05:42:02.169Z,12.8
2023-10-22T05:49:02.388Z,12.8
2023-10-22T05:56:02.059Z,12.75
2023-10-22T06:00:01.664Z,12.75
2023-10-22T06:07:02.281Z,12.81
2023-10-22T06:14:01.816Z,12.81
2023-10-22T06:21:02.071Z,12.68
2023-10-22T06:28:01.928Z,12.68
2023-10-22T06:35:02.267Z,12.65
2023-10-22T06:42:01.814Z,12.65
2023-10-22T06:49:01.883Z,12.58
2023-10-22T06:56:02.047Z,12.58
2023-10-22T07:00:01.538Z,12.54
2023-10-22T07:07:01.938Z,12.54
2023-10-22T07:14:01.573Z,12.51
2023-10-22T07:21:01.800Z,12.51
2023-10-22T07:28:01.540Z,12.64
2023-10-22T07:35:01.494Z,12.64
2023-10-22T07:42:01.487Z,12.59
2023-10-22T07:49:01.663Z,12.75
2023-10-22T07:56:01.682Z,12.75
2023-10-22T08:00:02.207Z,12.75
2023-10-22T08:07:01.860Z,12.82
2023-10-22T08:14:01.469Z,12.82
2023-10-22T08:21:02.314Z,12.48
2023-10-22T08:28:02.035Z,12.8
2023-10-22T08:35:02.315Z,12.8
2023-10-22T08:42:02.168Z,12.79
2023-10-22T08:49:01.558Z,12.79
2023-10-22T08:56:01.672Z,12.89
2023-10-22T09:00:02.191Z,12.89
2023-10-22T09:07:01.781Z,13
2023-10-22T09:14:01.836Z,13
2023-10-22T09:21:02.352Z,13.22
2023-10-22T09:28:01.942Z,13.22
2023-10-22T09:35:01.911Z,13.22
2023-10-22T09:42:15.473Z,13.22
2023-10-22T09:49:01.829Z,13.32
2023-10-22T09:56:02.525Z,13.32
2023-10-22T10:00:02.028Z,13.36
2023-10-22T10:07:01.848Z,13.36
2023-10-22T10:14:01.710Z,13.4
2023-10-22T10:21:02.105Z,13.4
2023-10-22T10:28:01.790Z,13.38
2023-10-22T10:35:01.976Z,13.38
2023-10-22T10:42:01.611Z,13.35
2023-10-22T10:49:01.610Z,13.66
2023-10-22T10:56:01.753Z,13.66
2023-10-22T11:00:02.258Z,13.66
2023-10-22T11:14:01.974Z,13.54
2023-10-22T11:21:02.209Z,13.74
2023-10-22T11:28:01.426Z,13.79
2023-10-22T11:35:02.046Z,13.79
2023-10-22T11:42:01.996Z,13.81
2023-10-22T11:49:02.254Z,13.81
2023-10-22T11:56:02.046Z,13.98
2023-10-22T12:00:01.504Z,13.98
2023-10-22T12:07:02.011Z,13.94
2023-10-22T12:14:02.086Z,13.94
2023-10-22T12:21:02.590Z,14.22
2023-10-22T12:28:02.244Z,14.22
2023-10-22T12:35:02.009Z,14.19
2023-10-22T12:42:01.709Z,14.19
2023-10-22T12:49:03.873Z,14.36
2023-10-22T12:56:01.813Z,14.36
2023-10-22T13:00:02.356Z,14.43
2023-10-22T13:07:01.756Z,14.43
2023-10-22T13:14:02.546Z,14.53
2023-10-22T13:21:02.370Z,14.53
2023-10-22T13:28:01.788Z,14.52
2023-10-22T13:35:02.174Z,14.52
2023-10-22T13:42:01.976Z,14.53
2023-10-22T13:49:02.026Z,14.39
2023-10-22T13:56:01.726Z,14.39
2023-10-22T14:00:02.334Z,14.39
2023-10-22T14:07:02.418Z,14.33
2023-10-22T14:14:01.700Z,14.33
2023-10-22T14:21:01.430Z,14.26
2023-10-22T14:28:02.175Z,14.35
2023-10-22T14:35:01.694Z,14.35
2023-10-22T14:42:02.100Z,14.43
2023-10-22T14:49:02.054Z,14.43
2023-10-22T14:56:01.922Z,14.42
2023-10-22T15:00:02.444Z,14.42
2023-10-22T15:07:02.291Z,14.36
2023-10-22T15:14:01.760Z,14.36
2023-10-22T15:21:02.208Z,14.37
2023-10-22T15:28:01.701Z,14.37
2023-10-22T15:35:03.206Z,14.32
2023-10-22T15:42:01.916Z,14.32
2023-10-22T15:49:01.850Z,14.14
2023-10-22T15:56:01.480Z,14.14
2023-10-22T16:00:01.953Z,14.07
2023-10-22T16:07:02.232Z,14.07
2023-10-22T16:14:01.943Z,14.05
2023-10-22T16:21:01.807Z,14.05
2023-10-22T16:28:02.155Z,13.96
2023-10-22T16:35:02.196Z,13.96
2023-10-22T16:42:01.670Z,13.89
2023-10-22T16:49:01.518Z,13.61
2023-10-22T16:56:01.644Z,13.61
2023-10-22T17:00:02.427Z,13.61
2023-10-22T17:07:01.535Z,13.97
2023-10-22T17:14:01.696Z,13.97
2023-10-22T17:21:01.961Z,13.8
2023-10-22T17:28:01.881Z,13.8
2023-10-22T17:35:01.989Z,13.8
2023-10-22T17:42:01.932Z,13.68
2023-10-22T17:49:02.456Z,13.68
2023-10-22T17:56:09.171Z,13.68
2023-10-22T18:00:02.399Z,13.68
2023-10-22T18:07:01.973Z,13.87
2023-10-22T18:14:01.652Z,13.87
2023-10-22T18:21:01.675Z,13.56
2023-10-22T18:28:02.346Z,13.56
2023-10-22T18:35:01.545Z,13.56
2023-10-22T18:42:14.301Z,13.56
2023-10-22T18:49:02.173Z,13.67
2023-10-22T18:56:02.087Z,13.67
2023-10-22T19:00:01.523Z,13.4
2023-10-22T19:07:01.435Z,13.4
2023-10-22T19:14:02.253Z,13.38
2023-10-22T19:21:02.024Z,13.38
2023-10-22T19:28:01.639Z,13.37
2023-10-22T19:35:02.192Z,13.37
2023-10-22T19:42:01.842Z,13.15
2023-10-22T19:49:02.334Z,13.29
2023-10-22T19:56:02.300Z,13.29
2023-10-22T20:00:01.895Z,13.29
2023-10-22T20:07:01.421Z,13.42
2023-10-22T20:14:01.999Z,13.42
2023-10-22T20:21:02.473Z,13.43
2023-10-22T20:28:02.024Z,13.31
2023-10-22T20:35:01.554Z,13.31
2023-10-22T20:42:01.559Z,13.08
2023-10-22T20:49:01.657Z,13.08
2023-10-22T20:56:02.153Z,13.27
2023-10-22T21:00:01.826Z,13.27
2023-10-22T21:07:01.490Z,13.11
2023-10-22T21:14:01.528Z,13.11
2023-10-22T21:21:01.555Z,13.13
2023-10-22T21:28:02.274Z,13.13
2023-10-22T21:35:02.006Z,13.19
2023-10-22T21:42:01.774Z,13.19
2023-10-22T21:49:02.431Z,13.19
2023-10-22T21:56:01.881Z,13.19
2023-10-22T22:00:02.440Z,13.29
2023-10-22T22:07:02.249Z,13.29
2023-10-22T22:14:02.035Z,13.16
2023-10-22T22:21:02.350Z,13.16
2023-10-22T22:28:01.513Z,13.16
2023-10-22T22:35:01.470Z,13.16
2023-10-22T22:42:01.532Z,13.09
2023-10-22T22:49:01.891Z,13.09
2023-10-22T22:56:02.123Z,13.21
2023-10-22T23:00:01.609Z,13.21
2023-10-22T23:07:02.220Z,12.92
2023-10-22T23:14:01.508Z,12.92
2023-10-22T23:21:01.535Z,13.07
2023-10-22T23:28:01.497Z,12.79
2023-10-22T23:35:01.755Z,12.79
2023-10-22T23:42:01.552Z,12.76
2023-10-22T23:49:02.430Z,12.76
2023-10-22T23:56:02.309Z,12.66
