createdAt,value
2023-04-07T00:00:22.105Z,2.90
2023-04-07T00:02:57.049Z,2.80
2023-04-07T00:05:31.375Z,2.90
2023-04-07T00:08:03.217Z,2.90
2023-04-07T00:10:35.080Z,2.90
2023-04-07T00:13:06.889Z,2.90
2023-04-07T00:15:38.762Z,2.90
2023-04-07T00:18:10.856Z,2.90
2023-04-07T00:20:42.668Z,2.90
2023-04-07T00:23:14.437Z,2.90
2023-04-07T00:25:48.062Z,2.90
2023-04-07T00:28:19.795Z,2.90
2023-04-07T00:30:53.954Z,2.90
2023-04-07T00:33:26.132Z,2.90
2023-04-07T00:35:58.785Z,2.90
2023-04-07T00:38:32.726Z,2.90
2023-04-07T00:41:04.685Z,2.90
2023-04-07T00:43:36.506Z,2.90
2023-04-07T00:46:08.316Z,2.90
2023-04-07T00:48:40.162Z,2.90
2023-04-07T00:51:12.173Z,2.90
2023-04-07T00:53:44.027Z,3.00
2023-04-07T00:56:16.084Z,3.00
2023-04-07T00:58:50.320Z,3.00
2023-04-07T01:01:23.362Z,3.00
2023-04-07T01:04:01.626Z,3.00
2023-04-07T01:06:35.530Z,3.00
2023-04-07T01:09:27.669Z,3.00
2023-04-07T01:11:59.421Z,3.00
2023-04-07T01:14:33.940Z,3.00
2023-04-07T01:17:06.369Z,3.00
2023-04-07T01:19:40.501Z,3.00
2023-04-07T01:22:23.769Z,3.00
2023-04-07T01:24:58.407Z,3.00
2023-04-07T01:27:33.125Z,3.00
2023-04-07T01:30:07.494Z,3.00
2023-04-07T01:32:41.269Z,3.00
2023-04-07T01:35:13.635Z,3.00
2023-04-07T01:37:50.576Z,3.00
2023-04-07T01:40:25.389Z,3.00
2023-04-07T01:42:58.032Z,3.00
2023-04-07T01:45:30.843Z,3.00
2023-04-07T01:48:07.488Z,3.00
2023-04-07T01:50:39.395Z,3.00
2023-04-07T01:53:11.336Z,3.00
2023-04-07T01:55:43.764Z,3.00
2023-04-07T01:58:15.516Z,3.00
2023-04-07T02:00:47.395Z,3.00
2023-04-07T02:03:23.917Z,3.00
2023-04-07T02:05:58.006Z,3.00
2023-04-07T02:08:32.326Z,3.00
2023-04-07T02:11:05.762Z,3.00
2023-04-07T02:13:41.364Z,3.00
2023-04-07T02:16:13.960Z,3.10
2023-04-07T02:18:46.957Z,3.10
2023-04-07T02:21:19.522Z,3.10
2023-04-07T02:23:51.651Z,3.10
2023-04-07T02:26:24.895Z,3.10
2023-04-07T02:28:56.787Z,3.10
2023-04-07T02:31:28.694Z,3.10
2023-04-07T02:34:02.889Z,3.10
2023-04-07T02:36:34.682Z,3.10
2023-04-07T02:39:06.473Z,3.10
2023-04-07T02:41:40.757Z,3.10
2023-04-07T02:44:14.842Z,3.10
2023-04-07T02:46:49.093Z,3.10
2023-04-07T02:49:20.943Z,3.10
2023-04-07T02:51:52.705Z,3.10
2023-04-07T02:54:24.528Z,3.10
2023-04-07T02:57:01.670Z,3.10
2023-04-07T02:59:33.498Z,3.10
2023-04-07T03:02:08.423Z,3.10
2023-04-07T03:04:40.362Z,3.10
2023-04-07T03:07:12.089Z,3.10
2023-04-07T03:09:43.928Z,3.10
2023-04-07T03:12:21.312Z,3.10
2023-04-07T03:14:53.126Z,3.10
2023-04-07T03:17:24.901Z,3.10
2023-04-07T03:19:57.144Z,3.10
2023-04-07T03:22:28.924Z,3.10
2023-04-07T03:25:01.085Z,3.10
2023-04-07T03:27:32.854Z,3.10
2023-04-07T03:30:04.908Z,3.10
2023-04-07T03:32:36.743Z,3.10
2023-04-07T03:35:08.867Z,3.10
2023-04-07T03:37:40.627Z,3.20
2023-04-07T03:40:12.489Z,3.20
2023-04-07T03:42:44.226Z,3.20
2023-04-07T03:45:17.488Z,3.20
2023-04-07T03:47:49.247Z,3.20
2023-04-07T03:50:21.253Z,3.20
2023-04-07T03:52:53.004Z,3.20
2023-04-07T03:55:24.780Z,3.20
2023-04-07T03:57:56.573Z,3.20
2023-04-07T04:00:28.470Z,3.30
2023-04-07T04:03:00.753Z,3.30
2023-04-07T04:05:32.629Z,3.30
2023-04-07T04:08:06.937Z,3.20
2023-04-07T04:10:41.205Z,3.30
2023-04-07T04:13:13.210Z,3.30
2023-04-07T04:15:45.170Z,3.30
2023-04-07T04:18:16.913Z,3.30
2023-04-07T04:20:48.970Z,3.30
2023-04-07T04:23:23.089Z,3.30
2023-04-07T04:25:54.903Z,3.30
2023-04-07T04:28:27.011Z,3.30
2023-04-07T04:30:58.845Z,3.30
2023-04-07T04:33:32.998Z,3.30
2023-04-07T04:36:07.098Z,3.30
2023-04-07T04:38:41.427Z,3.30
2023-04-07T04:41:13.224Z,3.30
2023-04-07T04:43:45.271Z,3.30
2023-04-07T04:46:17.434Z,3.30
2023-04-07T04:48:49.161Z,3.30
2023-04-07T04:51:20.990Z,3.30
2023-04-07T04:53:53.294Z,3.30
2023-04-07T04:56:25.785Z,3.40
2023-04-07T04:58:57.601Z,3.30
2023-04-07T05:01:30.539Z,3.30
2023-04-07T05:04:04.203Z,3.30
2023-04-07T05:06:36.346Z,3.30
2023-04-07T05:09:10.470Z,3.30
2023-04-07T05:11:43.033Z,3.40
2023-04-07T05:14:14.764Z,3.30
2023-04-07T05:16:46.530Z,3.40
2023-04-07T05:19:18.284Z,3.40
2023-04-07T05:21:50.090Z,3.40
2023-04-07T05:24:22.465Z,3.40
2023-04-07T05:26:54.346Z,3.40
2023-04-07T05:29:26.333Z,3.40
2023-04-07T05:31:58.246Z,3.40
2023-04-07T05:34:30.016Z,3.40
2023-04-07T05:37:01.754Z,3.40
2023-04-07T05:39:33.510Z,3.40
2023-04-07T05:42:05.366Z,3.40
2023-04-07T05:44:37.108Z,3.50
2023-04-07T05:47:09.375Z,3.40
2023-04-07T05:49:46.259Z,3.50
2023-04-07T05:52:18.073Z,3.50
2023-04-07T05:54:52.333Z,3.50
2023-04-07T05:57:28.182Z,3.60
2023-04-07T06:00:02.807Z,3.50
2023-04-07T06:02:34.786Z,3.60
2023-04-07T06:05:07.118Z,3.60
2023-04-07T06:07:41.936Z,3.60
2023-04-07T06:10:13.706Z,3.60
2023-04-07T06:12:45.554Z,3.70
2023-04-07T06:15:17.321Z,3.70
2023-04-07T06:17:49.255Z,3.70
2023-04-07T06:20:23.031Z,3.70
2023-04-07T06:22:58.109Z,3.80
2023-04-07T06:25:29.943Z,3.80
2023-04-07T06:28:02.074Z,3.80
2023-04-07T06:30:34.453Z,3.90
2023-04-07T06:33:07.029Z,3.90
2023-04-07T06:35:39.630Z,3.90
2023-04-07T06:38:12.395Z,3.90
2023-04-07T06:40:44.142Z,4.00
2023-04-07T06:43:16.026Z,3.90
2023-04-07T06:45:47.845Z,4.00
2023-04-07T06:48:19.784Z,4.00
2023-04-07T06:50:51.873Z,4.00
2023-04-07T06:53:23.784Z,4.00
2023-04-07T06:56:04.761Z,4.10
2023-04-07T06:58:37.065Z,4.10
2023-04-07T07:01:11.503Z,4.20
2023-04-07T07:03:43.501Z,4.20
2023-04-07T07:06:15.553Z,4.10
2023-04-07T07:08:47.368Z,4.10
2023-04-07T07:11:19.156Z,4.10
2023-04-07T07:13:51.354Z,4.10
2023-04-07T07:16:26.201Z,4.10
2023-04-07T07:18:58.047Z,4.10
2023-04-07T07:21:32.472Z,4.10
2023-04-07T07:24:04.431Z,4.10
2023-04-07T07:26:36.465Z,4.10
2023-04-07T07:29:08.265Z,4.10
2023-04-07T07:31:40.334Z,4.10
2023-04-07T07:34:12.389Z,4.10
2023-04-07T07:36:44.307Z,4.10
2023-04-07T07:39:16.154Z,4.10
2023-04-07T07:41:51.271Z,4.10
2023-04-07T07:44:23.806Z,4.10
2023-04-07T07:46:55.705Z,4.10
2023-04-07T07:49:27.655Z,4.10
2023-04-07T07:51:59.860Z,4.20
2023-04-07T07:54:31.681Z,4.20
2023-04-07T07:57:03.487Z,4.20
2023-04-07T07:59:35.472Z,4.30
2023-04-07T08:02:07.843Z,4.20
2023-04-07T08:04:39.883Z,4.10
2023-04-07T08:07:12.071Z,4.20
2023-04-07T08:09:46.434Z,4.20
2023-04-07T08:12:18.231Z,4.20
2023-04-07T08:14:50.670Z,4.20
2023-04-07T08:17:22.537Z,4.30
2023-04-07T08:19:54.488Z,4.40
2023-04-07T08:22:26.281Z,4.40
2023-04-07T08:25:00.637Z,4.40
2023-04-07T08:27:32.373Z,4.40
2023-04-07T08:30:07.060Z,4.60
2023-04-07T08:32:42.767Z,4.70
2023-04-07T08:35:16.849Z,4.70
2023-04-07T08:37:50.836Z,4.60
2023-04-07T08:40:22.875Z,4.60
2023-04-07T08:42:55.269Z,4.80
2023-04-07T08:45:27.131Z,4.80
2023-04-07T08:47:59.524Z,4.80
2023-04-07T08:50:31.949Z,4.80
2023-04-07T08:53:07.277Z,4.80
2023-04-07T08:55:39.328Z,4.80
2023-04-07T08:58:14.334Z,4.70
2023-04-07T09:00:49.437Z,4.70
2023-04-07T09:03:21.658Z,4.70
2023-04-07T09:05:54.035Z,4.70
2023-04-07T09:08:25.894Z,4.80
2023-04-07T09:10:57.878Z,4.90
2023-04-07T09:13:31.515Z,5.10
2023-04-07T09:16:03.485Z,5.30
2023-04-07T09:18:35.559Z,5.40
2023-04-07T09:21:07.960Z,5.40
2023-04-07T09:23:40.606Z,5.50
2023-04-07T09:26:18.427Z,5.50
2023-04-07T09:29:01.493Z,5.60
2023-04-07T09:31:47.129Z,5.80
2023-04-07T09:34:25.097Z,5.90
2023-04-07T09:36:57.565Z,6.00
2023-04-07T09:39:29.496Z,6.10
2023-04-07T09:42:06.759Z,6.00
2023-04-07T09:44:42.974Z,6.10
2023-04-07T09:47:14.934Z,6.20
2023-04-07T09:49:54.010Z,6.40
2023-04-07T09:52:45.727Z,6.40
2023-04-07T09:55:17.597Z,6.50
2023-04-07T09:57:52.583Z,6.40
2023-04-07T10:00:25.252Z,6.50
2023-04-07T10:02:57.962Z,6.50
2023-04-07T10:05:32.743Z,6.60
2023-04-07T10:08:07.079Z,6.60
2023-04-07T10:10:41.923Z,6.70
2023-04-07T10:13:13.858Z,6.90
2023-04-07T10:15:45.679Z,7.00
2023-04-07T10:18:18.613Z,6.90
2023-04-07T10:20:50.658Z,7.00
2023-04-07T10:23:25.605Z,7.10
2023-04-07T10:25:58.477Z,7.20
2023-04-07T10:28:31.120Z,7.20
2023-04-07T10:31:03.093Z,7.40
2023-04-07T10:33:45.208Z,7.40
2023-04-07T10:36:21.377Z,7.50
2023-04-07T10:39:08.627Z,7.40
2023-04-07T10:41:41.497Z,7.40
2023-04-07T10:44:32.590Z,7.60
2023-04-07T10:47:05.922Z,7.60
2023-04-07T10:49:38.128Z,7.70
2023-04-07T10:52:15.604Z,7.90
2023-04-07T10:54:48.178Z,8.10
2023-04-07T10:57:21.330Z,8.20
2023-04-07T11:00:11.579Z,8.30
2023-04-07T11:02:44.604Z,8.40
2023-04-07T11:05:23.006Z,8.40
2023-04-07T11:07:58.411Z,8.50
2023-04-07T11:10:30.256Z,8.40
2023-04-07T11:13:07.891Z,8.30
2023-04-07T11:15:40.920Z,8.30
2023-04-07T11:18:17.361Z,8.20
2023-04-07T11:20:52.863Z,8.20
2023-04-07T11:23:28.595Z,8.20
2023-04-07T11:26:02.160Z,8.30
2023-04-07T11:28:34.205Z,8.50
2023-04-07T11:31:08.593Z,8.70
2023-04-07T11:33:41.238Z,8.80
2023-04-07T11:36:15.591Z,8.80
2023-04-07T11:38:47.555Z,9.00
2023-04-07T11:41:19.323Z,9.20
2023-04-07T11:44:03.741Z,9.20
2023-04-07T11:46:36.214Z,9.30
2023-04-07T11:49:11.991Z,9.20
2023-04-07T11:51:47.194Z,9.40
2023-04-07T11:54:18.956Z,9.40
2023-04-07T11:56:55.669Z,9.60
2023-04-07T11:59:27.415Z,9.70
2023-04-07T12:01:59.359Z,9.80
2023-04-07T12:04:31.558Z,9.80
2023-04-07T12:07:07.620Z,9.80
2023-04-07T12:09:40.105Z,9.70
2023-04-07T12:12:12.419Z,9.70
2023-04-07T12:14:44.267Z,9.80
2023-04-07T12:17:30.311Z,9.90
2023-04-07T12:20:02.592Z,9.90
2023-04-07T12:22:34.489Z,9.80
2023-04-07T12:25:09.195Z,9.70
2023-04-07T12:27:43.661Z,9.70
2023-04-07T12:30:15.830Z,9.70
2023-04-07T12:32:47.787Z,9.80
2023-04-07T12:35:19.635Z,10.00
2023-04-07T12:37:53.009Z,10.20
2023-04-07T12:40:24.866Z,10.40
2023-04-07T12:42:58.460Z,10.40
2023-04-07T12:45:31.339Z,10.20
2023-04-07T12:48:03.286Z,10.20
2023-04-07T12:50:38.398Z,10.00
2023-04-07T12:53:10.171Z,9.80
2023-04-07T12:55:42.118Z,9.70
2023-04-07T12:58:14.562Z,9.70
2023-04-07T13:00:47.797Z,9.60
2023-04-07T13:03:19.932Z,9.70
2023-04-07T13:05:54.295Z,9.60
2023-04-07T13:08:27.356Z,9.50
2023-04-07T13:11:01.520Z,9.30
2023-04-07T13:13:33.479Z,9.30
2023-04-07T13:16:05.358Z,9.30
2023-04-07T13:18:37.176Z,9.10
2023-04-07T13:21:43.067Z,9.00
2023-04-07T13:24:03.379Z,8.80
2023-04-07T13:26:35.213Z,8.80
2023-04-07T13:29:07.026Z,8.70
2023-04-07T13:31:38.825Z,8.50
2023-04-07T13:34:10.618Z,8.40
2023-04-07T13:36:42.482Z,8.40
2023-04-07T13:39:16.777Z,8.40
2023-04-07T13:41:48.508Z,8.50
2023-04-07T13:44:20.832Z,8.70
2023-04-07T13:46:52.696Z,8.80
2023-04-07T13:49:24.669Z,8.90
2023-04-07T13:51:56.555Z,9.00
2023-04-07T13:54:28.624Z,9.00
2023-04-07T13:57:00.437Z,9.00
2023-04-07T13:59:32.520Z,9.00
2023-04-07T14:02:04.492Z,9.00
2023-04-07T14:04:36.788Z,9.00
2023-04-07T14:07:08.763Z,9.00
2023-04-07T14:09:43.090Z,9.10
2023-04-07T14:12:15.018Z,9.20
2023-04-07T14:14:46.922Z,9.20
2023-04-07T14:17:18.755Z,9.20
2023-04-07T14:19:50.810Z,9.30
2023-04-07T14:22:27.584Z,9.30
2023-04-07T14:25:02.013Z,9.40
2023-04-07T14:27:33.958Z,9.40
2023-04-07T14:30:06.224Z,9.60
2023-04-07T14:32:40.646Z,9.70
2023-04-07T14:35:15.739Z,9.80
2023-04-07T14:37:47.500Z,9.90
2023-04-07T14:40:21.316Z,9.90
2023-04-07T14:43:06.772Z,9.90
2023-04-07T14:45:41.570Z,9.80
2023-04-07T14:48:17.083Z,9.70
2023-04-07T14:51:06.042Z,9.70
2023-04-07T14:53:42.174Z,9.70
2023-04-07T14:56:13.995Z,9.50
2023-04-07T14:58:45.751Z,9.60
2023-04-07T15:01:18.566Z,9.50
2023-04-07T15:03:52.049Z,9.50
2023-04-07T15:06:24.127Z,9.60
2023-04-07T15:08:58.262Z,9.50
2023-04-07T15:11:30.029Z,9.50
2023-04-07T15:14:01.794Z,9.50
2023-04-07T15:16:34.048Z,9.50
2023-04-07T15:19:05.932Z,9.50
2023-04-07T15:21:40.229Z,9.60
2023-04-07T15:24:12.653Z,9.60
2023-04-07T15:26:45.648Z,9.80
2023-04-07T15:29:17.450Z,9.80
2023-04-07T15:31:54.533Z,9.90
2023-04-07T15:34:26.380Z,10.00
2023-04-07T15:36:58.182Z,10.10
2023-04-07T15:39:29.967Z,10.20
2023-04-07T15:42:03.923Z,10.20
2023-04-07T15:44:39.654Z,10.30
2023-04-07T15:47:13.880Z,10.30
2023-04-07T15:49:45.591Z,10.20
2023-04-07T15:52:17.371Z,10.20
2023-04-07T15:54:49.093Z,10.10
2023-04-07T15:57:22.278Z,10.00
2023-04-07T15:59:56.374Z,10.00
2023-04-07T16:02:28.420Z,9.90
2023-04-07T16:05:00.340Z,9.90
2023-04-07T16:07:32.177Z,9.80
2023-04-07T16:10:08.205Z,9.80
2023-04-07T16:12:40.490Z,9.80
2023-04-07T16:15:12.635Z,9.80
2023-04-07T16:17:46.360Z,9.80
2023-04-07T16:20:18.196Z,9.70
2023-04-07T16:22:50.184Z,9.70
2023-04-07T16:25:21.931Z,9.60
2023-04-07T16:27:53.885Z,9.60
2023-04-07T16:30:25.825Z,9.50
2023-04-07T16:33:00.375Z,9.50
2023-04-07T16:35:34.610Z,9.40
2023-04-07T16:38:06.543Z,9.40
2023-04-07T16:40:40.796Z,9.30
2023-04-07T16:43:15.610Z,9.20
2023-04-07T16:45:53.503Z,9.20
2023-04-07T16:48:27.778Z,9.10
2023-04-07T16:51:01.670Z,9.10
2023-04-07T16:53:33.480Z,8.90
2023-04-07T16:56:05.325Z,8.80
2023-04-07T16:58:37.258Z,8.80
2023-04-07T17:01:09.115Z,8.70
2023-04-07T17:03:41.248Z,8.60
2023-04-07T17:06:13.193Z,8.60
2023-04-07T17:08:48.876Z,8.50
2023-04-07T17:11:21.078Z,8.40
2023-04-07T17:13:57.100Z,8.40
2023-04-07T17:16:29.518Z,8.30
2023-04-07T17:19:01.418Z,8.30
2023-04-07T17:21:33.264Z,8.20
2023-04-07T17:24:05.956Z,8.20
2023-04-07T17:26:37.756Z,8.20
2023-04-07T17:29:09.646Z,8.10
2023-04-07T17:31:41.629Z,8.10
2023-04-07T17:34:13.473Z,8.00
2023-04-07T17:36:45.996Z,8.00
2023-04-07T17:39:17.995Z,8.00
2023-04-07T17:41:49.728Z,7.90
2023-04-07T17:44:23.890Z,7.90
2023-04-07T17:46:55.914Z,7.90
2023-04-07T17:49:27.939Z,7.90
2023-04-07T17:51:59.808Z,7.90
2023-04-07T17:54:32.095Z,7.90
2023-04-07T17:57:04.184Z,7.90
2023-04-07T17:59:38.799Z,7.80
2023-04-07T18:02:12.899Z,7.80
2023-04-07T18:04:47.643Z,7.90
2023-04-07T18:07:19.451Z,7.90
2023-04-07T18:09:51.307Z,7.80
2023-04-07T18:12:23.292Z,7.80
2023-04-07T18:14:55.162Z,7.80
2023-04-07T18:17:27.232Z,7.80
2023-04-07T18:20:02.225Z,7.80
2023-04-07T18:22:34.442Z,7.80
2023-04-07T18:25:07.265Z,7.80
2023-04-07T18:27:39.066Z,7.80
2023-04-07T18:30:11.100Z,7.80
2023-04-07T18:32:46.351Z,7.80
2023-04-07T18:35:18.267Z,7.70
2023-04-07T18:37:50.054Z,7.80
2023-04-07T18:40:21.908Z,7.70
2023-04-07T18:42:53.670Z,7.70
2023-04-07T18:45:27.623Z,7.70
2023-04-07T18:47:59.492Z,7.80
2023-04-07T18:50:31.371Z,7.70
2023-04-07T18:53:03.231Z,7.70
2023-04-07T18:55:39.737Z,7.70
2023-04-07T18:58:11.551Z,7.70
2023-04-07T19:00:44.116Z,7.70
2023-04-07T19:03:16.656Z,7.70
2023-04-07T19:05:48.750Z,7.70
2023-04-07T19:08:22.900Z,7.70
2023-04-07T19:10:54.708Z,7.70
2023-04-07T19:13:26.812Z,7.70
2023-04-07T19:16:00.836Z,7.60
2023-04-07T19:18:32.686Z,7.60
2023-04-07T19:21:04.556Z,7.60
2023-04-07T19:23:40.804Z,7.60
2023-04-07T19:26:14.167Z,7.60
2023-04-07T19:28:49.205Z,7.60
2023-04-07T19:31:21.264Z,7.60
2023-04-07T19:33:53.285Z,7.50
2023-04-07T19:36:28.171Z,7.50
2023-04-07T19:39:04.733Z,7.40
2023-04-07T19:41:36.544Z,7.40
2023-04-07T19:44:08.372Z,7.30
2023-04-07T19:46:42.983Z,7.30
2023-04-07T19:49:14.891Z,7.20
2023-04-07T19:51:47.238Z,7.20
2023-04-07T19:54:19.051Z,7.10
2023-04-07T19:56:50.966Z,7.10
2023-04-07T19:59:25.300Z,7.10
2023-04-07T20:01:57.260Z,7.00
2023-04-07T20:04:29.164Z,7.00
2023-04-07T20:07:01.183Z,7.00
2023-04-07T20:09:33.187Z,7.00
2023-04-07T20:12:07.423Z,6.90
2023-04-07T20:14:39.277Z,6.90
2023-04-07T20:17:12.635Z,6.90
2023-04-07T20:19:44.412Z,6.90
2023-04-07T20:22:16.914Z,6.80
2023-04-07T20:24:48.988Z,6.80
2023-04-07T20:27:22.901Z,6.80
2023-04-07T20:29:54.699Z,6.80
2023-04-07T20:32:27.223Z,6.80
2023-04-07T20:35:00.045Z,6.70
2023-04-07T20:37:34.065Z,6.70
2023-04-07T20:40:06.578Z,6.70
2023-04-07T20:42:39.675Z,6.70
2023-04-07T20:45:12.471Z,6.70
2023-04-07T20:47:44.335Z,6.70
2023-04-07T20:50:16.170Z,6.60
2023-04-07T20:52:48.008Z,6.60
2023-04-07T20:55:20.401Z,6.60
2023-04-07T20:57:54.429Z,6.60
2023-04-07T21:00:26.207Z,6.60
2023-04-07T21:02:58.240Z,6.60
2023-04-07T21:05:30.328Z,6.60
2023-04-07T21:08:02.224Z,6.60
2023-04-07T21:10:34.118Z,6.60
2023-04-07T21:13:05.936Z,6.60
2023-04-07T21:15:38.061Z,6.50
2023-04-07T21:18:10.441Z,6.50
2023-04-07T21:20:42.538Z,6.50
2023-04-07T21:23:16.671Z,6.60
2023-04-07T21:25:48.372Z,6.50
2023-04-07T21:28:20.519Z,6.50
2023-04-07T21:30:53.412Z,6.50
2023-04-07T21:33:25.372Z,6.40
2023-04-07T21:35:57.534Z,6.40
2023-04-07T21:38:29.448Z,6.40
2023-04-07T21:41:01.271Z,6.40
2023-04-07T21:43:35.574Z,6.40
2023-04-07T21:46:07.381Z,6.30
2023-04-07T21:48:39.198Z,6.40
2023-04-07T21:51:11.363Z,6.30
2023-04-07T21:53:43.192Z,6.30
2023-04-07T21:56:17.391Z,6.30
2023-04-07T21:58:49.377Z,6.30
2023-04-07T22:01:21.272Z,6.40
2023-04-07T22:03:56.035Z,6.40
2023-04-07T22:06:27.980Z,6.40
2023-04-07T22:09:02.610Z,6.40
2023-04-07T22:11:34.427Z,6.40
2023-04-07T22:14:06.227Z,6.40
2023-04-07T22:16:40.686Z,6.40
2023-04-07T22:19:12.513Z,6.40
2023-04-07T22:21:44.466Z,6.40
2023-04-07T22:24:16.529Z,6.40
2023-04-07T22:26:48.271Z,6.40
2023-04-07T22:29:20.174Z,6.40
2023-04-07T22:31:54.316Z,6.50
2023-04-07T22:34:26.272Z,6.50
2023-04-07T22:37:00.619Z,6.50
2023-04-07T22:39:32.375Z,6.50
2023-04-07T22:42:06.380Z,6.50
2023-04-07T22:44:38.229Z,6.50
2023-04-07T22:47:10.412Z,6.50
2023-04-07T22:49:42.312Z,6.50
2023-04-07T22:52:14.069Z,6.50
2023-04-07T22:54:48.224Z,6.50
2023-04-07T22:57:20.108Z,6.50
2023-04-07T22:59:51.965Z,6.50
2023-04-07T23:02:23.909Z,6.50
2023-04-07T23:04:56.005Z,6.50
2023-04-07T23:07:27.776Z,6.50
2023-04-07T23:09:59.678Z,6.50
2023-04-07T23:12:31.711Z,6.50
2023-04-07T23:15:05.972Z,6.60
2023-04-07T23:17:38.019Z,6.60
2023-04-07T23:20:10.161Z,6.60
2023-04-07T23:22:42.031Z,6.60
2023-04-07T23:25:13.791Z,6.60
2023-04-07T23:27:47.923Z,6.60
2023-04-07T23:30:19.698Z,6.60
2023-04-07T23:32:51.806Z,6.60
2023-04-07T23:35:23.795Z,6.60
2023-04-07T23:37:55.705Z,6.60
2023-04-07T23:40:27.503Z,6.60
2023-04-07T23:42:59.264Z,6.60
2023-04-07T23:45:31.169Z,6.60
2023-04-07T23:48:05.102Z,6.60
2023-04-07T23:50:36.888Z,6.60
2023-04-07T23:53:08.693Z,6.60
2023-04-07T23:55:40.503Z,6.60
2023-04-07T23:58:14.871Z,6.60
