createdAt,value
2022-09-07T00:00:04.856Z,11.13
2022-09-07T00:02:31.641Z,9.90
2022-09-07T00:04:58.384Z,10.73
2022-09-07T00:07:25.146Z,10.95
2022-09-07T00:09:51.855Z,10.38
2022-09-07T00:12:18.619Z,10.90
2022-09-07T00:14:45.382Z,10.35
2022-09-07T00:17:12.054Z,10.13
2022-09-07T00:19:38.835Z,10.20
2022-09-07T00:22:06.614Z,10.70
2022-09-07T00:24:33.370Z,9.88
2022-09-07T00:27:00.216Z,10.38
2022-09-07T00:29:26.947Z,10.52
2022-09-07T00:31:53.836Z,11.52
2022-09-07T00:34:20.604Z,11.20
2022-09-07T00:36:47.415Z,11.43
2022-09-07T00:39:14.144Z,12.43
2022-09-07T00:41:40.866Z,10.98
2022-09-07T00:44:44.703Z,10.80
2022-09-07T00:47:45.195Z,11.07
2022-09-07T00:50:30.812Z,9.88
2022-09-07T00:53:10.094Z,10.27
2022-09-07T00:55:38.655Z,10.15
2022-09-07T00:58:07.065Z,10.20
2022-09-07T01:00:35.423Z,10.35
2022-09-07T01:03:04.138Z,10.60
2022-09-07T01:05:59.004Z,11.25
2022-09-07T01:08:26.374Z,11.15
2022-09-07T01:10:53.182Z,10.35
2022-09-07T01:13:19.896Z,10.85
2022-09-07T01:16:01.629Z,9.68
2022-09-07T01:18:52.832Z,11.18
2022-09-07T01:21:32.444Z,10.98
2022-09-07T01:24:20.045Z,9.88
2022-09-07T01:26:55.976Z,10.13
2022-09-07T01:29:42.104Z,10.13
2022-09-07T01:32:22.492Z,9.82
2022-09-07T01:34:54.705Z,9.95
2022-09-07T01:37:33.736Z,10.20
2022-09-07T01:40:17.153Z,9.93
2022-09-07T01:42:56.412Z,10.15
2022-09-07T01:45:31.081Z,11.15
2022-09-07T01:48:02.961Z,10.20
2022-09-07T01:50:41.022Z,11.18
2022-09-07T01:53:23.751Z,10.63
2022-09-07T01:56:01.512Z,11.05
2022-09-07T01:58:33.720Z,10.40
2022-09-07T02:01:10.006Z,10.38
2022-09-07T02:03:49.731Z,11.43
2022-09-07T02:06:23.493Z,10.65
2022-09-07T02:08:58.545Z,12.00
2022-09-07T02:11:34.542Z,11.10
2022-09-07T02:14:23.996Z,10.45
2022-09-07T02:17:18.572Z,11.25
2022-09-07T02:20:03.662Z,11.90
2022-09-07T02:22:34.062Z,11.88
2022-09-07T02:25:05.818Z,11.57
2022-09-07T02:27:45.785Z,12.15
2022-09-07T02:30:13.163Z,10.75
2022-09-07T02:32:39.972Z,12.55
2022-09-07T02:35:07.443Z,12.05
2022-09-07T02:37:35.902Z,11.73
2022-09-07T02:40:02.953Z,12.73
2022-09-07T02:42:32.765Z,12.68
2022-09-07T02:45:00.801Z,12.45
2022-09-07T02:47:36.026Z,12.32
2022-09-07T02:50:41.325Z,13.32
2022-09-07T02:53:39.504Z,12.73
2022-09-07T02:56:18.432Z,13.73
2022-09-07T02:58:58.405Z,14.30
2022-09-07T03:04:19.488Z,14.50
2022-09-07T03:06:59.563Z,13.88
2022-09-07T03:09:30.650Z,12.52
2022-09-07T03:11:57.761Z,13.65
2022-09-07T03:14:26.417Z,12.35
2022-09-07T03:16:57.176Z,13.18
2022-09-07T03:19:26.696Z,13.68
2022-09-07T03:21:53.492Z,14.13
2022-09-07T03:24:20.206Z,12.57
2022-09-07T03:26:52.164Z,12.43
2022-09-07T03:29:19.412Z,13.52
2022-09-07T03:31:46.582Z,13.00
2022-09-07T03:34:13.323Z,12.18
2022-09-07T03:36:40.634Z,12.55
2022-09-07T03:39:07.559Z,13.57
2022-09-07T03:41:42.209Z,14.05
2022-09-07T03:44:09.063Z,13.57
2022-09-07T03:46:35.876Z,13.75
2022-09-07T03:49:02.706Z,13.43
2022-09-07T03:51:29.533Z,13.13
2022-09-07T03:53:56.314Z,12.02
2022-09-07T03:56:24.907Z,12.05
2022-09-07T03:58:53.574Z,12.63
2022-09-07T04:01:24.683Z,11.95
2022-09-07T04:03:52.327Z,12.40
2022-09-07T04:06:19.901Z,12.13
2022-09-07T04:08:46.763Z,12.60
2022-09-07T04:11:16.434Z,12.27
2022-09-07T04:13:44.001Z,12.18
2022-09-07T04:16:18.226Z,12.02
2022-09-07T04:18:51.891Z,13.65
2022-09-07T04:21:19.046Z,12.77
2022-09-07T04:23:45.916Z,12.55
2022-09-07T04:26:21.692Z,12.35
2022-09-07T04:28:48.893Z,11.80
2022-09-07T04:31:17.115Z,12.88
2022-09-07T04:33:47.867Z,12.27
2022-09-07T04:36:15.988Z,12.35
2022-09-07T04:38:43.143Z,11.95
2022-09-07T04:41:13.825Z,10.77
2022-09-07T04:43:41.518Z,11.50
2022-09-07T04:46:21.955Z,11.85
2022-09-07T04:48:50.711Z,12.40
2022-09-07T04:51:18.386Z,12.15
2022-09-07T04:53:51.487Z,12.30
2022-09-07T04:56:26.878Z,11.75
2022-09-07T04:58:53.703Z,12.32
2022-09-07T05:01:33.084Z,11.73
2022-09-07T05:04:01.571Z,11.88
2022-09-07T05:06:28.725Z,11.32
2022-09-07T05:08:56.248Z,10.52
2022-09-07T05:11:28.764Z,11.30
2022-09-07T05:14:00.841Z,10.85
2022-09-07T05:16:28.512Z,11.45
2022-09-07T05:18:58.527Z,10.93
2022-09-07T05:21:28.553Z,11.45
2022-09-07T05:23:57.495Z,11.23
2022-09-07T05:26:26.994Z,11.57
2022-09-07T05:31:41.258Z,10.82
2022-09-07T05:34:35.769Z,10.40
2022-09-07T05:37:02.645Z,10.85
2022-09-07T05:39:30.270Z,10.82
2022-09-07T05:41:57.143Z,9.75
2022-09-07T05:47:11.251Z,10.73
2022-09-07T05:49:38.189Z,10.48
2022-09-07T05:52:04.974Z,10.63
2022-09-07T05:54:31.827Z,10.50
2022-09-07T05:56:58.637Z,10.07
2022-09-07T05:59:25.421Z,10.82
2022-09-07T06:01:52.397Z,11.68
2022-09-07T06:04:19.735Z,10.85
2022-09-07T06:07:04.669Z,11.07
2022-09-07T06:09:33.662Z,11.25
2022-09-07T06:12:00.566Z,12.27
2022-09-07T06:14:27.559Z,11.32
2022-09-07T06:16:54.348Z,12.85
2022-09-07T06:19:21.388Z,12.95
2022-09-07T06:21:48.363Z,12.80
2022-09-07T06:24:15.231Z,13.07
2022-09-07T06:26:42.091Z,12.52
2022-09-07T06:29:11.927Z,12.93
2022-09-07T06:34:26.498Z,13.60
2022-09-07T06:36:53.301Z,14.32
2022-09-07T06:39:20.123Z,15.10
2022-09-07T06:42:02.348Z,14.73
2022-09-07T06:44:29.266Z,12.90
2022-09-07T06:47:03.967Z,14.27
2022-09-07T06:49:31.421Z,13.45
2022-09-07T06:51:58.184Z,12.02
2022-09-07T06:57:11.824Z,13.13
2022-09-07T06:59:39.213Z,11.60
2022-09-07T07:02:07.183Z,12.27
2022-09-07T07:04:39.589Z,11.60
2022-09-07T07:07:11.846Z,11.77
2022-09-07T07:09:39.132Z,10.07
2022-09-07T07:12:06.074Z,11.10
2022-09-07T07:14:34.619Z,10.15
2022-09-07T07:17:02.376Z,9.88
2022-09-07T07:19:29.258Z,12.15
2022-09-07T07:22:29.640Z,11.30
2022-09-07T07:24:42.770Z,9.75
2022-09-07T07:27:09.714Z,10.27
2022-09-07T07:29:37.543Z,9.35
2022-09-07T07:32:04.464Z,10.43
2022-09-07T07:34:31.306Z,9.82
2022-09-07T07:36:58.141Z,9.57
2022-09-07T07:42:26.443Z,8.57
2022-09-07T07:48:13.823Z,8.50
2022-09-07T07:51:11.863Z,8.75
2022-09-07T07:53:42.440Z,8.40
2022-09-07T07:56:10.482Z,8.63
2022-09-07T07:58:38.442Z,8.82
2022-09-07T08:01:08.269Z,8.50
2022-09-07T08:03:36.632Z,8.30
2022-09-07T08:06:09.177Z,6.88
2022-09-07T08:08:37.553Z,7.18
2022-09-07T08:11:24.563Z,7.10
2022-09-07T08:13:51.918Z,7.65
2022-09-07T08:16:19.221Z,6.95
2022-09-07T08:18:47.103Z,7.20
2022-09-07T08:21:16.025Z,7.05
2022-09-07T08:23:43.188Z,6.80
2022-09-07T08:26:10.294Z,6.43
2022-09-07T08:28:39.363Z,7.18
2022-09-07T08:31:08.458Z,6.65
2022-09-07T08:33:37.796Z,6.03
2022-09-07T08:36:07.356Z,6.38
2022-09-07T08:41:04.053Z,6.82
2022-09-07T08:43:50.295Z,7.00
2022-09-07T08:46:32.311Z,6.95
2022-09-07T08:49:01.412Z,6.38
2022-09-07T08:51:43.421Z,6.07
2022-09-07T08:54:15.142Z,6.43
2022-09-07T09:00:05.712Z,5.90
2022-09-07T09:02:36.539Z,6.80
2022-09-07T09:05:19.435Z,6.30
2022-09-07T09:08:27.726Z,5.38
2022-09-07T09:11:16.444Z,6.72
2022-09-07T09:14:10.360Z,6.70
2022-09-07T09:17:01.047Z,7.22
2022-09-07T09:19:42.997Z,6.95
2022-09-07T09:22:20.495Z,6.00
2022-09-07T09:24:57.313Z,6.97
2022-09-07T09:27:24.032Z,6.63
2022-09-07T09:29:50.693Z,6.45
2022-09-07T09:32:40.010Z,6.15
2022-09-07T09:37:50.235Z,4.57
2022-09-07T09:40:31.388Z,5.20
2022-09-07T09:43:01.942Z,5.50
2022-09-07T09:46:12.266Z,5.50
2022-09-07T09:48:32.261Z,5.50
2022-09-07T09:53:57.855Z,5.68
2022-09-07T09:56:45.493Z,5.13
2022-09-07T10:05:26.617Z,5.03
2022-09-07T10:07:54.049Z,4.90
2022-09-07T10:10:21.662Z,4.68
2022-09-07T10:12:54.184Z,4.78
2022-09-07T10:15:41.380Z,4.85
2022-09-07T10:18:18.861Z,4.60
2022-09-07T10:20:45.773Z,5.00
2022-09-07T10:23:24.228Z,4.30
2022-09-07T10:25:51.401Z,5.13
2022-09-07T10:28:21.299Z,5.10
2022-09-07T10:30:48.111Z,4.50
2022-09-07T10:33:24.453Z,4.60
2022-09-07T10:36:00.592Z,4.32
2022-09-07T10:38:32.325Z,4.40
2022-09-07T10:41:09.713Z,4.55
2022-09-07T10:43:45.941Z,5.63
2022-09-07T10:49:23.584Z,4.30
2022-09-07T10:52:09.427Z,5.35
2022-09-07T10:54:59.625Z,5.65
2022-09-07T10:57:52.179Z,5.35
2022-09-07T11:00:21.593Z,5.40
2022-09-07T11:03:26.404Z,5.10
2022-09-07T11:06:14.096Z,5.13
2022-09-07T11:09:17.216Z,3.83
2022-09-07T11:12:07.389Z,3.58
2022-09-07T11:14:44.688Z,3.88
2022-09-07T11:17:19.173Z,2.85
2022-09-07T11:19:57.534Z,3.35
2022-09-07T11:22:40.046Z,3.25
2022-09-07T11:25:30.332Z,3.70
2022-09-07T11:28:07.804Z,3.88
2022-09-07T11:30:47.850Z,4.50
2022-09-07T11:33:24.446Z,4.88
2022-09-07T11:36:02.316Z,3.80
2022-09-07T11:38:45.247Z,3.65
2022-09-07T11:41:21.015Z,3.17
2022-09-07T11:44:00.992Z,3.13
2022-09-07T11:46:50.458Z,3.17
2022-09-07T11:49:24.919Z,3.20
2022-09-07T11:52:10.846Z,3.20
2022-09-07T11:55:06.526Z,3.15
2022-09-07T11:58:07.375Z,3.10
2022-09-07T12:00:37.129Z,3.33
2022-09-07T12:03:23.445Z,3.42
2022-09-07T12:06:11.551Z,3.10
2022-09-07T12:08:56.567Z,3.40
2022-09-07T12:11:23.630Z,3.25
2022-09-07T12:14:12.015Z,3.40
2022-09-07T12:16:57.019Z,3.20
2022-09-07T12:19:26.648Z,3.30
2022-09-07T12:21:53.311Z,3.28
2022-09-07T12:24:41.282Z,3.15
2022-09-07T12:27:19.924Z,3.40
2022-09-07T12:29:48.710Z,2.58
2022-09-07T12:32:58.383Z,2.90
2022-09-07T12:35:28.598Z,3.05
2022-09-07T12:38:17.427Z,3.05
2022-09-07T12:40:58.871Z,2.85
2022-09-07T12:43:55.425Z,3.08
2022-09-07T12:46:35.143Z,3.58
2022-09-07T12:49:14.026Z,2.92
2022-09-07T12:54:37.972Z,3.00
2022-09-07T12:57:29.654Z,3.60
2022-09-07T12:59:56.549Z,3.00
2022-09-07T13:02:42.093Z,3.05
2022-09-07T13:05:24.201Z,2.90
2022-09-07T13:08:27.997Z,3.40
2022-09-07T13:10:54.849Z,3.22
2022-09-07T13:16:17.643Z,3.22
2022-09-07T13:18:46.681Z,2.80
2022-09-07T13:21:15.070Z,3.50
2022-09-07T13:23:45.527Z,3.15
2022-09-07T13:26:34.107Z,2.90
2022-09-07T13:29:11.591Z,3.33
2022-09-07T13:32:05.574Z,3.38
2022-09-07T13:34:32.343Z,2.75
2022-09-07T13:37:00.662Z,3.25
2022-09-07T13:39:29.234Z,3.00
2022-09-07T13:41:58.418Z,2.80
2022-09-07T13:47:07.552Z,2.55
2022-09-07T13:50:00.528Z,2.50
2022-09-07T13:53:02.966Z,2.55
2022-09-07T13:55:43.403Z,2.40
2022-09-07T13:58:39.425Z,2.53
2022-09-07T14:01:16.266Z,2.50
2022-09-07T14:04:09.572Z,2.67
2022-09-07T14:06:38.252Z,2.53
2022-09-07T14:09:07.171Z,2.58
2022-09-07T14:11:55.139Z,2.60
2022-09-07T14:14:26.316Z,2.78
2022-09-07T14:17:06.332Z,2.72
2022-09-07T14:19:41.000Z,3.22
2022-09-07T14:22:27.937Z,2.63
2022-09-07T14:24:59.822Z,2.20
2022-09-07T14:27:35.874Z,2.80
2022-09-07T14:30:21.937Z,2.72
2022-09-07T14:32:52.608Z,2.60
2022-09-07T14:35:22.588Z,2.55
2022-09-07T14:37:50.950Z,4.35
2022-09-07T14:40:21.992Z,3.05
2022-09-07T14:42:55.917Z,3.03
2022-09-07T14:45:22.592Z,2.40
2022-09-07T14:47:55.263Z,3.05
2022-09-07T14:50:31.277Z,2.58
2022-09-07T14:55:47.155Z,2.70
2022-09-07T14:58:13.860Z,2.83
2022-09-07T15:03:38.758Z,2.50
2022-09-07T15:06:06.959Z,2.20
2022-09-07T15:08:41.380Z,3.05
2022-09-07T15:14:18.228Z,2.53
2022-09-07T15:19:44.501Z,2.70
2022-09-07T15:22:13.361Z,2.67
2022-09-07T15:24:40.217Z,2.25
2022-09-07T15:27:21.852Z,3.13
2022-09-07T15:29:48.597Z,2.35
2022-09-07T15:32:17.987Z,2.78
2022-09-07T15:34:45.117Z,2.92
2022-09-07T15:39:58.848Z,2.22
2022-09-07T15:45:13.150Z,2.30
2022-09-07T15:47:47.034Z,2.50
2022-09-07T15:50:18.116Z,2.20
2022-09-07T15:52:46.338Z,2.03
2022-09-07T15:55:14.455Z,1.77
2022-09-07T15:57:59.524Z,3.63
2022-09-07T16:00:30.692Z,3.95
2022-09-07T16:03:06.833Z,4.22
2022-09-07T16:05:34.634Z,3.67
2022-09-07T16:11:05.397Z,3.08
2022-09-07T16:13:33.198Z,3.20
2022-09-07T16:16:00.340Z,3.05
2022-09-07T16:18:31.263Z,3.75
2022-09-07T16:21:11.822Z,3.58
2022-09-07T16:23:41.296Z,3.50
2022-09-07T16:26:10.651Z,2.92
2022-09-07T16:31:07.714Z,2.60
2022-09-07T16:38:48.452Z,2.35
2022-09-07T16:41:20.447Z,2.55
2022-09-07T16:43:58.662Z,3.10
2022-09-07T16:46:27.700Z,3.15
2022-09-07T16:48:54.800Z,3.03
2022-09-07T16:51:22.922Z,3.35
2022-09-07T16:53:52.111Z,2.63
2022-09-07T16:56:21.137Z,3.30
2022-09-07T16:58:50.310Z,3.33
2022-09-07T17:01:19.906Z,3.40
2022-09-07T17:06:14.302Z,3.13
2022-09-07T17:08:41.491Z,3.30
2022-09-07T17:11:13.130Z,3.22
2022-09-07T17:13:41.565Z,3.20
2022-09-07T17:16:22.432Z,3.28
2022-09-07T17:21:39.099Z,2.90
2022-09-07T17:24:07.282Z,3.25
2022-09-07T17:26:34.751Z,2.58
2022-09-07T17:29:01.847Z,2.88
2022-09-07T17:34:19.823Z,3.28
2022-09-07T17:36:46.867Z,2.92
2022-09-07T17:39:15.297Z,3.13
2022-09-07T17:41:43.481Z,3.08
2022-09-07T17:44:10.200Z,3.00
2022-09-07T17:46:37.061Z,3.47
2022-09-07T17:49:04.135Z,3.10
2022-09-07T17:51:32.614Z,3.22
2022-09-07T17:54:12.649Z,3.03
2022-09-07T17:56:41.306Z,4.40
2022-09-07T18:01:56.290Z,3.30
2022-09-07T18:04:23.686Z,3.35
2022-09-07T18:06:51.044Z,3.20
2022-09-07T18:09:20.156Z,3.50
2022-09-07T18:11:48.966Z,3.55
2022-09-07T18:14:16.902Z,3.45
2022-09-07T18:16:46.385Z,3.50
2022-09-07T18:19:14.295Z,3.40
2022-09-07T18:21:44.305Z,3.50
2022-09-07T18:24:18.964Z,3.78
2022-09-07T18:26:52.259Z,3.25
2022-09-07T18:29:32.382Z,3.70
2022-09-07T18:32:02.696Z,3.45
2022-09-07T18:34:29.843Z,4.13
2022-09-07T18:36:58.572Z,3.72
2022-09-07T18:39:27.135Z,3.67
2022-09-07T18:41:55.464Z,3.25
2022-09-07T18:47:17.518Z,3.70
2022-09-07T18:49:49.174Z,3.95
2022-09-07T18:55:04.074Z,3.95
2022-09-07T18:57:32.216Z,3.80
2022-09-07T18:59:59.282Z,3.83
2022-09-07T19:02:26.856Z,4.00
2022-09-07T19:07:42.321Z,3.67
2022-09-07T19:10:13.885Z,3.88
2022-09-07T19:12:46.442Z,4.00
2022-09-07T19:15:19.950Z,4.47
2022-09-07T19:17:48.612Z,4.28
2022-09-07T19:20:15.883Z,3.70
2022-09-07T19:22:43.225Z,3.30
2022-09-07T19:25:10.981Z,3.80
2022-09-07T19:27:38.322Z,4.00
2022-09-07T19:30:06.125Z,3.72
2022-09-07T19:32:33.525Z,4.00
2022-09-07T19:35:00.677Z,3.97
2022-09-07T19:37:29.474Z,3.88
2022-09-07T19:39:56.318Z,3.73
2022-09-07T19:42:24.980Z,3.97
2022-09-07T19:44:53.273Z,4.30
2022-09-07T19:47:21.274Z,4.55
2022-09-07T19:49:48.394Z,3.92
2022-09-07T19:52:15.886Z,4.50
2022-09-07T19:54:43.065Z,4.72
2022-09-07T19:57:11.133Z,4.10
2022-09-07T19:59:38.303Z,4.68
2022-09-07T20:02:06.684Z,4.30
2022-09-07T20:04:34.332Z,4.55
2022-09-07T20:07:01.762Z,4.60
2022-09-07T20:09:28.824Z,5.05
2022-09-07T20:11:55.703Z,4.70
2022-09-07T20:14:22.827Z,4.82
2022-09-07T20:16:50.125Z,4.45
2022-09-07T20:19:17.709Z,5.28
2022-09-07T20:21:44.927Z,5.40
2022-09-07T20:24:13.116Z,4.35
2022-09-07T20:26:40.021Z,4.57
2022-09-07T20:29:26.087Z,5.18
2022-09-07T20:31:54.699Z,4.78
2022-09-07T20:34:22.591Z,6.32
2022-09-07T20:36:50.482Z,5.35
2022-09-07T20:39:17.525Z,4.90
2022-09-07T20:41:44.625Z,5.03
2022-09-07T20:44:14.383Z,5.00
2022-09-07T20:49:09.209Z,4.80
2022-09-07T20:51:40.429Z,4.70
2022-09-07T20:54:08.525Z,4.75
2022-09-07T20:56:35.427Z,5.45
2022-09-07T20:59:04.076Z,5.10
2022-09-07T21:01:32.703Z,4.45
2022-09-07T21:04:00.894Z,5.00
2022-09-07T21:06:29.098Z,4.85
2022-09-07T21:08:57.397Z,5.10
2022-09-07T21:11:29.285Z,5.03
2022-09-07T21:14:01.233Z,5.28
2022-09-07T21:16:28.838Z,5.32
2022-09-07T21:18:57.945Z,4.97
2022-09-07T21:21:26.675Z,4.72
2022-09-07T21:23:58.145Z,5.50
2022-09-07T21:26:26.492Z,5.00
2022-09-07T21:29:02.272Z,4.90
2022-09-07T21:31:31.606Z,5.15
2022-09-07T21:34:01.062Z,5.53
2022-09-07T21:36:28.545Z,5.10
2022-09-07T21:38:55.993Z,5.55
2022-09-07T21:41:24.668Z,5.63
2022-09-07T21:43:56.289Z,5.43
2022-09-07T21:46:23.489Z,5.68
2022-09-07T21:48:58.393Z,5.82
2022-09-07T21:51:26.286Z,6.35
2022-09-07T21:53:54.945Z,6.32
2022-09-07T21:56:29.092Z,6.82
2022-09-07T21:58:57.535Z,6.28
2022-09-07T22:01:26.231Z,6.00
2022-09-07T22:03:57.645Z,6.78
2022-09-07T22:06:25.183Z,6.97
2022-09-07T22:08:51.992Z,6.43
2022-09-07T22:11:21.677Z,6.30
2022-09-07T22:16:15.723Z,7.07
2022-09-07T22:18:44.873Z,6.22
2022-09-07T22:21:15.948Z,6.30
2022-09-07T22:23:51.163Z,7.07
2022-09-07T22:26:20.899Z,6.72
2022-09-07T22:31:17.055Z,6.38
2022-09-07T22:33:45.334Z,6.85
2022-09-07T22:36:19.788Z,6.38
2022-09-07T22:38:49.055Z,6.40
2022-09-07T22:41:21.072Z,6.80
2022-09-07T22:43:50.128Z,6.32
2022-09-07T22:46:19.038Z,6.43
2022-09-07T22:48:46.408Z,6.18
2022-09-07T22:51:13.200Z,5.85
2022-09-07T22:53:41.586Z,6.50
2022-09-07T22:56:10.817Z,5.90
2022-09-07T22:58:38.377Z,7.55
2022-09-07T23:03:35.928Z,7.35
2022-09-07T23:06:02.992Z,7.63
2022-09-07T23:08:30.210Z,7.85
2022-09-07T23:11:05.207Z,7.53
2022-09-07T23:13:33.287Z,8.10
2022-09-07T23:16:07.422Z,7.28
2022-09-07T23:18:40.082Z,7.65
2022-09-07T23:21:06.999Z,7.10
2022-09-07T23:23:33.769Z,7.85
2022-09-07T23:26:02.507Z,7.68
2022-09-07T23:28:30.254Z,7.70
2022-09-07T23:30:57.763Z,7.22
2022-09-07T23:33:30.977Z,7.28
2022-09-07T23:35:58.969Z,7.43
2022-09-07T23:38:26.406Z,7.13
2022-09-07T23:40:54.677Z,7.55
2022-09-07T23:43:22.612Z,7.60
2022-09-07T23:45:49.342Z,7.30
2022-09-07T23:48:16.653Z,8.25
2022-09-07T23:50:44.605Z,8.45
2022-09-07T23:53:12.206Z,7.38
2022-09-07T23:55:39.732Z,7.57
2022-09-07T23:58:07.797Z,6.95
