createdAt,value
2019-03-19T00:02:46.390Z,67.40
2019-03-19T00:06:49.364Z,66.80
2019-03-19T00:10:52.358Z,66.80
2019-03-19T00:14:55.347Z,66.90
2019-03-19T00:18:58.363Z,67.40
2019-03-19T00:23:01.347Z,67.40
2019-03-19T00:27:06.086Z,67.50
2019-03-19T00:31:09.087Z,67.70
2019-03-19T00:35:12.379Z,68.50
2019-03-19T00:39:15.379Z,68.30
2019-03-19T00:43:18.406Z,68.00
2019-03-19T00:47:21.388Z,68.30
2019-03-19T00:51:24.483Z,68.60
2019-03-19T00:55:27.491Z,68.50
2019-03-19T00:59:30.499Z,69.00
2019-03-19T01:03:33.490Z,69.00
2019-03-19T01:07:36.592Z,69.20
2019-03-19T01:11:39.591Z,69.40
2019-03-19T01:15:42.590Z,69.80
2019-03-19T01:19:45.590Z,69.70
2019-03-19T01:23:48.581Z,69.50
2019-03-19T01:27:52.043Z,69.30
2019-03-19T01:31:55.042Z,69.40
2019-03-19T01:35:58.062Z,69.60
2019-03-19T01:40:01.090Z,69.40
2019-03-19T01:44:04.105Z,69.70
2019-03-19T01:48:07.227Z,69.70
2019-03-19T01:52:10.254Z,70.20
2019-03-19T01:56:13.275Z,70.30
2019-03-19T02:00:18.202Z,70.30
2019-03-19T02:04:21.202Z,69.90
2019-03-19T02:08:24.302Z,70.10
2019-03-19T02:12:27.299Z,70.20
2019-03-19T02:16:30.298Z,70.20
2019-03-19T02:20:33.426Z,70.60
2019-03-19T02:24:36.428Z,71.80
2019-03-19T02:28:40.363Z,70.90
2019-03-19T02:32:43.364Z,70.70
2019-03-19T02:36:46.376Z,70.60
2019-03-19T02:40:49.380Z,70.70
2019-03-19T02:44:52.391Z,70.80
2019-03-19T02:48:55.418Z,70.10
2019-03-19T02:52:58.410Z,70.80
2019-03-19T02:57:01.422Z,70.20
2019-03-19T03:01:04.427Z,70.00
2019-03-19T03:05:12.762Z,70.40
2019-03-19T03:09:15.768Z,70.30
2019-03-19T03:13:18.799Z,69.50
2019-03-19T03:17:21.807Z,69.20
2019-03-19T03:21:24.827Z,69.00
2019-03-19T03:25:27.830Z,69.20
2019-03-19T03:29:31.786Z,69.50
2019-03-19T03:33:34.902Z,69.40
2019-03-19T03:37:38.009Z,69.70
2019-03-19T03:41:41.016Z,69.80
2019-03-19T03:45:44.079Z,69.90
2019-03-19T03:49:47.079Z,70.00
2019-03-19T03:53:50.087Z,69.70
2019-03-19T03:57:53.077Z,69.60
2019-03-19T04:01:56.077Z,69.50
2019-03-19T04:05:59.177Z,69.60
2019-03-19T04:10:08.243Z,69.70
2019-03-19T04:14:11.257Z,70.70
2019-03-19T04:18:14.273Z,71.10
2019-03-19T04:22:17.329Z,71.10
2019-03-19T04:26:20.406Z,71.60
2019-03-19T04:30:24.772Z,71.90
2019-03-19T04:34:27.779Z,71.50
2019-03-19T04:38:30.808Z,71.20
2019-03-19T04:42:33.803Z,70.80
2019-03-19T04:46:37.130Z,69.80
2019-03-19T04:50:40.149Z,69.30
2019-03-19T04:54:43.153Z,69.80
2019-03-19T04:58:46.150Z,70.10
2019-03-19T05:02:49.538Z,70.40
2019-03-19T05:06:52.531Z,69.40
2019-03-19T05:10:55.543Z,69.40
2019-03-19T05:14:58.549Z,68.80
2019-03-19T05:19:01.610Z,69.30
2019-03-19T05:23:05.022Z,69.50
2019-03-19T05:27:08.034Z,69.50
2019-03-19T05:31:11.435Z,70.00
2019-03-19T05:35:14.512Z,70.50
2019-03-19T05:39:17.519Z,70.10
2019-03-19T05:43:26.511Z,69.50
2019-03-19T05:47:36.984Z,69.30
2019-03-19T05:51:34.563Z,68.60
2019-03-19T05:55:37.616Z,68.80
2019-03-19T05:59:40.619Z,69.00
2019-03-19T06:03:43.683Z,69.50
2019-03-19T06:07:46.740Z,69.20
2019-03-19T06:11:49.744Z,69.50
2019-03-19T06:15:52.742Z,69.60
2019-03-19T06:19:55.755Z,68.90
2019-03-19T06:23:58.773Z,67.70
2019-03-19T06:28:01.790Z,67.60
2019-03-19T06:32:06.848Z,65.90
2019-03-19T06:36:09.856Z,65.20
2019-03-19T06:40:14.077Z,66.10
2019-03-19T06:44:17.076Z,66.80
2019-03-19T06:48:20.182Z,67.10
2019-03-19T06:52:24.207Z,66.90
2019-03-19T06:56:27.229Z,66.50
2019-03-19T07:00:30.282Z,65.50
2019-03-19T07:04:33.294Z,64.30
2019-03-19T07:08:36.286Z,63.10
2019-03-19T07:12:39.383Z,62.50
2019-03-19T07:16:42.390Z,61.90
2019-03-19T07:20:45.395Z,60.30
2019-03-19T07:24:48.425Z,58.90
2019-03-19T07:28:51.438Z,58.20
2019-03-19T07:32:55.575Z,56.00
2019-03-19T07:36:58.663Z,54.60
2019-03-19T07:41:01.680Z,53.20
2019-03-19T07:45:10.798Z,50.90
2019-03-19T07:49:13.803Z,47.60
2019-03-19T07:53:16.795Z,48.50
2019-03-19T07:57:19.869Z,45.60
2019-03-19T08:01:24.672Z,43.00
2019-03-19T08:05:33.123Z,41.60
2019-03-19T08:09:32.804Z,42.30
2019-03-19T08:13:35.878Z,42.00
2019-03-19T08:17:38.881Z,38.60
2019-03-19T08:21:41.902Z,37.40
2019-03-19T08:25:44.904Z,35.60
2019-03-19T08:29:47.915Z,36.80
2019-03-19T08:33:51.527Z,35.70
2019-03-19T08:37:54.522Z,34.00
2019-03-19T08:41:57.532Z,33.50
2019-03-19T08:46:00.556Z,34.60
2019-03-19T08:50:07.369Z,33.30
2019-03-19T08:54:10.371Z,33.70
2019-03-19T08:58:13.367Z,35.10
2019-03-19T09:02:16.365Z,36.30
2019-03-19T09:06:19.405Z,32.60
2019-03-19T09:10:22.539Z,34.30
2019-03-19T09:14:25.537Z,33.70
2019-03-19T09:18:37.774Z,34.60
2019-03-19T09:22:40.766Z,34.60
2019-03-19T09:26:44.017Z,34.20
2019-03-19T09:30:47.030Z,33.70
2019-03-19T09:34:51.338Z,35.80
2019-03-19T09:38:54.361Z,32.50
2019-03-19T09:42:57.376Z,32.40
2019-03-19T09:47:00.374Z,33.80
2019-03-19T09:51:03.489Z,29.70
2019-03-19T09:55:09.214Z,29.70
2019-03-19T09:59:12.308Z,29.80
2019-03-19T10:03:15.471Z,27.60
2019-03-19T10:07:18.476Z,28.20
2019-03-19T10:11:21.502Z,28.30
2019-03-19T10:15:24.604Z,27.60
2019-03-19T10:19:27.611Z,27.90
2019-03-19T10:23:36.808Z,29.40
2019-03-19T10:27:39.965Z,30.80
2019-03-19T10:31:43.057Z,30.80
2019-03-19T10:35:48.050Z,33.20
2019-03-19T10:39:51.081Z,32.70
2019-03-19T10:43:54.082Z,33.40
2019-03-19T10:47:57.084Z,33.50
2019-03-19T10:52:00.093Z,30.60
2019-03-19T10:56:03.117Z,28.80
2019-03-19T11:00:12.533Z,25.70
2019-03-19T11:04:15.551Z,26.90
2019-03-19T11:08:18.555Z,25.70
2019-03-19T11:12:21.573Z,27.30
2019-03-19T11:16:24.580Z,25.80
2019-03-19T11:20:27.586Z,27.50
2019-03-19T11:24:30.587Z,27.30
2019-03-19T11:28:33.605Z,28.00
2019-03-19T11:32:36.616Z,28.40
2019-03-19T11:36:41.509Z,30.50
2019-03-19T11:40:44.478Z,29.60
2019-03-19T11:44:47.490Z,29.90
2019-03-19T11:48:50.498Z,28.20
2019-03-19T11:52:53.651Z,28.80
2019-03-19T11:56:56.689Z,28.30
2019-03-19T12:01:01.951Z,29.30
2019-03-19T12:05:07.053Z,28.10
2019-03-19T12:09:10.069Z,28.60
2019-03-19T12:13:13.070Z,27.60
2019-03-19T12:17:16.055Z,27.20
2019-03-19T12:21:19.052Z,27.30
2019-03-19T12:25:22.066Z,29.20
2019-03-19T12:29:25.058Z,30.60
2019-03-19T12:33:28.146Z,30.00
2019-03-19T12:37:31.722Z,32.10
2019-03-19T12:41:34.732Z,31.20
2019-03-19T12:45:37.760Z,30.90
2019-03-19T12:49:40.869Z,31.40
2019-03-19T12:53:43.963Z,29.70
2019-03-19T12:57:46.966Z,29.20
2019-03-19T13:01:49.966Z,29.50
2019-03-19T13:05:52.963Z,29.80
2019-03-19T13:09:55.967Z,30.80
2019-03-19T13:13:58.962Z,29.00
2019-03-19T13:18:01.961Z,29.20
2019-03-19T13:22:04.953Z,28.50
2019-03-19T13:26:08.027Z,28.00
2019-03-19T13:30:13.544Z,28.80
2019-03-19T13:34:16.544Z,30.00
2019-03-19T13:38:20.444Z,31.40
2019-03-19T13:42:23.446Z,31.30
2019-03-19T13:46:26.471Z,31.30
2019-03-19T13:50:29.487Z,32.10
2019-03-19T13:54:32.506Z,32.70
2019-03-19T13:58:35.525Z,32.30
2019-03-19T14:02:38.751Z,32.20
2019-03-19T14:06:41.850Z,31.00
2019-03-19T14:10:44.868Z,31.60
2019-03-19T14:14:47.885Z,30.90
2019-03-19T14:18:51.991Z,32.80
2019-03-19T14:22:54.980Z,30.80
2019-03-19T14:26:57.986Z,31.20
2019-03-19T14:31:08.539Z,31.60
2019-03-19T14:35:07.111Z,30.00
2019-03-19T14:39:11.115Z,29.90
2019-03-19T14:43:20.010Z,29.30
2019-03-19T14:47:23.052Z,29.80
2019-03-19T14:51:26.055Z,29.80
2019-03-19T14:55:29.164Z,30.70
2019-03-19T14:59:32.160Z,31.00
2019-03-19T15:03:35.282Z,31.80
2019-03-19T15:07:38.281Z,32.00
2019-03-19T15:11:41.355Z,30.80
2019-03-19T15:15:44.447Z,30.80
2019-03-19T15:19:47.467Z,32.20
2019-03-19T15:23:50.631Z,31.10
2019-03-19T15:27:53.635Z,31.40
2019-03-19T15:31:56.650Z,30.80
2019-03-19T15:35:59.652Z,31.40
2019-03-19T15:40:10.322Z,30.60
2019-03-19T15:44:14.332Z,30.70
2019-03-19T15:48:17.329Z,30.80
2019-03-19T15:52:20.430Z,29.30
2019-03-19T15:56:23.435Z,29.90
2019-03-19T16:00:26.439Z,29.80
2019-03-19T16:04:29.449Z,30.20
2019-03-19T16:08:32.447Z,30.10
2019-03-19T16:12:35.514Z,29.10
2019-03-19T16:16:38.619Z,33.70
2019-03-19T16:20:41.615Z,34.00
2019-03-19T16:24:44.733Z,33.30
2019-03-19T16:28:47.739Z,33.60
2019-03-19T16:32:50.783Z,34.60
2019-03-19T16:36:54.529Z,34.00
2019-03-19T16:40:59.549Z,33.90
2019-03-19T16:45:05.051Z,35.30
2019-03-19T16:49:08.056Z,36.40
2019-03-19T16:53:12.125Z,37.20
2019-03-19T16:57:15.180Z,38.30
2019-03-19T17:01:18.289Z,39.80
2019-03-19T17:05:21.302Z,39.30
2019-03-19T17:09:24.426Z,39.30
2019-03-19T17:13:27.539Z,39.40
2019-03-19T17:17:30.600Z,40.30
2019-03-19T17:21:33.601Z,40.80
2019-03-19T17:25:36.740Z,40.80
2019-03-19T17:29:39.772Z,41.00
2019-03-19T17:33:42.799Z,41.40
2019-03-19T17:37:45.819Z,41.20
2019-03-19T17:41:50.062Z,41.30
2019-03-19T17:45:53.068Z,42.00
2019-03-19T17:49:56.117Z,41.60
2019-03-19T17:53:59.147Z,42.90
2019-03-19T17:58:02.255Z,44.60
2019-03-19T18:02:05.351Z,44.00
2019-03-19T18:06:08.387Z,43.40
2019-03-19T18:10:13.108Z,45.50
2019-03-19T18:14:16.105Z,46.40
2019-03-19T18:18:20.141Z,47.00
2019-03-19T18:22:23.144Z,46.50
2019-03-19T18:26:26.501Z,47.40
2019-03-19T18:30:29.510Z,48.10
2019-03-19T18:34:32.508Z,49.20
2019-03-19T18:38:35.530Z,49.10
2019-03-19T18:42:39.613Z,50.50
2019-03-19T18:46:42.603Z,50.60
2019-03-19T18:50:45.610Z,49.70
2019-03-19T18:54:49.676Z,50.90
2019-03-19T18:58:52.727Z,52.10
2019-03-19T19:02:55.751Z,52.00
2019-03-19T19:06:58.852Z,51.80
2019-03-19T19:11:02.189Z,51.80
2019-03-19T19:15:08.669Z,51.60
2019-03-19T19:19:11.747Z,52.30
2019-03-19T19:23:14.758Z,52.60
2019-03-19T19:27:17.766Z,53.50
2019-03-19T19:31:20.762Z,53.90
2019-03-19T19:35:24.087Z,54.20
2019-03-19T19:39:27.362Z,53.90
2019-03-19T19:43:32.227Z,54.20
2019-03-19T19:47:35.630Z,54.40
2019-03-19T19:51:38.647Z,54.40
2019-03-19T19:55:41.665Z,53.90
2019-03-19T19:59:44.658Z,54.10
2019-03-19T20:03:47.763Z,54.70
2019-03-19T20:07:50.811Z,54.20
2019-03-19T20:11:54.230Z,53.70
2019-03-19T20:15:57.240Z,54.40
2019-03-19T20:20:00.492Z,55.40
2019-03-19T20:24:03.559Z,55.70
2019-03-19T20:28:06.563Z,55.60
2019-03-19T20:32:09.583Z,56.10
2019-03-19T20:36:12.592Z,56.10
2019-03-19T20:40:15.943Z,56.20
2019-03-19T20:44:19.771Z,56.20
2019-03-19T20:48:22.780Z,56.30
2019-03-19T20:52:25.860Z,56.80
2019-03-19T20:56:28.893Z,56.90
2019-03-19T21:00:36.058Z,57.20
2019-03-19T21:04:39.189Z,57.60
2019-03-19T21:08:42.182Z,58.10
2019-03-19T21:12:45.429Z,58.40
2019-03-19T21:16:48.422Z,58.40
2019-03-19T21:20:51.410Z,58.20
2019-03-19T21:24:55.454Z,58.20
2019-03-19T21:28:58.475Z,58.60
2019-03-19T21:33:01.472Z,59.50
2019-03-19T21:37:04.478Z,59.60
2019-03-19T21:41:07.535Z,59.30
2019-03-19T21:45:14.187Z,59.50
2019-03-19T21:49:17.190Z,58.90
2019-03-19T21:53:20.186Z,58.90
2019-03-19T21:57:23.194Z,59.20
2019-03-19T22:01:26.290Z,58.70
2019-03-19T22:05:29.298Z,58.60
2019-03-19T22:09:32.306Z,59.00
2019-03-19T22:13:35.380Z,60.10
2019-03-19T22:17:38.479Z,60.80
2019-03-19T22:21:41.888Z,61.80
2019-03-19T22:25:44.891Z,59.40
2019-03-19T22:29:47.887Z,60.00
2019-03-19T22:33:50.877Z,58.40
2019-03-19T22:37:53.881Z,58.30
2019-03-19T22:41:56.972Z,58.30
2019-03-19T22:46:00.956Z,58.00
2019-03-19T22:50:09.707Z,58.00
2019-03-19T22:54:12.723Z,57.90
2019-03-19T22:58:16.055Z,57.70
2019-03-19T23:02:19.063Z,57.90
2019-03-19T23:06:22.128Z,59.00
2019-03-19T23:10:25.247Z,58.50
2019-03-19T23:14:28.245Z,58.90
2019-03-19T23:18:31.243Z,59.00
2019-03-19T23:22:34.235Z,59.10
2019-03-19T23:26:37.304Z,59.10
2019-03-19T23:30:40.635Z,59.30
2019-03-19T23:34:43.699Z,59.40
2019-03-19T23:38:46.799Z,59.90
2019-03-19T23:42:49.891Z,59.60
2019-03-19T23:46:54.396Z,59.90
2019-03-19T23:50:57.405Z,60.30
2019-03-19T23:55:00.472Z,59.90
2019-03-19T23:59:03.479Z,60.30
