createdAt,value
2019-03-06T00:00:54.539Z,80.82
2019-03-06T00:03:30.582Z,80.94
2019-03-06T00:06:03.214Z,81.14
2019-03-06T00:08:36.781Z,81.22
2019-03-06T00:11:09.839Z,81.25
2019-03-06T00:13:41.424Z,81.16
2019-03-06T00:16:15.078Z,81.25
2019-03-06T00:18:46.651Z,81.29
2019-03-06T00:21:18.203Z,81.43
2019-03-06T00:23:49.776Z,81.55
2019-03-06T00:26:21.369Z,81.44
2019-03-06T00:28:52.906Z,81.51
2019-03-06T00:31:24.529Z,81.38
2019-03-06T00:33:56.342Z,81.52
2019-03-06T00:36:29.283Z,81.35
2019-03-06T00:39:00.852Z,81.35
2019-03-06T00:41:50.803Z,81.38
2019-03-06T00:44:22.382Z,81.59
2019-03-06T00:46:53.985Z,81.59
2019-03-06T00:49:25.531Z,81.81
2019-03-06T00:51:57.370Z,81.53
2019-03-06T00:54:28.922Z,81.73
2019-03-06T00:57:00.502Z,82.05
2019-03-06T00:59:32.055Z,82.43
2019-03-06T01:02:04.578Z,82.63
2019-03-06T01:04:36.146Z,81.82
2019-03-06T01:07:07.703Z,81.30
2019-03-06T01:09:39.287Z,81.35
2019-03-06T01:12:12.648Z,81.49
2019-03-06T01:14:44.226Z,81.32
2019-03-06T01:17:18.153Z,81.59
2019-03-06T01:19:50.069Z,81.82
2019-03-06T01:22:25.136Z,82.07
2019-03-06T01:24:56.788Z,82.23
2019-03-06T01:27:31.110Z,81.99
2019-03-06T01:30:02.686Z,81.79
2019-03-06T01:32:34.696Z,81.55
2019-03-06T01:35:25.105Z,81.51
2019-03-06T01:38:14.287Z,81.78
2019-03-06T01:41:09.404Z,81.96
2019-03-06T01:43:45.971Z,82.08
2019-03-06T01:46:17.667Z,81.74
2019-03-06T01:48:50.202Z,81.52
2019-03-06T01:51:21.779Z,81.77
2019-03-06T01:53:53.322Z,82.36
2019-03-06T01:56:24.951Z,82.41
2019-03-06T01:58:56.518Z,82.11
2019-03-06T02:01:28.079Z,82.55
2019-03-06T02:04:00.699Z,82.51
2019-03-06T02:06:32.273Z,82.28
2019-03-06T02:09:04.093Z,82.24
2019-03-06T02:11:35.842Z,82.01
2019-03-06T02:14:07.405Z,82.09
2019-03-06T02:16:40.059Z,82.37
2019-03-06T02:19:11.621Z,82.61
2019-03-06T02:21:45.732Z,82.46
2019-03-06T02:24:17.290Z,82.32
2019-03-06T02:26:48.871Z,82.48
2019-03-06T02:29:20.433Z,82.68
2019-03-06T02:31:51.977Z,82.74
2019-03-06T02:34:24.632Z,82.68
2019-03-06T02:36:56.187Z,82.64
2019-03-06T02:39:27.747Z,82.47
2019-03-06T02:41:59.291Z,82.47
2019-03-06T02:44:31.936Z,82.58
2019-03-06T02:47:03.779Z,82.62
2019-03-06T02:49:35.359Z,82.65
2019-03-06T02:52:08.521Z,82.81
2019-03-06T02:54:45.779Z,83.01
2019-03-06T02:57:20.480Z,82.97
2019-03-06T03:00:11.301Z,82.58
2019-03-06T03:02:52.305Z,82.45
2019-03-06T03:05:32.806Z,82.58
2019-03-06T03:08:04.379Z,82.53
2019-03-06T03:10:35.939Z,82.82
2019-03-06T03:13:09.292Z,82.90
2019-03-06T03:15:40.873Z,82.72
2019-03-06T03:18:12.411Z,82.29
2019-03-06T03:20:44.023Z,82.45
2019-03-06T03:23:15.853Z,82.86
2019-03-06T03:25:47.431Z,82.70
2019-03-06T03:28:19.923Z,83.11
2019-03-06T03:30:51.523Z,82.85
2019-03-06T03:33:23.102Z,82.59
2019-03-06T03:35:54.703Z,83.00
2019-03-06T03:38:26.258Z,83.22
2019-03-06T03:40:58.103Z,83.27
2019-03-06T03:43:29.659Z,83.25
2019-03-06T03:46:01.220Z,83.20
2019-03-06T03:48:33.045Z,83.52
2019-03-06T03:51:04.618Z,83.22
2019-03-06T03:53:36.472Z,83.08
2019-03-06T03:56:08.561Z,83.24
2019-03-06T03:58:40.099Z,83.37
2019-03-06T04:01:11.684Z,83.09
2019-03-06T04:03:43.552Z,82.97
2019-03-06T04:06:15.110Z,82.99
2019-03-06T04:08:46.678Z,83.06
2019-03-06T04:11:19.599Z,82.71
2019-03-06T04:13:51.199Z,82.52
2019-03-06T04:16:25.092Z,82.80
2019-03-06T04:18:56.664Z,83.05
2019-03-06T04:21:28.430Z,82.95
2019-03-06T04:24:00.266Z,82.60
2019-03-06T04:26:31.803Z,82.36
2019-03-06T04:29:03.561Z,81.96
2019-03-06T04:31:35.101Z,81.75
2019-03-06T04:34:06.655Z,82.06
2019-03-06T04:36:38.198Z,82.03
2019-03-06T04:39:10.332Z,81.50
2019-03-06T04:41:42.160Z,81.31
2019-03-06T04:44:14.196Z,81.20
2019-03-06T04:46:47.482Z,81.27
2019-03-06T04:49:19.316Z,81.73
2019-03-06T04:51:51.133Z,81.85
2019-03-06T04:54:27.691Z,81.89
2019-03-06T04:56:57.859Z,82.24
2019-03-06T04:59:29.906Z,82.36
2019-03-06T05:02:01.747Z,82.53
2019-03-06T05:04:33.300Z,82.55
2019-03-06T05:07:04.860Z,82.15
2019-03-06T05:09:37.997Z,82.16
2019-03-06T05:12:09.831Z,82.30
2019-03-06T05:14:41.427Z,82.29
2019-03-06T05:17:33.299Z,82.49
2019-03-06T05:20:05.205Z,82.47
2019-03-06T05:22:37.044Z,82.45
2019-03-06T05:25:09.088Z,82.45
2019-03-06T05:27:40.928Z,82.32
2019-03-06T05:30:13.187Z,82.19
2019-03-06T05:32:45.824Z,82.25
2019-03-06T05:36:01.611Z,82.21
2019-03-06T05:38:43.677Z,81.98
2019-03-06T05:41:15.225Z,81.55
2019-03-06T05:43:47.133Z,81.79
2019-03-06T05:46:18.687Z,81.98
2019-03-06T05:48:50.500Z,81.79
2019-03-06T05:51:22.079Z,81.79
2019-03-06T05:53:53.878Z,81.68
2019-03-06T05:56:25.441Z,81.76
2019-03-06T05:58:57.041Z,81.56
2019-03-06T06:01:28.598Z,81.75
2019-03-06T06:04:00.159Z,81.91
2019-03-06T06:06:31.724Z,82.15
2019-03-06T06:09:04.633Z,82.40
2019-03-06T06:11:37.535Z,82.35
2019-03-06T06:14:13.308Z,81.17
2019-03-06T06:16:45.136Z,81.17
2019-03-06T06:19:16.990Z,81.34
2019-03-06T06:22:10.486Z,81.30
2019-03-06T06:24:43.137Z,80.86
2019-03-06T06:27:15.075Z,81.37
2019-03-06T06:29:47.177Z,81.57
2019-03-06T06:32:19.031Z,81.56
2019-03-06T06:34:52.436Z,81.89
2019-03-06T06:37:24.272Z,82.00
2019-03-06T06:39:56.295Z,81.92
2019-03-06T06:42:27.875Z,81.54
2019-03-06T06:44:59.449Z,81.18
2019-03-06T06:47:31.360Z,81.17
2019-03-06T06:50:02.929Z,80.50
2019-03-06T06:53:48.952Z,79.61
2019-03-06T06:57:31.585Z,79.05
2019-03-06T07:00:54.816Z,78.27
2019-03-06T07:04:38.879Z,77.12
2019-03-06T07:07:28.055Z,77.56
2019-03-06T07:10:17.620Z,76.41
2019-03-06T07:13:16.912Z,76.53
2019-03-06T07:16:06.497Z,76.68
2019-03-06T07:19:02.839Z,76.03
2019-03-06T07:22:00.029Z,75.42
2019-03-06T07:24:53.327Z,75.45
2019-03-06T07:27:44.845Z,75.62
2019-03-06T07:30:40.178Z,76.29
2019-03-06T07:33:36.537Z,74.65
2019-03-06T07:36:30.058Z,74.67
2019-03-06T07:39:32.541Z,73.66
2019-03-06T07:42:35.037Z,73.04
2019-03-06T07:46:10.881Z,73.43
2019-03-06T07:49:00.574Z,72.92
2019-03-06T07:51:57.453Z,72.65
2019-03-06T07:54:50.722Z,74.67
2019-03-06T07:57:27.447Z,74.04
2019-03-06T07:59:59.004Z,72.93
2019-03-06T08:02:53.509Z,73.37
2019-03-06T08:05:25.227Z,73.75
2019-03-06T08:07:56.796Z,70.56
2019-03-06T08:10:31.619Z,71.94
2019-03-06T08:13:11.311Z,71.97
2019-03-06T08:15:54.157Z,71.40
2019-03-06T08:18:50.685Z,71.63
2019-03-06T08:21:47.186Z,69.77
2019-03-06T08:24:43.580Z,70.83
2019-03-06T08:27:15.182Z,64.81
2019-03-06T08:29:46.796Z,62.93
2019-03-06T08:32:28.099Z,60.52
2019-03-06T08:34:59.675Z,60.89
2019-03-06T08:37:34.337Z,62.20
2019-03-06T08:40:06.721Z,60.14
2019-03-06T08:42:38.376Z,58.56
2019-03-06T08:45:13.417Z,58.25
2019-03-06T08:48:00.930Z,57.35
2019-03-06T08:50:52.138Z,57.06
2019-03-06T08:53:31.844Z,54.81
2019-03-06T08:56:13.991Z,55.08
2019-03-06T08:58:58.004Z,54.91
2019-03-06T09:02:05.394Z,55.82
2019-03-06T09:05:06.395Z,57.07
2019-03-06T09:07:56.019Z,56.75
2019-03-06T09:10:45.506Z,54.50
2019-03-06T09:13:35.962Z,54.35
2019-03-06T09:16:25.280Z,54.29
2019-03-06T09:19:14.657Z,54.04
2019-03-06T09:22:05.102Z,53.45
2019-03-06T09:24:53.267Z,54.56
2019-03-06T09:27:37.830Z,54.10
2019-03-06T09:30:34.774Z,54.86
2019-03-06T09:33:11.603Z,53.53
2019-03-06T09:35:51.981Z,54.59
2019-03-06T09:38:51.516Z,53.18
2019-03-06T09:41:48.159Z,52.37
2019-03-06T09:44:40.254Z,53.61
2019-03-06T09:47:31.543Z,52.99
2019-03-06T09:50:37.403Z,52.94
2019-03-06T09:53:33.595Z,51.61
2019-03-06T09:56:29.724Z,51.18
2019-03-06T09:59:35.623Z,51.66
2019-03-06T10:02:15.298Z,51.50
2019-03-06T10:04:58.947Z,51.06
2019-03-06T10:08:04.543Z,51.64
2019-03-06T10:10:50.414Z,51.02
2019-03-06T10:13:41.606Z,48.26
2019-03-06T10:16:34.508Z,49.60
2019-03-06T10:19:13.885Z,47.79
2019-03-06T10:21:45.462Z,49.14
2019-03-06T10:24:17.068Z,49.76
2019-03-06T10:26:49.880Z,49.72
2019-03-06T10:29:21.427Z,48.57
2019-03-06T10:31:54.073Z,48.43
2019-03-06T10:34:25.953Z,49.63
2019-03-06T10:36:57.526Z,50.05
2019-03-06T10:39:29.118Z,49.49
2019-03-06T10:42:00.692Z,48.91
2019-03-06T10:44:32.308Z,48.79
2019-03-06T10:47:03.887Z,49.77
2019-03-06T10:49:35.548Z,48.25
2019-03-06T10:52:07.336Z,48.43
2019-03-06T10:54:44.703Z,49.32
2019-03-06T10:57:13.762Z,48.55
2019-03-06T10:59:45.610Z,48.45
2019-03-06T11:02:18.986Z,49.47
2019-03-06T11:05:09.797Z,48.17
2019-03-06T11:07:41.448Z,48.91
2019-03-06T11:10:23.299Z,49.66
2019-03-06T11:12:46.937Z,49.86
2019-03-06T11:15:21.014Z,50.26
2019-03-06T11:17:53.035Z,49.71
2019-03-06T11:20:29.811Z,50.27
2019-03-06T11:23:02.844Z,50.29
2019-03-06T11:25:36.756Z,48.66
2019-03-06T11:28:10.917Z,49.08
2019-03-06T11:30:53.116Z,48.63
2019-03-06T11:33:25.801Z,49.76
2019-03-06T11:35:58.400Z,49.08
2019-03-06T11:38:30.447Z,48.08
2019-03-06T11:41:02.531Z,48.12
2019-03-06T11:43:34.578Z,48.02
2019-03-06T11:46:07.927Z,48.86
2019-03-06T11:48:39.497Z,48.35
2019-03-06T11:51:12.789Z,48.87
2019-03-06T11:53:44.399Z,49.43
2019-03-06T11:56:15.969Z,48.62
2019-03-06T11:58:48.257Z,48.74
2019-03-06T12:01:23.699Z,49.07
2019-03-06T12:03:56.642Z,49.88
2019-03-06T12:06:28.235Z,49.79
2019-03-06T12:08:59.776Z,48.40
2019-03-06T12:11:31.729Z,49.13
2019-03-06T12:14:03.304Z,49.44
2019-03-06T12:16:41.677Z,49.16
2019-03-06T12:19:08.134Z,49.80
2019-03-06T12:21:39.715Z,49.54
2019-03-06T12:24:13.110Z,49.07
2019-03-06T12:26:44.771Z,49.72
2019-03-06T12:29:18.048Z,48.67
2019-03-06T12:31:49.671Z,48.13
2019-03-06T12:34:21.247Z,46.80
2019-03-06T12:36:53.178Z,45.62
2019-03-06T12:39:24.949Z,48.26
2019-03-06T12:41:56.509Z,47.11
2019-03-06T12:44:28.052Z,45.69
2019-03-06T12:47:01.707Z,46.74
2019-03-06T12:49:33.299Z,45.74
2019-03-06T12:52:05.115Z,44.98
2019-03-06T12:54:36.868Z,45.54
2019-03-06T12:57:08.435Z,45.23
2019-03-06T12:59:41.297Z,46.03
2019-03-06T13:02:12.892Z,44.81
2019-03-06T13:04:44.489Z,44.89
2019-03-06T13:07:18.090Z,44.97
2019-03-06T13:09:49.484Z,43.90
2019-03-06T13:12:21.052Z,44.77
2019-03-06T13:14:52.664Z,45.35
2019-03-06T13:17:24.756Z,44.10
2019-03-06T13:19:56.336Z,44.88
2019-03-06T13:22:28.346Z,45.28
2019-03-06T13:24:59.941Z,43.80
2019-03-06T13:27:31.887Z,44.70
2019-03-06T13:30:03.536Z,43.02
2019-03-06T13:33:00.249Z,45.40
2019-03-06T13:35:33.859Z,44.13
2019-03-06T13:38:05.553Z,43.89
2019-03-06T13:40:37.116Z,43.82
2019-03-06T13:43:08.928Z,44.66
2019-03-06T13:45:40.716Z,42.88
2019-03-06T13:48:15.295Z,43.13
2019-03-06T13:50:46.903Z,42.75
2019-03-06T13:53:20.741Z,42.71
2019-03-06T13:55:52.466Z,42.08
2019-03-06T13:58:24.026Z,43.35
2019-03-06T14:00:55.589Z,42.57
2019-03-06T14:03:27.177Z,42.88
2019-03-06T14:05:59.088Z,42.87
2019-03-06T14:08:30.676Z,42.29
2019-03-06T14:11:02.260Z,42.40
2019-03-06T14:13:38.231Z,43.59
2019-03-06T14:16:09.889Z,44.05
2019-03-06T14:18:41.630Z,43.81
2019-03-06T14:21:13.320Z,44.83
2019-03-06T14:23:44.876Z,44.82
2019-03-06T14:26:18.548Z,45.04
2019-03-06T14:28:49.955Z,44.66
2019-03-06T14:31:23.620Z,45.59
2019-03-06T14:33:58.188Z,45.75
2019-03-06T14:36:30.452Z,45.17
2019-03-06T14:39:18.389Z,45.13
2019-03-06T14:41:49.968Z,45.55
2019-03-06T14:44:24.222Z,46.01
2019-03-06T14:46:55.988Z,45.89
2019-03-06T14:49:30.455Z,45.96
2019-03-06T14:52:07.334Z,46.85
2019-03-06T14:54:35.680Z,47.06
2019-03-06T14:57:07.389Z,47.89
2019-03-06T14:59:38.970Z,47.34
2019-03-06T15:02:10.872Z,47.65
2019-03-06T15:04:42.478Z,47.39
2019-03-06T15:07:15.768Z,47.48
2019-03-06T15:09:49.863Z,48.33
2019-03-06T15:12:21.470Z,48.49
2019-03-06T15:14:53.054Z,48.43
2019-03-06T15:17:24.757Z,48.08
2019-03-06T15:19:56.318Z,49.16
2019-03-06T15:22:27.910Z,48.74
2019-03-06T15:24:59.480Z,49.81
2019-03-06T15:27:33.234Z,50.03
2019-03-06T15:30:11.117Z,50.18
2019-03-06T15:32:42.714Z,49.95
2019-03-06T15:35:15.006Z,50.36
2019-03-06T15:37:46.894Z,51.10
2019-03-06T15:40:23.747Z,50.59
2019-03-06T15:42:55.323Z,50.90
2019-03-06T15:45:32.872Z,51.41
2019-03-06T15:48:05.801Z,51.53
2019-03-06T15:50:37.468Z,51.60
2019-03-06T15:53:09.401Z,51.31
2019-03-06T15:55:41.101Z,51.50
2019-03-06T15:58:13.779Z,50.96
2019-03-06T16:00:46.500Z,50.80
2019-03-06T16:03:18.515Z,51.45
2019-03-06T16:05:50.201Z,51.57
2019-03-06T16:08:21.899Z,51.17
2019-03-06T16:10:53.479Z,51.95
2019-03-06T16:13:25.065Z,51.80
2019-03-06T16:15:59.672Z,52.87
2019-03-06T16:18:31.255Z,53.21
2019-03-06T16:21:02.833Z,53.95
2019-03-06T16:23:34.522Z,54.28
2019-03-06T16:26:06.176Z,53.88
2019-03-06T16:28:37.715Z,54.10
2019-03-06T16:31:09.327Z,53.49
2019-03-06T16:33:41.169Z,54.55
2019-03-06T16:36:12.741Z,54.81
2019-03-06T16:38:44.309Z,55.00
2019-03-06T16:41:15.905Z,54.38
2019-03-06T16:43:47.540Z,54.38
2019-03-06T16:46:19.194Z,54.75
2019-03-06T16:48:50.857Z,54.85
2019-03-06T16:51:22.555Z,54.99
2019-03-06T16:53:54.129Z,55.07
2019-03-06T16:56:25.890Z,55.14
2019-03-06T16:58:57.481Z,55.74
2019-03-06T17:01:29.335Z,56.02
2019-03-06T17:04:01.088Z,56.24
2019-03-06T17:06:34.463Z,56.31
2019-03-06T17:09:08.317Z,57.09
2019-03-06T17:11:41.281Z,56.43
2019-03-06T17:14:12.874Z,56.62
2019-03-06T17:16:44.555Z,57.35
2019-03-06T17:19:16.126Z,57.39
2019-03-06T17:21:47.742Z,57.97
2019-03-06T17:24:19.310Z,57.79
2019-03-06T17:26:53.866Z,58.25
2019-03-06T17:29:25.539Z,58.01
2019-03-06T17:31:57.283Z,58.09
2019-03-06T17:34:29.979Z,58.24
2019-03-06T17:37:01.622Z,58.15
2019-03-06T17:39:36.246Z,58.48
2019-03-06T17:42:08.067Z,58.05
2019-03-06T17:44:39.916Z,58.07
2019-03-06T17:47:11.811Z,57.92
2019-03-06T17:49:43.518Z,58.11
2019-03-06T17:52:15.298Z,58.29
2019-03-06T17:54:46.930Z,58.78
2019-03-06T17:57:18.605Z,58.61
2019-03-06T17:59:50.227Z,58.39
2019-03-06T18:02:21.918Z,58.10
2019-03-06T18:04:53.571Z,57.87
2019-03-06T18:07:26.211Z,57.96
2019-03-06T18:09:57.875Z,58.02
2019-03-06T18:12:30.090Z,57.83
2019-03-06T18:15:01.695Z,58.14
2019-03-06T18:17:33.489Z,58.32
2019-03-06T18:20:06.397Z,58.25
2019-03-06T18:22:38.269Z,58.42
2019-03-06T18:25:13.280Z,58.56
2019-03-06T18:27:44.879Z,57.40
2019-03-06T18:30:20.325Z,58.24
2019-03-06T18:32:52.069Z,58.90
2019-03-06T18:35:23.828Z,59.70
2019-03-06T18:37:55.511Z,59.96
2019-03-06T18:40:27.372Z,58.88
2019-03-06T18:42:59.019Z,60.09
2019-03-06T18:45:30.707Z,60.72
2019-03-06T18:48:02.423Z,60.23
2019-03-06T18:50:34.050Z,59.71
2019-03-06T18:53:05.709Z,59.18
2019-03-06T18:55:40.235Z,58.49
2019-03-06T18:58:13.068Z,58.76
2019-03-06T19:00:44.787Z,58.73
2019-03-06T19:03:16.568Z,58.49
2019-03-06T19:05:48.373Z,57.90
2019-03-06T19:08:20.268Z,57.73
2019-03-06T19:10:51.947Z,59.29
2019-03-06T19:13:23.556Z,58.25
2019-03-06T19:15:55.248Z,59.72
2019-03-06T19:18:28.027Z,58.80
2019-03-06T19:20:59.978Z,58.80
2019-03-06T19:23:31.680Z,58.42
2019-03-06T19:26:03.754Z,58.10
2019-03-06T19:28:35.461Z,59.81
2019-03-06T19:31:07.203Z,60.63
2019-03-06T19:33:39.020Z,61.08
2019-03-06T19:36:10.853Z,61.51
2019-03-06T19:38:42.501Z,62.00
2019-03-06T19:41:16.003Z,62.32
2019-03-06T19:43:47.615Z,62.31
2019-03-06T19:46:19.313Z,62.52
2019-03-06T19:48:51.011Z,62.56
2019-03-06T19:51:22.685Z,62.66
2019-03-06T19:53:54.383Z,63.00
2019-03-06T19:56:27.566Z,63.47
2019-03-06T19:58:59.273Z,63.69
2019-03-06T20:01:33.533Z,63.68
2019-03-06T20:04:05.443Z,64.69
2019-03-06T20:06:39.654Z,64.64
2019-03-06T20:09:29.218Z,65.05
2019-03-06T20:12:00.855Z,64.67
2019-03-06T20:14:32.623Z,64.26
2019-03-06T20:17:04.284Z,64.78
2019-03-06T20:19:37.772Z,64.59
2019-03-06T20:22:09.486Z,64.11
2019-03-06T20:24:41.230Z,63.13
2019-03-06T20:27:12.869Z,63.14
2019-03-06T20:29:44.728Z,64.15
2019-03-06T20:32:16.600Z,64.67
2019-03-06T20:34:48.267Z,64.78
2019-03-06T20:37:20.942Z,65.17
2019-03-06T20:39:52.649Z,64.58
2019-03-06T20:42:27.152Z,63.76
2019-03-06T20:44:58.752Z,64.53
2019-03-06T20:47:30.361Z,65.34
2019-03-06T20:50:02.096Z,65.62
2019-03-06T20:52:36.818Z,66.06
2019-03-06T20:55:08.485Z,66.60
2019-03-06T20:57:40.221Z,66.44
2019-03-06T21:00:16.079Z,66.85
2019-03-06T21:02:47.782Z,67.02
2019-03-06T21:05:19.859Z,67.36
2019-03-06T21:07:51.637Z,67.51
2019-03-06T21:10:23.352Z,67.96
2019-03-06T21:12:55.243Z,68.22
2019-03-06T21:15:26.863Z,68.41
2019-03-06T21:17:58.526Z,68.57
2019-03-06T21:20:30.134Z,68.69
2019-03-06T21:23:01.772Z,68.59
2019-03-06T21:25:33.693Z,68.58
2019-03-06T21:28:07.320Z,68.36
2019-03-06T21:30:40.116Z,68.76
2019-03-06T21:33:11.760Z,68.54
2019-03-06T21:35:44.269Z,68.46
2019-03-06T21:38:16.308Z,68.67
2019-03-06T21:40:47.930Z,68.74
2019-03-06T21:43:19.635Z,68.94
2019-03-06T21:45:51.276Z,68.79
2019-03-06T21:48:23.041Z,69.13
2019-03-06T21:50:54.899Z,69.00
2019-03-06T21:53:28.410Z,68.60
2019-03-06T21:56:00.872Z,68.97
2019-03-06T21:58:33.565Z,69.44
2019-03-06T22:01:05.314Z,69.50
2019-03-06T22:03:37.100Z,69.34
2019-03-06T22:06:09.671Z,69.34
2019-03-06T22:08:41.276Z,69.17
2019-03-06T22:11:12.920Z,69.04
2019-03-06T22:13:44.558Z,69.17
2019-03-06T22:16:16.134Z,68.58
2019-03-06T22:18:47.796Z,66.35
2019-03-06T22:21:19.413Z,67.70
2019-03-06T22:23:50.976Z,68.40
2019-03-06T22:26:23.668Z,69.08
2019-03-06T22:28:55.246Z,69.09
2019-03-06T22:31:26.816Z,69.29
2019-03-06T22:33:58.407Z,69.59
2019-03-06T22:36:30.020Z,69.75
2019-03-06T22:39:01.604Z,70.14
2019-03-06T22:41:34.833Z,70.50
2019-03-06T22:44:06.396Z,70.53
2019-03-06T22:46:37.998Z,70.57
2019-03-06T22:49:12.995Z,70.66
2019-03-06T22:51:48.139Z,70.97
2019-03-06T22:54:20.339Z,70.88
2019-03-06T22:56:51.993Z,70.82
2019-03-06T22:59:23.609Z,70.87
2019-03-06T23:01:55.522Z,70.83
2019-03-06T23:04:27.160Z,70.83
2019-03-06T23:06:58.868Z,70.98
2019-03-06T23:09:30.444Z,70.95
2019-03-06T23:12:02.022Z,70.92
2019-03-06T23:14:33.908Z,70.82
2019-03-06T23:17:05.499Z,70.81
2019-03-06T23:19:37.091Z,70.90
2019-03-06T23:22:09.801Z,71.16
2019-03-06T23:24:42.460Z,70.97
2019-03-06T23:27:14.033Z,71.03
2019-03-06T23:29:46.732Z,70.96
2019-03-06T23:32:18.318Z,70.74
2019-03-06T23:34:50.193Z,70.92
2019-03-06T23:37:21.762Z,70.82
2019-03-06T23:39:53.432Z,70.74
2019-03-06T23:42:24.995Z,70.58
2019-03-06T23:44:57.886Z,70.90
2019-03-06T23:47:29.490Z,71.17
2019-03-06T23:50:01.371Z,71.51
2019-03-06T23:52:38.736Z,71.67
2019-03-06T23:55:15.280Z,71.70
2019-03-06T23:57:45.670Z,71.89
