createdAt,value
2019-03-01T00:01:17.539Z,25.80
2019-03-01T00:03:53.462Z,32.93
2019-03-01T00:06:38.606Z,33.73
2019-03-01T00:09:37.679Z,38.13
2019-03-01T00:12:50.662Z,39.10
2019-03-01T00:16:12.768Z,29.70
2019-03-01T00:19:20.494Z,33.00
2019-03-01T00:22:19.098Z,32.10
2019-03-01T00:25:31.182Z,28.97
2019-03-01T00:28:29.020Z,28.67
2019-03-01T00:31:28.467Z,34.60
2019-03-01T00:34:59.778Z,41.77
2019-03-01T00:38:04.703Z,25.90
2019-03-01T00:41:06.612Z,24.90
2019-03-01T00:44:05.694Z,28.37
2019-03-01T00:46:37.478Z,29.57
2019-03-01T00:49:09.154Z,27.40
2019-03-01T00:51:40.837Z,32.10
2019-03-01T00:54:12.506Z,27.73
2019-03-01T00:56:44.193Z,27.17
2019-03-01T00:59:15.922Z,28.77
2019-03-01T01:01:47.600Z,31.57
2019-03-01T01:04:19.285Z,24.23
2019-03-01T01:06:50.968Z,26.50
2019-03-01T01:09:22.648Z,18.93
2019-03-01T01:11:54.339Z,35.17
2019-03-01T01:14:26.928Z,25.67
2019-03-01T01:16:58.608Z,32.73
2019-03-01T01:19:30.282Z,28.77
2019-03-01T01:22:01.970Z,23.37
2019-03-01T01:24:33.656Z,26.87
2019-03-01T01:27:05.369Z,26.67
2019-03-01T01:29:37.130Z,25.50
2019-03-01T01:32:08.833Z,33.00
2019-03-01T01:34:40.545Z,32.77
2019-03-01T01:37:12.239Z,23.80
2019-03-01T01:39:44.011Z,29.63
2019-03-01T01:42:15.705Z,23.07
2019-03-01T01:44:47.437Z,29.33
2019-03-01T01:47:19.200Z,26.43
2019-03-01T01:49:50.941Z,25.73
2019-03-01T01:52:22.710Z,25.73
2019-03-01T01:54:54.487Z,27.53
2019-03-01T01:57:26.209Z,33.13
2019-03-01T01:59:57.901Z,29.53
2019-03-01T02:02:29.569Z,27.53
2019-03-01T02:05:01.359Z,26.53
2019-03-01T02:07:33.042Z,31.40
2019-03-01T02:10:05.161Z,21.23
2019-03-01T02:12:36.899Z,28.13
2019-03-01T02:15:12.483Z,24.03
2019-03-01T02:17:43.715Z,26.60
2019-03-01T02:20:15.447Z,24.30
2019-03-01T02:22:47.137Z,22.60
2019-03-01T02:25:18.816Z,22.20
2019-03-01T02:27:50.521Z,27.00
2019-03-01T02:30:24.342Z,30.83
2019-03-01T02:32:56.039Z,26.90
2019-03-01T02:35:28.338Z,26.17
2019-03-01T02:38:00.132Z,25.90
2019-03-01T02:40:35.436Z,26.47
2019-03-01T02:43:07.118Z,20.03
2019-03-01T02:45:38.811Z,27.60
2019-03-01T02:48:10.561Z,28.70
2019-03-01T02:50:42.284Z,25.97
2019-03-01T02:53:14.449Z,38.73
2019-03-01T02:55:46.156Z,34.83
2019-03-01T02:58:17.995Z,50.90
2019-03-01T03:00:49.773Z,67.47
2019-03-01T03:03:21.648Z,82.00
2019-03-01T03:06:21.592Z,88.97
2019-03-01T03:08:53.468Z,109.80
2019-03-01T03:11:25.198Z,143.63
2019-03-01T03:13:57.024Z,166.90
2019-03-01T03:16:28.968Z,157.27
2019-03-01T03:19:00.734Z,167.00
2019-03-01T03:21:32.410Z,185.70
2019-03-01T03:24:04.172Z,182.37
2019-03-01T03:26:36.015Z,196.18
2019-03-01T03:29:07.759Z,215.00
2019-03-01T03:31:39.472Z,209.65
2019-03-01T03:34:11.224Z,206.70
2019-03-01T03:36:42.956Z,184.43
2019-03-01T03:39:14.660Z,170.57
2019-03-01T03:41:46.309Z,156.07
2019-03-01T03:44:18.019Z,171.63
2019-03-01T03:46:49.746Z,146.53
2019-03-01T03:49:21.443Z,159.43
2019-03-01T03:51:53.096Z,141.70
2019-03-01T03:54:24.856Z,135.83
2019-03-01T03:56:56.554Z,130.87
2019-03-01T03:59:28.255Z,134.93
2019-03-01T04:02:00.024Z,122.53
2019-03-01T04:04:31.789Z,113.27
2019-03-01T04:07:03.528Z,116.13
2019-03-01T04:09:35.314Z,98.27
2019-03-01T04:12:07.069Z,105.63
2019-03-01T04:14:38.770Z,88.60
2019-03-01T04:17:10.498Z,88.07
2019-03-01T04:19:42.200Z,92.10
2019-03-01T04:22:14.052Z,90.40
2019-03-01T04:24:45.796Z,76.37
2019-03-01T04:27:17.459Z,81.43
2019-03-01T04:29:49.289Z,73.23
2019-03-01T04:32:21.028Z,67.33
2019-03-01T04:34:52.703Z,66.67
2019-03-01T04:37:25.376Z,58.27
2019-03-01T04:39:57.078Z,68.63
2019-03-01T04:42:28.740Z,59.30
2019-03-01T04:45:00.513Z,65.80
2019-03-01T04:47:32.310Z,71.17
2019-03-01T04:50:04.416Z,69.03
2019-03-01T04:52:40.037Z,65.93
2019-03-01T04:55:20.258Z,69.77
2019-03-01T04:57:52.000Z,69.77
2019-03-01T05:00:24.495Z,75.03
2019-03-01T05:02:56.213Z,79.53
2019-03-01T05:05:27.978Z,63.43
2019-03-01T05:07:59.736Z,75.07
2019-03-01T05:10:31.513Z,69.17
2019-03-01T05:13:03.194Z,61.43
2019-03-01T05:15:35.077Z,70.80
2019-03-01T05:18:06.785Z,64.20
2019-03-01T05:20:38.551Z,68.17
2019-03-01T05:23:10.216Z,68.80
2019-03-01T05:25:42.036Z,66.43
2019-03-01T05:28:13.802Z,80.63
2019-03-01T05:30:45.521Z,58.90
2019-03-01T05:33:17.224Z,54.63
2019-03-01T05:35:48.918Z,63.50
2019-03-01T05:38:22.053Z,58.73
2019-03-01T05:40:53.937Z,65.93
2019-03-01T05:43:25.616Z,61.13
2019-03-01T05:45:57.319Z,50.53
2019-03-01T05:48:29.049Z,60.87
2019-03-01T05:51:00.838Z,60.47
2019-03-01T05:53:32.597Z,63.17
2019-03-01T05:56:04.287Z,50.27
2019-03-01T05:59:02.580Z,49.43
2019-03-01T06:01:48.749Z,54.90
2019-03-01T06:04:40.282Z,51.43
2019-03-01T06:07:43.096Z,63.73
2019-03-01T06:10:39.592Z,47.37
2019-03-01T06:13:54.546Z,59.17
2019-03-01T06:17:13.572Z,60.23
2019-03-01T06:19:53.719Z,48.63
2019-03-01T06:23:19.024Z,51.67
2019-03-01T06:26:19.226Z,46.00
2019-03-01T06:29:21.717Z,55.30
2019-03-01T06:32:36.768Z,55.43
2019-03-01T06:35:22.010Z,49.87
2019-03-01T06:38:58.461Z,49.70
2019-03-01T06:41:54.059Z,54.17
2019-03-01T06:45:06.996Z,60.07
2019-03-01T06:47:43.825Z,58.97
2019-03-01T06:50:17.361Z,56.83
2019-03-01T06:52:49.468Z,58.60
2019-03-01T06:55:34.157Z,54.17
2019-03-01T06:58:07.123Z,56.40
2019-03-01T07:00:49.840Z,51.70
2019-03-01T07:03:15.960Z,54.53
2019-03-01T07:05:47.759Z,61.80
2019-03-01T07:08:19.507Z,58.53
2019-03-01T07:10:51.983Z,56.73
2019-03-01T07:13:23.721Z,54.33
2019-03-01T07:15:55.461Z,63.73
2019-03-01T07:18:27.665Z,54.97
2019-03-01T07:21:00.172Z,66.40
2019-03-01T07:23:36.708Z,58.40
2019-03-01T07:26:05.808Z,64.87
2019-03-01T07:28:37.475Z,59.23
2019-03-01T07:31:09.212Z,50.07
2019-03-01T07:33:40.870Z,58.70
2019-03-01T07:36:12.568Z,55.10
2019-03-01T07:38:44.285Z,52.80
2019-03-01T07:41:15.988Z,54.10
2019-03-01T07:43:47.856Z,47.43
2019-03-01T07:46:20.075Z,54.00
2019-03-01T07:48:51.897Z,57.73
2019-03-01T07:51:27.007Z,55.30
2019-03-01T07:53:58.796Z,52.23
2019-03-01T07:56:30.605Z,53.43
2019-03-01T07:59:02.387Z,54.40
2019-03-01T08:01:34.366Z,53.93
2019-03-01T08:04:06.295Z,58.27
2019-03-01T08:06:37.984Z,53.70
2019-03-01T08:09:13.631Z,48.90
2019-03-01T08:11:45.469Z,50.53
2019-03-01T08:14:18.135Z,53.37
2019-03-01T08:16:52.643Z,53.57
2019-03-01T08:19:24.271Z,50.97
2019-03-01T08:21:56.133Z,43.73
2019-03-01T08:24:27.996Z,45.30
2019-03-01T08:26:59.947Z,40.67
2019-03-01T08:29:34.103Z,37.13
2019-03-01T08:32:05.104Z,38.00
2019-03-01T08:34:36.900Z,35.77
2019-03-01T08:37:08.574Z,39.03
2019-03-01T08:39:40.781Z,40.33
2019-03-01T08:42:12.511Z,39.93
2019-03-01T08:44:54.538Z,34.30
2019-03-01T08:47:29.078Z,30.27
2019-03-01T08:50:02.161Z,33.67
2019-03-01T08:52:37.165Z,31.00
2019-03-01T08:55:08.516Z,31.27
2019-03-01T08:57:44.439Z,29.37
2019-03-01T09:00:23.146Z,29.10
2019-03-01T09:02:56.456Z,24.17
2019-03-01T09:05:30.361Z,19.87
2019-03-01T09:08:02.262Z,21.13
2019-03-01T09:10:33.996Z,23.47
2019-03-01T09:13:05.809Z,27.93
2019-03-01T09:15:39.003Z,26.83
2019-03-01T09:18:14.560Z,16.50
2019-03-01T09:20:45.360Z,21.40
2019-03-01T09:23:24.372Z,27.00
2019-03-01T09:25:52.592Z,12.33
2019-03-01T09:28:24.066Z,20.77
2019-03-01T09:30:56.049Z,17.27
2019-03-01T09:33:27.888Z,11.90
2019-03-01T09:36:09.710Z,16.37
2019-03-01T09:38:42.914Z,13.80
2019-03-01T09:41:14.902Z,16.43
2019-03-01T09:43:46.551Z,21.53
2019-03-01T09:46:20.888Z,17.63
2019-03-01T09:48:51.684Z,19.40
2019-03-01T09:51:23.448Z,13.63
2019-03-01T09:53:55.222Z,15.27
2019-03-01T09:56:26.920Z,11.27
2019-03-01T09:58:59.044Z,16.37
2019-03-01T10:01:30.734Z,25.17
2019-03-01T10:04:04.063Z,19.73
2019-03-01T10:06:38.295Z,16.37
2019-03-01T10:09:11.937Z,21.07
2019-03-01T10:11:43.693Z,21.27
2019-03-01T10:14:15.456Z,18.27
2019-03-01T10:16:47.621Z,21.43
2019-03-01T10:19:19.358Z,13.10
2019-03-01T10:21:51.279Z,18.50
2019-03-01T10:24:39.386Z,9.20
2019-03-01T10:27:11.403Z,13.50
2019-03-01T10:29:59.773Z,9.87
2019-03-01T10:32:31.433Z,10.63
2019-03-01T10:35:03.178Z,12.60
2019-03-01T10:37:34.855Z,16.07
2019-03-01T10:40:07.176Z,16.70
2019-03-01T10:42:38.857Z,21.03
2019-03-01T10:45:17.000Z,13.53
2019-03-01T10:47:48.697Z,18.87
2019-03-01T10:50:20.391Z,13.13
2019-03-01T10:52:52.239Z,14.00
2019-03-01T10:55:24.027Z,9.47
2019-03-01T10:57:57.263Z,17.37
2019-03-01T11:00:29.146Z,12.13
2019-03-01T11:03:00.885Z,19.43
2019-03-01T11:05:33.325Z,19.67
2019-03-01T11:08:05.141Z,16.70
2019-03-01T11:10:37.451Z,12.37
2019-03-01T11:13:09.488Z,20.50
2019-03-01T11:15:42.254Z,10.83
2019-03-01T11:18:13.971Z,19.63
2019-03-01T11:20:45.649Z,11.17
2019-03-01T11:23:17.315Z,22.17
2019-03-01T11:25:50.227Z,15.90
2019-03-01T11:28:22.255Z,21.17
2019-03-01T11:30:53.965Z,15.97
2019-03-01T11:33:25.810Z,17.23
2019-03-01T11:35:57.467Z,21.23
2019-03-01T11:38:29.164Z,10.57
2019-03-01T11:41:01.321Z,13.90
2019-03-01T11:43:33.101Z,12.97
2019-03-01T11:46:04.832Z,10.77
2019-03-01T11:48:36.569Z,11.70
2019-03-01T11:51:08.324Z,19.60
2019-03-01T11:53:40.009Z,16.97
2019-03-01T11:56:14.411Z,10.37
2019-03-01T11:58:46.123Z,13.60
2019-03-01T12:01:17.794Z,10.40
2019-03-01T12:03:49.447Z,14.77
2019-03-01T12:06:21.116Z,13.43
2019-03-01T12:08:52.796Z,20.80
2019-03-01T12:11:26.748Z,10.80
2019-03-01T12:13:58.405Z,19.10
2019-03-01T12:16:30.072Z,25.67
2019-03-01T12:19:01.826Z,21.50
2019-03-01T12:21:33.508Z,18.97
2019-03-01T12:24:06.480Z,26.63
2019-03-01T12:26:38.319Z,28.97
2019-03-01T12:29:10.112Z,22.17
2019-03-01T12:31:43.906Z,19.23
2019-03-01T12:34:15.663Z,10.90
2019-03-01T12:36:47.355Z,20.83
2019-03-01T12:39:19.058Z,13.27
2019-03-01T12:41:51.951Z,15.73
2019-03-01T12:44:23.646Z,12.37
2019-03-01T12:46:55.375Z,18.07
2019-03-01T12:49:27.094Z,25.37
2019-03-01T12:51:58.818Z,20.90
2019-03-01T12:54:31.207Z,20.80
2019-03-01T12:57:03.178Z,20.47
2019-03-01T12:59:34.847Z,18.13
2019-03-01T13:02:06.504Z,23.80
2019-03-01T13:04:38.182Z,16.80
2019-03-01T13:07:10.574Z,18.27
2019-03-01T13:09:43.270Z,16.63
2019-03-01T13:12:15.018Z,18.17
2019-03-01T13:14:46.731Z,15.00
2019-03-01T13:17:18.418Z,8.60
2019-03-01T13:19:50.073Z,19.63
2019-03-01T13:22:24.775Z,20.10
2019-03-01T13:24:55.123Z,20.80
2019-03-01T13:27:26.800Z,15.10
2019-03-01T13:29:59.598Z,22.03
2019-03-01T13:32:31.639Z,10.97
2019-03-01T13:35:03.499Z,18.37
2019-03-01T13:37:35.210Z,15.30
2019-03-01T13:40:07.826Z,16.23
2019-03-01T13:42:39.586Z,23.43
2019-03-01T13:45:15.074Z,14.97
2019-03-01T13:47:47.542Z,11.93
2019-03-01T13:50:19.476Z,11.97
2019-03-01T13:52:51.309Z,27.70
2019-03-01T13:55:23.758Z,12.80
2019-03-01T13:57:55.804Z,9.33
2019-03-01T14:00:27.644Z,26.67
2019-03-01T14:02:59.448Z,9.53
2019-03-01T14:05:31.331Z,22.60
2019-03-01T14:08:09.336Z,13.73
2019-03-01T14:10:43.209Z,18.87
2019-03-01T14:13:15.723Z,16.77
2019-03-01T14:15:47.682Z,9.03
2019-03-01T14:18:19.420Z,12.67
2019-03-01T14:20:54.438Z,18.67
2019-03-01T14:23:25.991Z,12.80
2019-03-01T14:25:57.928Z,10.63
2019-03-01T14:28:29.579Z,29.20
2019-03-01T14:31:04.056Z,20.98
2019-03-01T14:33:34.737Z,15.73
2019-03-01T14:36:06.476Z,16.07
2019-03-01T14:38:38.228Z,12.07
2019-03-01T14:41:11.113Z,15.53
2019-03-01T14:43:43.212Z,19.23
2019-03-01T14:46:17.523Z,31.80
2019-03-01T14:48:48.369Z,20.00
2019-03-01T14:51:20.147Z,19.13
2019-03-01T14:53:51.868Z,18.83
2019-03-01T14:56:36.618Z,28.53
2019-03-01T14:59:38.060Z,23.77
2019-03-01T15:02:26.349Z,31.83
2019-03-01T15:05:16.925Z,40.50
2019-03-01T15:07:44.275Z,24.33
2019-03-01T15:10:16.456Z,19.33
2019-03-01T15:12:48.191Z,23.13
2019-03-01T15:15:22.946Z,26.27
2019-03-01T15:17:53.815Z,22.90
2019-03-01T15:20:25.773Z,19.03
2019-03-01T15:22:57.469Z,21.53
2019-03-01T15:25:29.187Z,33.13
2019-03-01T15:28:01.022Z,26.83
2019-03-01T15:30:32.936Z,27.33
2019-03-01T15:33:04.643Z,21.10
2019-03-01T15:35:39.753Z,19.57
2019-03-01T15:38:10.899Z,23.73
2019-03-01T15:40:42.736Z,31.77
2019-03-01T15:43:14.632Z,23.23
2019-03-01T15:45:46.353Z,23.03
2019-03-01T15:48:18.063Z,25.27
2019-03-01T15:50:49.769Z,31.43
2019-03-01T15:53:24.565Z,31.03
2019-03-01T15:55:54.905Z,28.93
2019-03-01T15:58:29.210Z,25.93
2019-03-01T16:01:00.113Z,23.07
2019-03-01T16:03:31.773Z,37.83
2019-03-01T16:06:03.558Z,35.43
2019-03-01T16:08:36.894Z,34.77
2019-03-01T16:11:09.279Z,23.23
2019-03-01T16:13:47.916Z,45.47
2019-03-01T16:16:15.606Z,34.07
2019-03-01T16:18:47.375Z,32.57
2019-03-01T16:21:19.089Z,36.77
2019-03-01T16:23:50.764Z,26.90
2019-03-01T16:26:29.775Z,28.17
2019-03-01T16:28:57.522Z,41.73
2019-03-01T16:31:32.063Z,39.87
2019-03-01T16:34:04.423Z,33.30
2019-03-01T16:36:40.026Z,32.47
2019-03-01T16:39:13.944Z,28.17
2019-03-01T16:41:45.667Z,38.27
2019-03-01T16:44:17.402Z,35.90
2019-03-01T16:46:49.132Z,28.00
2019-03-01T16:49:23.633Z,26.33
2019-03-01T16:51:54.760Z,31.40
2019-03-01T16:54:26.667Z,38.80
2019-03-01T16:56:58.370Z,35.60
2019-03-01T16:59:30.068Z,33.00
2019-03-01T17:02:06.105Z,19.83
2019-03-01T17:04:35.156Z,27.80
2019-03-01T17:07:06.840Z,23.10
2019-03-01T17:09:38.999Z,42.87
2019-03-01T17:12:13.888Z,30.23
2019-03-01T17:14:44.170Z,25.07
2019-03-01T17:17:15.844Z,27.03
2019-03-01T17:19:47.536Z,33.23
2019-03-01T17:22:19.221Z,29.40
2019-03-01T17:24:52.230Z,31.07
2019-03-01T17:27:23.912Z,33.13
2019-03-01T17:29:55.602Z,34.30
2019-03-01T17:32:27.504Z,29.57
2019-03-01T17:35:01.000Z,35.07
2019-03-01T17:37:32.649Z,36.07
2019-03-01T17:40:04.572Z,35.03
2019-03-01T17:42:36.285Z,24.77
2019-03-01T17:45:10.730Z,34.93
2019-03-01T17:47:45.426Z,35.90
2019-03-01T17:50:16.284Z,31.30
2019-03-01T17:52:48.044Z,31.63
2019-03-01T17:55:19.714Z,33.60
2019-03-01T17:57:51.389Z,38.83
2019-03-01T18:00:29.430Z,32.47
2019-03-01T18:03:01.144Z,33.63
2019-03-01T18:05:32.844Z,37.23
2019-03-01T18:08:04.980Z,35.93
2019-03-01T18:10:36.888Z,42.33
2019-03-01T18:13:08.612Z,38.43
2019-03-01T18:15:40.312Z,30.27
2019-03-01T18:18:12.891Z,35.10
2019-03-01T18:20:44.735Z,42.60
2019-03-01T18:23:16.977Z,37.63
2019-03-01T18:25:48.783Z,37.13
2019-03-01T18:28:20.491Z,33.37
2019-03-01T18:30:56.149Z,34.70
2019-03-01T18:33:28.120Z,38.93
2019-03-01T18:35:59.950Z,35.23
2019-03-01T18:38:32.452Z,37.63
2019-03-01T18:41:04.364Z,33.77
2019-03-01T18:43:36.164Z,38.80
2019-03-01T18:46:07.914Z,43.60
2019-03-01T18:48:40.590Z,43.43
2019-03-01T18:51:12.994Z,47.40
2019-03-01T18:53:45.584Z,39.70
2019-03-01T18:56:18.577Z,38.27
2019-03-01T18:58:50.299Z,51.83
2019-03-01T19:01:22.119Z,39.23
2019-03-01T19:03:53.914Z,43.60
2019-03-01T19:06:25.715Z,44.87
2019-03-01T19:08:57.671Z,44.30
2019-03-01T19:11:29.467Z,39.43
2019-03-01T19:14:01.819Z,37.80
2019-03-01T19:16:34.342Z,40.60
2019-03-01T19:19:06.126Z,38.50
2019-03-01T19:21:37.819Z,41.27
2019-03-01T19:24:09.518Z,40.67
2019-03-01T19:26:41.299Z,44.23
2019-03-01T19:29:13.057Z,43.97
2019-03-01T19:31:44.813Z,38.90
2019-03-01T19:34:16.893Z,46.47
2019-03-01T19:36:49.735Z,44.57
2019-03-01T19:39:22.486Z,36.00
2019-03-01T19:41:54.522Z,38.17
2019-03-01T19:44:29.111Z,42.60
2019-03-01T19:47:01.010Z,40.23
2019-03-01T19:49:32.724Z,46.40
2019-03-01T19:52:04.437Z,46.70
2019-03-01T19:54:36.552Z,40.87
2019-03-01T19:57:08.335Z,44.10
2019-03-01T19:59:40.027Z,40.37
2019-03-01T20:02:11.686Z,50.43
2019-03-01T20:04:43.384Z,44.70
2019-03-01T20:07:16.107Z,47.50
2019-03-01T20:09:48.459Z,49.60
2019-03-01T20:12:20.119Z,50.30
2019-03-01T20:14:51.878Z,48.33
2019-03-01T20:17:25.140Z,50.40
2019-03-01T20:19:58.054Z,47.07
2019-03-01T20:22:29.863Z,44.43
2019-03-01T20:25:01.624Z,37.37
2019-03-01T20:27:35.531Z,46.30
2019-03-01T20:30:09.939Z,49.83
2019-03-01T20:32:42.173Z,47.33
2019-03-01T20:35:14.034Z,45.77
2019-03-01T20:37:45.911Z,49.60
2019-03-01T20:40:17.575Z,45.83
2019-03-01T20:42:49.294Z,43.63
2019-03-01T20:45:25.939Z,47.53
2019-03-01T20:47:56.437Z,48.30
2019-03-01T20:50:28.128Z,56.07
2019-03-01T20:52:59.785Z,56.27
2019-03-01T20:55:33.135Z,54.93
2019-03-01T20:58:04.821Z,47.87
2019-03-01T21:00:36.547Z,51.60
2019-03-01T21:03:08.282Z,58.97
2019-03-01T21:05:39.989Z,55.25
2019-03-01T21:08:11.654Z,51.63
2019-03-01T21:10:43.331Z,46.40
2019-03-01T21:13:15.112Z,56.57
2019-03-01T21:15:46.874Z,59.87
2019-03-01T21:18:18.555Z,67.60
2019-03-01T21:20:50.526Z,54.97
2019-03-01T21:23:23.685Z,47.53
2019-03-01T21:25:55.363Z,43.20
2019-03-01T21:28:27.025Z,46.87
2019-03-01T21:30:59.113Z,43.63
2019-03-01T21:33:31.565Z,46.33
2019-03-01T21:36:03.266Z,55.87
2019-03-01T21:38:34.976Z,65.13
2019-03-01T21:41:09.805Z,54.20
2019-03-01T21:43:40.012Z,50.80
2019-03-01T21:46:11.729Z,53.17
2019-03-01T21:48:43.520Z,54.03
2019-03-01T21:51:18.501Z,53.97
2019-03-01T21:53:48.679Z,56.10
2019-03-01T21:56:20.362Z,53.07
2019-03-01T21:58:52.316Z,46.23
2019-03-01T22:01:24.161Z,58.40
2019-03-01T22:03:55.834Z,58.50
2019-03-01T22:06:27.521Z,54.60
2019-03-01T22:08:59.194Z,68.93
2019-03-01T22:11:30.861Z,53.10
2019-03-01T22:14:02.543Z,54.93
2019-03-01T22:16:36.616Z,66.10
2019-03-01T22:19:07.618Z,48.53
2019-03-01T22:21:39.304Z,67.90
2019-03-01T22:24:10.978Z,56.50
2019-03-01T22:26:42.690Z,64.87
2019-03-01T22:29:14.400Z,61.30
2019-03-01T22:31:46.603Z,67.47
2019-03-01T22:34:18.368Z,62.17
2019-03-01T22:36:52.893Z,59.93
2019-03-01T22:39:23.514Z,57.87
2019-03-01T22:41:55.206Z,64.37
2019-03-01T22:44:26.860Z,59.87
2019-03-01T22:47:00.725Z,61.10
2019-03-01T22:49:32.760Z,61.23
2019-03-01T22:52:04.508Z,52.87
2019-03-01T22:54:36.156Z,48.77
2019-03-01T22:57:07.838Z,62.93
2019-03-01T22:59:39.508Z,56.87
2019-03-01T23:02:14.189Z,55.37
2019-03-01T23:04:45.960Z,63.10
2019-03-01T23:07:17.755Z,68.17
2019-03-01T23:09:49.465Z,68.83
2019-03-01T23:12:21.242Z,53.43
2019-03-01T23:14:52.944Z,59.03
2019-03-01T23:17:27.521Z,57.77
2019-03-01T23:19:58.033Z,63.37
2019-03-01T23:22:29.738Z,47.37
2019-03-01T23:25:01.464Z,61.43
2019-03-01T23:27:33.242Z,61.30
2019-03-01T23:30:05.578Z,60.23
2019-03-01T23:32:37.283Z,67.93
2019-03-01T23:35:08.979Z,58.20
2019-03-01T23:37:40.785Z,63.13
2019-03-01T23:40:12.531Z,48.40
2019-03-01T23:42:44.215Z,53.67
2019-03-01T23:45:17.428Z,63.83
2019-03-01T23:47:49.457Z,57.47
2019-03-01T23:50:21.152Z,58.30
2019-03-01T23:52:54.904Z,57.00
2019-03-01T23:55:26.195Z,58.63
2019-03-01T23:58:05.806Z,65.30
