createdAt,value
2017-12-06T00:01:26.382Z,101260
2017-12-06T00:03:54.785Z,101270
2017-12-06T00:06:23.036Z,101275
2017-12-06T00:08:51.347Z,101270
2017-12-06T00:11:19.668Z,101274
2017-12-06T00:13:53.483Z,101274
2017-12-06T00:16:21.897Z,101277
2017-12-06T00:18:50.149Z,101283
2017-12-06T00:21:18.404Z,101280
2017-12-06T00:23:46.902Z,101279
2017-12-06T00:26:15.150Z,101285
2017-12-06T00:28:44.146Z,101280
2017-12-06T00:31:12.466Z,101279
2017-12-06T00:33:40.686Z,101270
2017-12-06T00:36:09.695Z,101259
2017-12-06T00:38:38.871Z,101254
2017-12-06T00:41:10.595Z,101257
2017-12-06T00:43:38.889Z,101255
2017-12-06T00:46:07.169Z,101239
2017-12-06T00:48:35.399Z,101250
2017-12-06T00:51:03.836Z,101255
2017-12-06T00:53:32.850Z,101266
2017-12-06T00:56:01.857Z,101265
2017-12-06T00:58:30.168Z,101263
2017-12-06T01:00:58.388Z,101246
2017-12-06T01:03:27.364Z,101258
2017-12-06T01:05:55.687Z,101269
2017-12-06T01:08:23.952Z,101268
2017-12-06T01:10:52.191Z,101266
2017-12-06T01:13:20.504Z,101272
2017-12-06T01:15:48.761Z,101261
2017-12-06T01:18:17.043Z,101266
2017-12-06T01:20:45.371Z,101274
2017-12-06T01:23:13.739Z,101278
2017-12-06T01:25:41.988Z,101264
2017-12-06T01:28:10.248Z,101277
2017-12-06T01:30:38.536Z,101276
2017-12-06T01:33:06.910Z,101274
2017-12-06T01:35:35.154Z,101285
2017-12-06T01:38:04.156Z,101284
2017-12-06T01:40:33.248Z,101283
2017-12-06T01:43:02.271Z,101276
2017-12-06T01:45:30.530Z,101284
2017-12-06T01:47:58.853Z,101274
2017-12-06T01:50:27.082Z,101271
2017-12-06T01:52:55.529Z,101267
2017-12-06T01:55:23.763Z,101277
2017-12-06T01:57:52.006Z,101261
2017-12-06T02:00:20.334Z,101259
2017-12-06T02:02:48.618Z,101262
2017-12-06T02:05:16.849Z,101262
2017-12-06T02:07:45.225Z,101258
2017-12-06T02:10:13.446Z,101274
2017-12-06T02:12:41.687Z,101257
2017-12-06T02:15:10.021Z,101254
2017-12-06T02:17:39.098Z,101255
2017-12-06T02:20:07.336Z,101249
2017-12-06T02:22:35.631Z,101257
2017-12-06T02:25:04.089Z,101246
2017-12-06T02:27:32.312Z,101253
2017-12-06T02:30:00.533Z,101260
2017-12-06T02:32:28.859Z,101257
2017-12-06T02:34:57.886Z,101258
2017-12-06T02:37:26.129Z,101259
2017-12-06T02:40:12.397Z,101250
2017-12-06T02:42:58.444Z,101237
2017-12-06T02:45:28.544Z,101244
2017-12-06T02:47:56.773Z,101240
2017-12-06T02:50:25.826Z,101226
2017-12-06T02:52:54.175Z,101231
2017-12-06T02:55:22.449Z,101229
2017-12-06T02:57:50.683Z,101226
2017-12-06T03:00:19.781Z,101233
2017-12-06T03:02:48.781Z,101241
2017-12-06T03:05:17.015Z,101227
2017-12-06T03:07:46.209Z,101241
2017-12-06T03:10:15.221Z,101236
2017-12-06T03:12:43.459Z,101220
2017-12-06T03:15:11.878Z,101224
2017-12-06T03:17:40.140Z,101230
2017-12-06T03:20:09.146Z,101229
2017-12-06T03:22:37.569Z,101225
2017-12-06T03:25:05.804Z,101216
2017-12-06T03:27:34.034Z,101219
2017-12-06T03:30:02.420Z,101216
2017-12-06T03:32:30.679Z,101214
2017-12-06T03:34:58.942Z,101224
2017-12-06T03:37:27.329Z,101227
2017-12-06T03:39:55.557Z,101218
2017-12-06T03:42:23.794Z,101228
2017-12-06T03:44:52.119Z,101224
2017-12-06T03:47:20.372Z,101224
2017-12-06T03:49:49.396Z,101224
2017-12-06T03:52:17.725Z,101232
2017-12-06T03:54:45.982Z,101228
2017-12-06T03:57:14.214Z,101223
2017-12-06T03:59:42.580Z,101229
2017-12-06T04:02:11.980Z,101226
2017-12-06T04:04:40.225Z,101235
2017-12-06T04:07:08.657Z,101242
2017-12-06T04:09:36.901Z,101233
2017-12-06T04:12:05.904Z,101228
2017-12-06T04:14:34.317Z,101230
2017-12-06T04:17:02.559Z,101242
2017-12-06T04:19:30.791Z,101245
2017-12-06T04:21:59.116Z,101240
2017-12-06T04:24:27.351Z,101237
2017-12-06T04:26:55.573Z,101250
2017-12-06T04:29:23.924Z,101246
2017-12-06T04:31:52.909Z,101242
2017-12-06T04:34:21.948Z,101247
2017-12-06T04:36:50.230Z,101243
2017-12-06T04:39:18.470Z,101252
2017-12-06T04:41:46.902Z,101249
2017-12-06T04:44:15.139Z,101245
2017-12-06T04:46:43.373Z,101245
2017-12-06T04:49:11.788Z,101252
2017-12-06T04:51:40.032Z,101250
2017-12-06T04:54:08.273Z,101241
2017-12-06T04:56:36.600Z,101242
2017-12-06T04:59:05.672Z,101243
2017-12-06T05:01:33.931Z,101242
2017-12-06T05:04:02.362Z,101243
2017-12-06T05:06:30.627Z,101240
2017-12-06T05:08:59.653Z,101236
2017-12-06T05:11:27.983Z,101238
2017-12-06T05:13:56.272Z,101235
2017-12-06T05:16:25.284Z,101238
2017-12-06T05:18:53.722Z,101234
2017-12-06T05:21:21.955Z,101235
2017-12-06T05:23:50.209Z,101234
2017-12-06T05:26:18.548Z,101225
2017-12-06T05:28:46.818Z,101242
2017-12-06T05:31:15.120Z,101246
2017-12-06T05:33:44.149Z,101243
2017-12-06T05:36:12.376Z,101250
2017-12-06T05:38:40.682Z,101246
2017-12-06T05:41:08.910Z,101252
2017-12-06T05:43:37.188Z,101243
2017-12-06T05:46:05.494Z,101243
2017-12-06T05:48:33.733Z,101253
2017-12-06T05:51:01.968Z,101249
2017-12-06T05:53:30.274Z,101263
2017-12-06T05:55:58.529Z,101255
2017-12-06T05:58:26.792Z,101264
2017-12-06T06:00:55.057Z,101260
2017-12-06T06:03:23.377Z,101255
2017-12-06T06:05:51.650Z,101246
2017-12-06T06:08:19.890Z,101256
2017-12-06T06:10:48.206Z,101252
2017-12-06T06:13:16.533Z,101265
2017-12-06T06:15:44.801Z,101245
2017-12-06T06:18:13.873Z,101266
2017-12-06T06:20:42.123Z,101251
2017-12-06T06:23:10.375Z,101256
2017-12-06T06:25:38.690Z,101260
2017-12-06T06:28:06.921Z,101256
2017-12-06T06:30:35.180Z,101263
2017-12-06T06:33:03.469Z,101264
2017-12-06T06:35:31.710Z,101264
2017-12-06T06:38:00.730Z,101250
2017-12-06T06:40:29.037Z,101263
2017-12-06T06:42:58.210Z,101256
2017-12-06T06:45:26.461Z,101263
2017-12-06T06:47:55.559Z,101255
2017-12-06T06:50:24.578Z,101258
2017-12-06T06:52:52.804Z,101262
2017-12-06T06:55:21.184Z,101250
2017-12-06T06:57:49.401Z,101261
2017-12-06T07:00:17.632Z,101258
2017-12-06T07:02:46.081Z,101269
2017-12-06T07:05:14.379Z,101266
2017-12-06T07:07:42.622Z,101251
2017-12-06T07:10:10.955Z,101256
2017-12-06T07:12:39.982Z,101243
2017-12-06T07:15:08.463Z,101259
2017-12-06T07:17:36.768Z,101251
2017-12-06T07:20:04.992Z,101246
2017-12-06T07:22:33.974Z,101250
2017-12-06T07:25:03.036Z,101247
2017-12-06T07:27:31.295Z,101256
2017-12-06T07:29:59.531Z,101253
2017-12-06T07:32:27.836Z,101259
2017-12-06T07:34:56.071Z,101262
2017-12-06T07:37:24.357Z,101264
2017-12-06T07:39:53.377Z,101265
2017-12-06T07:42:21.607Z,101258
2017-12-06T07:44:49.919Z,101263
2017-12-06T07:47:18.176Z,101269
2017-12-06T07:49:47.176Z,101273
2017-12-06T07:52:15.440Z,101253
2017-12-06T07:54:44.464Z,101272
2017-12-06T07:57:13.584Z,101261
2017-12-06T07:59:41.859Z,101264
2017-12-06T08:02:10.135Z,101268
2017-12-06T08:04:38.366Z,101273
2017-12-06T08:07:06.653Z,101259
2017-12-06T08:09:34.924Z,101270
2017-12-06T08:12:03.162Z,101280
2017-12-06T08:14:31.417Z,101276
2017-12-06T08:16:59.654Z,101280
2017-12-06T08:19:27.901Z,101286
2017-12-06T08:21:56.954Z,101276
2017-12-06T08:24:25.168Z,101277
2017-12-06T08:26:54.182Z,101277
2017-12-06T08:29:22.474Z,101285
2017-12-06T08:31:50.719Z,101284
2017-12-06T08:34:18.989Z,101261
2017-12-06T08:36:48.044Z,101262
2017-12-06T08:39:16.286Z,101274
2017-12-06T08:41:44.540Z,101273
2017-12-06T08:44:13.612Z,101282
2017-12-06T08:46:41.848Z,101281
2017-12-06T08:49:10.893Z,101276
2017-12-06T08:51:39.946Z,101280
2017-12-06T08:54:08.259Z,101281
2017-12-06T08:56:36.511Z,101282
2017-12-06T08:59:04.851Z,101274
2017-12-06T09:01:33.143Z,101278
2017-12-06T09:04:01.357Z,101275
2017-12-06T09:06:29.641Z,101273
2017-12-06T09:08:57.888Z,101280
2017-12-06T09:11:26.159Z,101280
2017-12-06T09:13:54.583Z,101283
2017-12-06T09:16:23.568Z,101269
2017-12-06T09:18:51.868Z,101285
2017-12-06T09:21:20.171Z,101274
2017-12-06T09:23:48.413Z,101275
2017-12-06T09:26:16.718Z,101285
2017-12-06T09:28:45.010Z,101272
2017-12-06T09:31:13.254Z,101273
2017-12-06T09:33:41.485Z,101272
2017-12-06T09:36:09.811Z,101280
2017-12-06T09:38:38.139Z,101270
2017-12-06T09:41:06.397Z,101268
2017-12-06T09:43:34.843Z,101280
2017-12-06T09:46:03.127Z,101279
2017-12-06T09:48:31.366Z,101269
2017-12-06T09:51:00.430Z,101270
2017-12-06T09:53:28.709Z,101271
2017-12-06T09:55:56.953Z,101270
2017-12-06T09:58:25.310Z,101271
2017-12-06T10:00:53.568Z,101245
2017-12-06T10:03:22.565Z,101250
2017-12-06T10:05:50.839Z,101250
2017-12-06T10:08:19.834Z,101253
2017-12-06T10:10:48.071Z,101255
2017-12-06T10:13:16.357Z,101255
2017-12-06T10:15:44.645Z,101258
2017-12-06T10:18:13.661Z,101259
2017-12-06T10:20:41.952Z,101248
2017-12-06T10:23:10.240Z,101247
2017-12-06T10:25:38.478Z,101245
2017-12-06T10:28:07.519Z,101237
2017-12-06T10:30:35.755Z,101250
2017-12-06T10:33:03.987Z,101244
2017-12-06T10:35:32.288Z,101249
2017-12-06T10:38:01.339Z,101247
2017-12-06T10:40:29.617Z,101237
2017-12-06T10:42:57.976Z,101236
2017-12-06T10:45:26.319Z,101253
2017-12-06T10:47:54.554Z,101233
2017-12-06T10:50:22.927Z,101232
2017-12-06T10:52:51.175Z,101231
2017-12-06T10:55:19.406Z,101227
2017-12-06T10:57:47.702Z,101228
2017-12-06T11:00:15.947Z,101241
2017-12-06T11:02:44.203Z,101228
2017-12-06T11:05:12.522Z,101226
2017-12-06T11:07:41.532Z,101241
2017-12-06T11:10:09.747Z,101228
2017-12-06T11:12:38.015Z,101227
2017-12-06T11:15:06.297Z,101229
2017-12-06T11:17:34.541Z,101223
2017-12-06T11:20:02.896Z,101226
2017-12-06T11:22:31.884Z,101223
2017-12-06T11:25:00.918Z,101217
2017-12-06T11:27:29.209Z,101208
2017-12-06T11:29:57.439Z,101221
2017-12-06T11:32:25.684Z,101220
2017-12-06T11:34:54.032Z,101216
2017-12-06T11:37:22.279Z,101210
2017-12-06T11:39:50.577Z,101220
2017-12-06T11:42:18.894Z,101219
2017-12-06T11:44:47.156Z,101202
2017-12-06T11:47:15.409Z,101198
2017-12-06T11:49:43.698Z,101200
2017-12-06T11:52:11.957Z,101212
2017-12-06T11:54:40.202Z,101206
2017-12-06T11:57:08.528Z,101203
2017-12-06T11:59:36.759Z,101222
2017-12-06T12:02:04.987Z,101213
2017-12-06T12:04:33.266Z,101215
2017-12-06T12:07:01.493Z,101213
2017-12-06T12:09:29.757Z,101219
2017-12-06T12:11:58.047Z,101212
2017-12-06T12:14:26.288Z,101217
2017-12-06T12:16:55.318Z,101210
2017-12-06T12:19:23.635Z,101218
2017-12-06T12:21:52.353Z,101219
2017-12-06T12:24:20.577Z,101216
2017-12-06T12:26:48.904Z,101218
2017-12-06T12:29:17.154Z,101216
2017-12-06T12:31:45.406Z,101214
2017-12-06T12:34:13.695Z,101211
2017-12-06T12:36:41.947Z,101202
2017-12-06T12:39:10.277Z,101226
2017-12-06T12:41:39.360Z,101213
2017-12-06T12:44:08.373Z,101209
2017-12-06T12:46:36.589Z,101214
2017-12-06T12:49:05.186Z,101208
2017-12-06T12:51:33.419Z,101223
2017-12-06T12:54:01.703Z,101218
2017-12-06T12:56:29.998Z,101217
2017-12-06T12:58:58.231Z,101215
2017-12-06T13:01:26.506Z,101210
2017-12-06T13:03:54.803Z,101166
2017-12-06T13:06:23.050Z,101212
2017-12-06T13:08:52.068Z,101212
2017-12-06T13:11:20.341Z,101209
2017-12-06T13:13:48.638Z,101198
2017-12-06T13:16:16.974Z,101206
2017-12-06T13:18:46.061Z,101203
2017-12-06T13:21:15.075Z,101201
2017-12-06T13:23:43.309Z,101186
2017-12-06T13:26:11.615Z,101191
2017-12-06T13:28:40.665Z,101195
2017-12-06T13:31:08.908Z,101192
2017-12-06T13:33:37.219Z,101188
2017-12-06T13:36:05.515Z,101182
2017-12-06T13:38:33.824Z,101177
2017-12-06T13:41:02.170Z,101178
2017-12-06T13:43:31.177Z,101180
2017-12-06T13:46:00.185Z,101192
2017-12-06T13:48:28.484Z,101195
2017-12-06T13:50:56.954Z,101192
2017-12-06T13:53:25.215Z,101199
2017-12-06T13:55:53.500Z,101207
2017-12-06T13:58:21.788Z,101199
2017-12-06T14:00:50.046Z,101199
2017-12-06T14:03:18.331Z,101208
2017-12-06T14:05:46.612Z,101214
2017-12-06T14:08:14.918Z,101212
2017-12-06T14:10:43.190Z,101204
2017-12-06T14:13:11.418Z,101203
2017-12-06T14:15:39.671Z,101228
2017-12-06T14:18:08.001Z,101212
2017-12-06T14:20:36.273Z,101204
2017-12-06T14:23:04.540Z,101221
2017-12-06T14:25:32.885Z,101216
2017-12-06T14:28:01.962Z,101228
2017-12-06T14:30:30.261Z,101213
2017-12-06T14:32:58.643Z,101212
2017-12-06T14:35:27.643Z,101212
2017-12-06T14:37:55.882Z,101211
2017-12-06T14:40:24.245Z,101204
2017-12-06T14:42:52.498Z,101208
2017-12-06T14:45:20.725Z,101213
2017-12-06T14:47:49.008Z,101221
2017-12-06T14:50:17.270Z,101209
2017-12-06T14:52:45.651Z,101214
2017-12-06T14:55:13.925Z,101208
2017-12-06T14:57:42.199Z,101215
2017-12-06T15:00:11.245Z,101214
2017-12-06T15:05:25.686Z,101212
2017-12-06T15:07:53.972Z,101208
2017-12-06T15:10:22.220Z,101191
2017-12-06T15:12:54.274Z,101213
2017-12-06T15:15:22.654Z,101191
2017-12-06T15:17:50.921Z,101212
2017-12-06T15:20:19.896Z,101203
2017-12-06T15:22:48.192Z,101201
2017-12-06T15:25:16.432Z,101213
2017-12-06T15:27:44.740Z,101203
2017-12-06T15:30:12.994Z,101182
2017-12-06T15:32:41.242Z,101179
2017-12-06T15:35:09.606Z,101195
2017-12-06T15:37:37.862Z,101198
2017-12-06T15:40:06.114Z,101208
2017-12-06T15:42:34.430Z,101199
2017-12-06T15:45:03.460Z,101193
2017-12-06T15:47:31.700Z,101197
2017-12-06T15:50:00.855Z,101193
2017-12-06T15:52:29.105Z,101197
2017-12-06T15:54:57.391Z,101188
2017-12-06T15:57:25.881Z,101183
2017-12-06T15:59:54.133Z,101184
2017-12-06T16:02:22.367Z,101179
2017-12-06T16:04:50.641Z,101184
2017-12-06T16:07:19.040Z,101179
2017-12-06T16:09:47.283Z,101178
2017-12-06T16:12:15.542Z,101180
2017-12-06T16:14:43.848Z,101172
2017-12-06T16:17:12.885Z,101183
2017-12-06T16:19:41.115Z,101167
2017-12-06T16:22:10.237Z,101174
2017-12-06T16:24:38.481Z,101170
2017-12-06T16:27:07.552Z,101184
2017-12-06T16:29:35.897Z,101173
2017-12-06T16:32:04.190Z,101178
2017-12-06T16:34:32.502Z,101172
2017-12-06T16:37:18.818Z,101175
2017-12-06T16:39:47.078Z,101184
2017-12-06T16:42:16.141Z,101180
2017-12-06T16:44:44.537Z,101178
2017-12-06T16:47:12.779Z,101178
2017-12-06T16:49:41.043Z,101177
2017-12-06T16:52:09.418Z,101169
2017-12-06T16:54:37.807Z,101171
2017-12-06T16:57:06.115Z,101180
2017-12-06T16:59:34.346Z,101174
2017-12-06T17:02:02.723Z,101175
2017-12-06T17:04:31.036Z,101164
2017-12-06T17:06:59.310Z,101173
2017-12-06T17:09:27.609Z,101172
2017-12-06T17:11:56.758Z,101178
2017-12-06T17:14:25.149Z,101168
2017-12-06T17:16:53.422Z,101180
2017-12-06T17:19:21.706Z,101171
2017-12-06T17:21:50.140Z,101170
2017-12-06T17:24:18.394Z,101188
2017-12-06T17:26:46.692Z,101172
2017-12-06T17:29:33.476Z,101183
2017-12-06T17:32:01.719Z,101174
2017-12-06T17:34:30.006Z,101177
2017-12-06T17:36:58.463Z,101177
2017-12-06T17:39:26.731Z,101176
2017-12-06T17:41:55.022Z,101173
2017-12-06T17:44:23.638Z,101182
2017-12-06T17:46:51.924Z,101178
2017-12-06T17:49:21.034Z,101180
2017-12-06T17:51:50.536Z,101179
2017-12-06T17:54:19.792Z,101181
2017-12-06T17:56:48.052Z,101179
2017-12-06T17:59:16.364Z,101172
2017-12-06T18:01:44.885Z,101179
2017-12-06T18:04:13.212Z,101180
2017-12-06T18:06:41.458Z,101187
2017-12-06T18:09:09.784Z,101189
2017-12-06T18:11:38.902Z,101187
2017-12-06T18:14:07.211Z,101184
2017-12-06T18:16:35.715Z,101189
2017-12-06T18:19:04.024Z,101182
2017-12-06T18:21:33.231Z,101187
2017-12-06T18:24:01.592Z,101179
2017-12-06T18:26:30.630Z,101178
2017-12-06T18:28:59.264Z,101161
2017-12-06T18:31:28.528Z,101176
2017-12-06T18:33:56.956Z,101176
2017-12-06T18:36:25.921Z,101167
2017-12-06T18:38:55.134Z,101186
2017-12-06T18:41:24.357Z,101180
2017-12-06T18:43:52.664Z,101177
2017-12-06T18:46:20.938Z,101191
2017-12-06T18:48:50.152Z,101175
2017-12-06T18:51:19.041Z,101181
2017-12-06T18:53:47.357Z,101182
2017-12-06T18:56:16.440Z,101177
2017-12-06T18:58:45.344Z,101178
2017-12-06T19:01:14.392Z,101177
2017-12-06T19:03:43.455Z,101186
2017-12-06T19:06:12.496Z,101174
2017-12-06T19:08:40.808Z,101181
2017-12-06T19:11:09.106Z,101183
2017-12-06T19:13:37.552Z,101159
2017-12-06T19:16:05.874Z,101175
2017-12-06T19:18:34.162Z,101186
2017-12-06T19:21:03.496Z,101181
2017-12-06T19:23:31.811Z,101165
2017-12-06T19:26:00.113Z,101183
2017-12-06T19:28:28.483Z,101174
2017-12-06T19:30:57.806Z,101176
2017-12-06T19:33:27.032Z,101188
2017-12-06T19:35:56.275Z,101188
2017-12-06T19:38:28.048Z,101181
2017-12-06T19:40:57.356Z,101192
2017-12-06T19:43:27.419Z,101198
2017-12-06T19:45:56.143Z,101190
2017-12-06T19:48:25.121Z,101190
2017-12-06T19:50:53.577Z,101198
2017-12-06T19:53:22.339Z,101190
2017-12-06T19:55:52.007Z,101192
2017-12-06T19:58:21.388Z,101195
2017-12-06T20:00:49.769Z,101198
2017-12-06T20:03:18.851Z,101189
2017-12-06T20:05:47.303Z,101191
2017-12-06T20:08:16.539Z,101193
2017-12-06T20:10:45.574Z,101190
2017-12-06T20:13:17.540Z,101192
2017-12-06T20:15:45.871Z,101197
2017-12-06T20:18:15.071Z,101200
2017-12-06T20:20:43.477Z,101194
2017-12-06T20:23:11.811Z,101191
2017-12-06T20:25:41.250Z,101197
2017-12-06T20:28:10.260Z,101193
2017-12-06T20:30:40.064Z,101196
2017-12-06T20:33:09.133Z,101199
2017-12-06T20:35:37.502Z,101206
2017-12-06T20:38:05.830Z,101191
2017-12-06T20:40:34.246Z,101212
2017-12-06T20:43:02.928Z,101207
2017-12-06T20:45:31.434Z,101207
2017-12-06T20:47:59.955Z,101202
2017-12-06T20:50:28.579Z,101203
2017-12-06T20:52:57.718Z,101205
2017-12-06T20:55:26.178Z,101207
2017-12-06T20:57:55.255Z,101216
2017-12-06T21:00:23.557Z,101219
2017-12-06T21:02:51.927Z,101215
2017-12-06T21:05:20.271Z,101215
2017-12-06T21:07:48.592Z,101211
2017-12-06T21:10:17.010Z,101219
2017-12-06T21:12:45.630Z,101223
2017-12-06T21:15:13.910Z,101215
2017-12-06T21:17:43.200Z,101205
2017-12-06T21:20:14.653Z,101207
2017-12-06T21:22:43.163Z,101208
2017-12-06T21:25:11.480Z,101218
2017-12-06T21:27:40.689Z,101214
2017-12-06T21:30:09.033Z,101211
2017-12-06T21:32:37.301Z,101216
2017-12-06T21:35:05.655Z,101204
2017-12-06T21:37:33.992Z,101214
2017-12-06T21:40:02.309Z,101211
2017-12-06T21:42:30.546Z,101212
2017-12-06T21:44:58.963Z,101214
2017-12-06T21:47:27.273Z,101209
2017-12-06T21:49:55.507Z,101202
2017-12-06T21:52:23.994Z,101201
2017-12-06T21:54:53.110Z,101202
2017-12-06T21:57:21.429Z,101200
2017-12-06T21:59:49.671Z,101199
2017-12-06T22:02:18.141Z,101198
2017-12-06T22:05:04.123Z,101209
2017-12-06T22:07:32.522Z,101204
2017-12-06T22:10:00.868Z,101195
2017-12-06T22:12:29.133Z,101187
2017-12-06T22:14:58.351Z,101189
2017-12-06T22:17:26.715Z,101185
2017-12-06T22:19:55.020Z,101196
2017-12-06T22:22:24.249Z,101191
2017-12-06T22:24:52.604Z,101196
2017-12-06T22:27:20.860Z,101191
2017-12-06T22:29:49.979Z,101201
2017-12-06T22:32:18.251Z,101201
2017-12-06T22:34:46.534Z,101201
2017-12-06T22:37:14.890Z,101200
2017-12-06T22:39:43.186Z,101198
2017-12-06T22:42:11.466Z,101192
2017-12-06T22:44:39.812Z,101193
2017-12-06T22:47:08.070Z,101191
2017-12-06T22:49:36.317Z,101187
2017-12-06T22:52:04.692Z,101184
2017-12-06T22:54:33.044Z,101189
2017-12-06T22:57:01.431Z,101177
2017-12-06T22:59:29.775Z,101180
2017-12-06T23:01:58.114Z,101165
2017-12-06T23:04:27.146Z,101178
2017-12-06T23:06:55.552Z,101177
2017-12-06T23:09:23.842Z,101178
2017-12-06T23:11:52.105Z,101179
2017-12-06T23:14:21.330Z,101186
2017-12-06T23:16:49.637Z,101181
2017-12-06T23:19:17.932Z,101181
2017-12-06T23:21:46.342Z,101169
2017-12-06T23:24:14.641Z,101169
2017-12-06T23:26:43.740Z,101176
2017-12-06T23:29:12.149Z,101168
2017-12-06T23:31:41.088Z,101164
2017-12-06T23:34:09.369Z,101166
2017-12-06T23:36:37.798Z,101167
2017-12-06T23:39:06.057Z,101171
2017-12-06T23:41:34.298Z,101156
2017-12-06T23:44:02.700Z,101157
2017-12-06T23:46:31.719Z,101167
2017-12-06T23:48:59.975Z,101156
2017-12-06T23:51:28.279Z,101151
2017-12-06T23:53:56.619Z,101140
2017-12-06T23:56:25.643Z,101154
2017-12-06T23:58:53.896Z,101150
