createdAt,value
2023-04-23T00:02:30.174Z,16.42
2023-04-23T00:05:06.282Z,16.67
2023-04-23T00:07:37.344Z,17.08
2023-04-23T00:10:09.205Z,17.25
2023-04-23T00:12:38.369Z,16.27
2023-04-23T00:15:08.069Z,16.08
2023-04-23T00:20:04.863Z,16.05
2023-04-23T00:22:33.002Z,16.30
2023-04-23T00:25:02.350Z,16.67
2023-04-23T00:27:31.000Z,17.73
2023-04-23T00:29:59.213Z,17.10
2023-04-23T00:32:27.447Z,16.35
2023-04-23T00:34:57.259Z,15.75
2023-04-23T00:37:25.420Z,15.70
2023-04-23T00:39:53.639Z,15.60
2023-04-23T00:42:23.985Z,15.40
2023-04-23T00:44:53.518Z,15.02
2023-04-23T00:47:22.076Z,14.95
2023-04-23T00:49:51.893Z,15.38
2023-04-23T00:52:20.170Z,14.82
2023-04-23T00:54:48.170Z,14.18
2023-04-23T00:57:17.467Z,14.25
2023-04-23T00:59:47.704Z,14.23
2023-04-23T01:02:16.110Z,14.48
2023-04-23T01:10:26.824Z,13.27
2023-04-23T01:12:55.390Z,13.68
2023-04-23T01:15:25.176Z,13.55
2023-04-23T01:17:53.817Z,13.32
2023-04-23T01:20:22.359Z,13.27
2023-04-23T01:22:53.233Z,12.98
2023-04-23T01:25:21.617Z,11.70
2023-04-23T01:27:51.122Z,11.35
2023-04-23T01:30:19.698Z,11.57
2023-04-23T01:32:48.512Z,10.20
2023-04-23T01:35:17.580Z,10.68
2023-04-23T01:37:46.954Z,10.73
2023-04-23T01:40:16.821Z,10.10
2023-04-23T01:42:45.599Z,10.35
2023-04-23T01:45:14.031Z,9.57
2023-04-23T01:47:42.864Z,9.20
2023-04-23T01:50:11.997Z,8.93
2023-04-23T01:52:40.445Z,9.05
2023-04-23T01:55:09.507Z,9.20
2023-04-23T01:57:39.678Z,9.23
2023-04-23T02:00:11.181Z,9.18
2023-04-23T02:02:41.009Z,8.88
2023-04-23T02:05:12.799Z,8.85
2023-04-23T02:07:41.793Z,8.50
2023-04-23T02:10:11.335Z,9.10
2023-04-23T02:12:41.953Z,8.68
2023-04-23T02:15:11.666Z,9.70
2023-04-23T02:17:40.377Z,9.27
2023-04-23T02:20:11.385Z,9.37
2023-04-23T02:22:40.386Z,9.32
2023-04-23T02:25:09.618Z,8.98
2023-04-23T02:27:38.863Z,8.95
2023-04-23T02:30:10.171Z,9.32
2023-04-23T02:32:39.007Z,10.02
2023-04-23T02:35:08.299Z,9.45
2023-04-23T02:37:37.151Z,9.70
2023-04-23T02:40:07.272Z,10.02
2023-04-23T02:42:35.851Z,9.30
2023-04-23T02:45:03.931Z,8.77
2023-04-23T02:47:34.118Z,9.57
2023-04-23T02:50:05.913Z,9.23
2023-04-23T02:52:34.907Z,9.50
2023-04-23T02:55:03.884Z,10.05
2023-04-23T02:57:32.379Z,10.18
2023-04-23T03:00:01.653Z,10.85
2023-04-23T03:02:29.765Z,10.45
2023-04-23T03:04:59.361Z,10.52
2023-04-23T03:07:28.250Z,10.68
2023-04-23T03:09:56.294Z,9.43
2023-04-23T03:12:24.545Z,9.48
2023-04-23T03:14:53.061Z,9.20
2023-04-23T03:17:21.166Z,9.50
2023-04-23T03:19:49.481Z,9.23
2023-04-23T03:22:19.727Z,10.05
2023-04-23T03:24:48.033Z,9.13
2023-04-23T03:27:16.478Z,8.90
2023-04-23T03:29:45.048Z,8.77
2023-04-23T03:32:13.295Z,9.02
2023-04-23T03:34:41.676Z,8.50
2023-04-23T03:37:10.402Z,8.93
2023-04-23T03:39:39.942Z,8.40
2023-04-23T03:42:08.020Z,8.80
2023-04-23T03:44:36.659Z,8.93
2023-04-23T03:47:05.093Z,9.77
2023-04-23T03:49:33.224Z,9.18
2023-04-23T03:52:01.859Z,9.10
2023-04-23T03:54:30.387Z,9.05
2023-04-23T03:57:00.695Z,9.40
2023-04-23T03:59:29.284Z,9.63
2023-04-23T04:01:58.512Z,9.57
2023-04-23T04:04:27.306Z,9.40
2023-04-23T04:06:56.007Z,9.60
2023-04-23T04:09:24.177Z,8.90
2023-04-23T04:11:53.311Z,9.27
2023-04-23T04:14:23.835Z,9.18
2023-04-23T04:16:51.961Z,9.40
2023-04-23T04:19:19.765Z,9.13
2023-04-23T04:21:48.293Z,9.13
2023-04-23T04:24:16.621Z,8.88
2023-04-23T04:26:45.734Z,8.27
2023-04-23T04:29:15.448Z,8.63
2023-04-23T04:34:14.945Z,8.90
2023-04-23T04:36:44.110Z,8.15
2023-04-23T04:39:13.622Z,7.45
2023-04-23T04:41:42.977Z,8.23
2023-04-23T04:44:11.965Z,8.18
2023-04-23T04:46:40.660Z,8.15
2023-04-23T04:49:11.840Z,7.97
2023-04-23T04:51:41.333Z,7.72
2023-04-23T04:54:09.929Z,7.57
2023-04-23T04:56:38.931Z,7.50
2023-04-23T04:59:07.155Z,7.72
2023-04-23T05:01:36.378Z,7.20
2023-04-23T05:04:05.844Z,7.07
2023-04-23T05:09:02.961Z,7.05
2023-04-23T05:11:31.968Z,7.07
2023-04-23T05:14:00.421Z,6.78
2023-04-23T05:16:28.842Z,7.15
2023-04-23T05:18:58.010Z,6.90
2023-04-23T05:21:27.588Z,6.35
2023-04-23T05:23:57.943Z,6.07
2023-04-23T05:26:26.145Z,5.97
2023-04-23T05:28:54.529Z,6.00
2023-04-23T05:31:22.839Z,6.03
2023-04-23T05:33:51.069Z,5.63
2023-04-23T05:36:19.783Z,5.53
2023-04-23T05:38:48.917Z,4.83
2023-04-23T05:41:18.737Z,5.28
2023-04-23T05:43:47.026Z,5.38
2023-04-23T05:46:15.838Z,5.20
2023-04-23T05:48:44.108Z,4.93
2023-04-23T05:51:12.691Z,4.53
2023-04-23T05:53:41.756Z,5.07
2023-04-23T05:56:09.944Z,4.28
2023-04-23T05:58:39.860Z,4.85
2023-04-23T06:01:08.385Z,4.75
2023-04-23T06:03:37.831Z,4.25
2023-04-23T06:06:07.326Z,4.38
2023-04-23T06:08:35.663Z,4.38
2023-04-23T06:11:04.025Z,4.15
2023-04-23T06:13:32.497Z,4.30
2023-04-23T06:16:03.067Z,3.45
2023-04-23T06:18:31.339Z,4.13
2023-04-23T06:21:05.019Z,3.70
2023-04-23T06:23:33.606Z,3.55
2023-04-23T06:26:01.977Z,3.63
2023-04-23T06:28:30.845Z,3.45
2023-04-23T06:30:59.148Z,3.70
2023-04-23T06:33:28.888Z,3.47
2023-04-23T06:35:57.641Z,3.38
2023-04-23T06:38:25.852Z,3.67
2023-04-23T06:40:54.361Z,3.53
2023-04-23T06:43:23.058Z,3.35
2023-04-23T06:45:50.982Z,3.60
2023-04-23T06:48:19.368Z,3.45
2023-04-23T06:50:49.624Z,3.60
2023-04-23T06:53:18.051Z,3.22
2023-04-23T06:55:46.869Z,3.00
2023-04-23T06:58:16.221Z,3.90
2023-04-23T07:00:44.941Z,3.50
2023-04-23T07:03:13.325Z,3.08
2023-04-23T07:05:41.937Z,3.28
2023-04-23T07:08:11.801Z,3.03
2023-04-23T07:10:40.040Z,3.03
2023-04-23T07:13:08.681Z,3.20
2023-04-23T07:15:38.124Z,3.73
2023-04-23T07:18:07.293Z,3.35
2023-04-23T07:20:35.923Z,3.20
2023-04-23T07:23:04.380Z,2.97
2023-04-23T07:25:34.023Z,2.80
2023-04-23T07:28:02.868Z,3.03
2023-04-23T07:30:32.022Z,2.97
2023-04-23T07:33:01.120Z,3.05
2023-04-23T07:35:29.762Z,3.10
2023-04-23T07:37:58.046Z,2.75
2023-04-23T07:40:26.435Z,3.28
2023-04-23T07:42:56.132Z,3.17
2023-04-23T07:45:23.910Z,2.80
2023-04-23T07:47:51.897Z,2.70
2023-04-23T07:50:20.203Z,2.63
2023-04-23T07:52:48.110Z,2.58
2023-04-23T07:55:15.988Z,2.88
2023-04-23T07:57:44.192Z,2.92
2023-04-23T08:00:14.458Z,2.50
2023-04-23T08:02:42.752Z,3.00
2023-04-23T08:05:11.821Z,2.90
2023-04-23T08:07:39.753Z,2.45
2023-04-23T08:10:08.632Z,2.75
2023-04-23T08:12:37.026Z,2.75
2023-04-23T08:15:06.853Z,2.50
2023-04-23T08:17:36.063Z,2.95
2023-04-23T08:20:06.988Z,2.83
2023-04-23T08:22:34.886Z,2.63
2023-04-23T08:25:02.756Z,2.75
2023-04-23T08:27:31.147Z,2.80
2023-04-23T08:29:58.951Z,2.38
2023-04-23T08:32:26.925Z,2.60
2023-04-23T08:34:56.669Z,2.50
2023-04-23T08:37:30.714Z,2.80
2023-04-23T08:39:59.999Z,2.70
2023-04-23T08:42:37.314Z,2.70
2023-04-23T08:45:06.860Z,2.30
2023-04-23T08:50:05.854Z,2.42
2023-04-23T08:52:36.589Z,2.38
2023-04-23T08:55:10.603Z,2.42
2023-04-23T08:57:42.316Z,2.08
2023-04-23T09:00:11.976Z,2.53
2023-04-23T09:02:42.704Z,2.40
2023-04-23T09:05:14.579Z,2.10
2023-04-23T09:07:44.058Z,2.28
2023-04-23T09:10:15.359Z,2.47
2023-04-23T09:12:45.751Z,2.50
2023-04-23T09:15:14.356Z,2.33
2023-04-23T09:17:44.044Z,2.23
2023-04-23T09:20:15.327Z,2.00
2023-04-23T09:22:46.536Z,2.28
2023-04-23T09:25:17.407Z,2.25
2023-04-23T09:27:45.672Z,2.05
2023-04-23T09:30:14.805Z,2.00
2023-04-23T09:32:44.442Z,2.08
2023-04-23T09:37:43.821Z,2.13
2023-04-23T09:40:15.979Z,1.83
2023-04-23T09:42:49.489Z,1.92
2023-04-23T09:45:18.023Z,2.03
2023-04-23T09:47:51.248Z,2.00
2023-04-23T09:50:21.719Z,2.42
2023-04-23T09:52:57.198Z,2.20
2023-04-23T09:55:35.842Z,2.20
2023-04-23T09:58:05.542Z,1.75
2023-04-23T10:03:08.986Z,1.77
2023-04-23T10:08:16.092Z,1.83
2023-04-23T10:11:02.427Z,2.40
2023-04-23T10:13:35.741Z,1.92
2023-04-23T10:16:20.494Z,1.70
2023-04-23T10:18:52.012Z,1.85
2023-04-23T10:21:33.933Z,2.30
2023-04-23T10:24:11.114Z,1.67
2023-04-23T10:26:41.301Z,2.13
2023-04-23T10:29:14.347Z,2.13
2023-04-23T10:31:44.184Z,1.90
2023-04-23T10:34:12.461Z,1.88
2023-04-23T10:36:42.188Z,2.10
2023-04-23T10:39:10.860Z,1.67
2023-04-23T10:41:40.816Z,1.87
2023-04-23T10:44:15.986Z,1.92
2023-04-23T10:46:53.459Z,1.88
2023-04-23T10:49:24.762Z,1.90
2023-04-23T10:54:35.454Z,2.00
2023-04-23T10:57:05.260Z,1.73
2023-04-23T10:59:34.822Z,1.65
2023-04-23T11:04:38.561Z,1.60
2023-04-23T11:07:09.670Z,2.08
2023-04-23T11:09:40.925Z,1.95
2023-04-23T11:12:12.144Z,1.75
2023-04-23T11:14:47.513Z,2.05
2023-04-23T11:17:17.751Z,1.92
2023-04-23T11:20:10.415Z,1.73
2023-04-23T11:22:41.639Z,2.10
2023-04-23T11:25:12.085Z,1.52
2023-04-23T11:27:42.273Z,1.50
2023-04-23T11:30:14.327Z,1.70
2023-04-23T11:32:44.086Z,1.80
2023-04-23T11:35:14.505Z,1.52
2023-04-23T11:37:46.258Z,1.30
2023-04-23T11:40:18.875Z,1.77
2023-04-23T11:42:48.083Z,1.45
2023-04-23T11:45:20.480Z,1.50
2023-04-23T11:47:51.349Z,1.63
2023-04-23T11:50:20.488Z,1.70
2023-04-23T11:52:50.518Z,1.30
2023-04-23T11:55:19.608Z,1.58
2023-04-23T11:57:49.531Z,1.55
2023-04-23T12:00:19.972Z,1.70
2023-04-23T12:02:56.100Z,1.65
2023-04-23T12:05:29.158Z,1.70
2023-04-23T12:08:08.825Z,1.45
2023-04-23T12:10:44.786Z,2.10
2023-04-23T12:13:17.110Z,1.65
2023-04-23T12:15:50.654Z,1.63
2023-04-23T12:18:19.837Z,1.42
2023-04-23T12:20:48.201Z,1.60
2023-04-23T12:23:18.582Z,1.70
2023-04-23T12:25:46.697Z,1.80
2023-04-23T12:28:14.947Z,1.58
2023-04-23T12:30:46.946Z,2.00
2023-04-23T12:33:15.704Z,1.70
2023-04-23T12:35:47.331Z,1.70
2023-04-23T12:38:27.651Z,1.60
2023-04-23T12:40:58.533Z,1.58
2023-04-23T12:43:28.006Z,1.63
2023-04-23T12:45:56.407Z,1.70
2023-04-23T12:48:25.317Z,1.50
2023-04-23T12:50:53.586Z,1.70
2023-04-23T12:53:21.838Z,1.77
2023-04-23T12:55:51.516Z,1.52
2023-04-23T13:00:47.690Z,1.80
2023-04-23T13:03:18.020Z,1.70
2023-04-23T13:05:46.173Z,1.60
2023-04-23T13:08:14.385Z,2.20
2023-04-23T13:10:42.588Z,1.77
2023-04-23T13:13:11.715Z,1.80
2023-04-23T13:15:39.521Z,1.77
2023-04-23T13:18:07.809Z,1.77
2023-04-23T13:20:35.657Z,1.75
2023-04-23T13:23:03.809Z,1.88
2023-04-23T13:25:31.833Z,1.75
2023-04-23T13:27:59.620Z,1.80
2023-04-23T13:30:28.789Z,1.73
2023-04-23T13:32:57.828Z,1.73
2023-04-23T13:35:25.933Z,1.63
2023-04-23T13:37:53.751Z,1.67
2023-04-23T13:40:22.002Z,1.60
2023-04-23T13:42:51.038Z,1.60
2023-04-23T13:45:19.065Z,1.80
2023-04-23T13:47:48.841Z,1.80
2023-04-23T13:50:16.723Z,2.17
2023-04-23T13:52:44.533Z,1.88
2023-04-23T13:55:12.732Z,2.47
2023-04-23T13:57:40.984Z,1.90
2023-04-23T14:00:09.938Z,1.83
2023-04-23T14:02:37.821Z,1.85
2023-04-23T14:05:08.944Z,1.98
2023-04-23T14:07:37.474Z,2.10
2023-04-23T14:10:05.842Z,1.83
2023-04-23T14:12:33.726Z,2.05
2023-04-23T14:15:02.078Z,2.17
2023-04-23T14:17:29.854Z,2.00
2023-04-23T14:19:57.645Z,2.15
2023-04-23T14:22:27.513Z,2.40
2023-04-23T14:24:58.583Z,2.00
2023-04-23T14:27:26.386Z,2.08
2023-04-23T14:30:06.455Z,1.90
2023-04-23T14:32:34.205Z,2.13
2023-04-23T14:35:03.390Z,1.70
2023-04-23T14:37:32.722Z,1.90
2023-04-23T14:40:00.507Z,2.00
2023-04-23T14:42:28.250Z,1.95
2023-04-23T14:45:00.279Z,1.80
2023-04-23T14:47:28.101Z,2.00
2023-04-23T14:49:57.478Z,1.80
2023-04-23T14:52:25.759Z,1.58
2023-04-23T14:54:55.874Z,2.20
2023-04-23T14:57:23.761Z,2.00
2023-04-23T14:59:51.777Z,1.98
2023-04-23T15:02:19.682Z,2.15
2023-04-23T15:04:47.548Z,2.08
2023-04-23T15:07:15.571Z,2.00
2023-04-23T15:09:43.743Z,1.95
2023-04-23T15:12:38.624Z,2.00
2023-04-23T15:15:08.172Z,1.80
2023-04-23T15:20:04.169Z,2.30
2023-04-23T15:22:31.914Z,1.75
2023-04-23T15:24:59.696Z,1.70
2023-04-23T15:27:29.140Z,2.10
2023-04-23T15:29:57.582Z,2.05
2023-04-23T15:32:25.329Z,1.80
2023-04-23T15:34:53.311Z,1.80
2023-04-23T15:37:23.544Z,2.10
2023-04-23T15:39:51.803Z,1.77
2023-04-23T15:42:24.595Z,2.10
2023-04-23T15:44:55.832Z,1.95
2023-04-23T15:47:23.876Z,1.80
2023-04-23T15:49:52.260Z,1.83
2023-04-23T15:52:20.233Z,1.85
2023-04-23T15:54:48.100Z,2.10
2023-04-23T15:57:16.344Z,1.70
2023-04-23T15:59:44.446Z,1.75
2023-04-23T16:02:13.804Z,1.90
2023-04-23T16:04:42.809Z,1.70
2023-04-23T16:07:10.851Z,1.65
2023-04-23T16:09:38.772Z,1.50
2023-04-23T16:12:08.895Z,1.50
2023-04-23T16:14:37.981Z,1.70
2023-04-23T16:17:05.883Z,1.45
2023-04-23T16:19:35.911Z,1.48
2023-04-23T16:22:03.726Z,1.80
2023-04-23T16:24:31.545Z,1.60
2023-04-23T16:27:00.034Z,1.52
2023-04-23T16:29:27.854Z,1.25
2023-04-23T16:31:55.629Z,1.40
2023-04-23T16:34:23.930Z,1.10
2023-04-23T16:36:53.147Z,1.10
2023-04-23T16:39:21.024Z,1.00
2023-04-23T16:41:49.340Z,0.80
2023-04-23T16:44:17.203Z,0.60
2023-04-23T16:46:45.708Z,0.80
2023-04-23T16:49:14.348Z,0.70
2023-04-23T16:51:42.160Z,0.93
2023-04-23T16:54:11.414Z,0.65
2023-04-23T16:56:39.891Z,0.60
2023-04-23T16:59:07.987Z,0.82
2023-04-23T17:01:35.800Z,0.90
2023-04-23T17:04:04.571Z,0.70
2023-04-23T17:06:33.574Z,0.70
2023-04-23T17:09:03.159Z,0.80
2023-04-23T17:11:33.299Z,0.50
2023-04-23T17:14:01.077Z,0.60
2023-04-23T17:16:29.086Z,0.50
2023-04-23T17:18:57.657Z,0.50
2023-04-23T17:21:25.855Z,0.50
2023-04-23T17:23:53.713Z,0.40
2023-04-23T17:26:21.938Z,0.50
2023-04-23T17:28:51.229Z,0.50
2023-04-23T17:31:19.602Z,0.70
2023-04-23T17:33:49.446Z,0.50
2023-04-23T17:36:17.892Z,0.60
2023-04-23T17:38:45.910Z,0.50
2023-04-23T17:41:13.956Z,0.60
2023-04-23T17:43:41.766Z,0.75
2023-04-23T17:46:10.969Z,0.70
2023-04-23T17:48:39.465Z,1.00
2023-04-23T17:51:07.517Z,0.70
2023-04-23T17:53:35.276Z,0.70
2023-04-23T17:56:03.802Z,0.88
2023-04-23T17:58:32.303Z,1.20
2023-04-23T18:01:00.260Z,1.38
2023-04-23T18:03:30.772Z,1.30
2023-04-23T18:05:58.799Z,1.65
2023-04-23T18:08:27.037Z,1.30
2023-04-23T18:10:55.510Z,1.60
2023-04-23T18:13:23.398Z,1.60
2023-04-23T18:15:51.222Z,2.00
2023-04-23T18:18:21.830Z,2.20
2023-04-23T18:20:52.025Z,1.70
2023-04-23T18:23:22.322Z,1.80
2023-04-23T18:25:50.502Z,1.45
2023-04-23T18:28:18.337Z,1.60
2023-04-23T18:30:46.353Z,1.20
2023-04-23T18:33:27.071Z,1.13
2023-04-23T18:35:59.514Z,1.27
2023-04-23T18:38:32.197Z,1.50
2023-04-23T18:41:02.985Z,1.30
2023-04-23T18:43:31.772Z,1.40
2023-04-23T18:45:59.662Z,1.80
2023-04-23T18:48:47.470Z,1.60
2023-04-23T18:51:22.989Z,1.30
2023-04-23T18:53:51.008Z,1.75
2023-04-23T18:56:18.792Z,1.40
2023-04-23T18:58:46.592Z,1.60
2023-04-23T19:01:14.993Z,1.38
2023-04-23T19:03:43.058Z,1.20
2023-04-23T19:06:11.021Z,1.40
2023-04-23T19:08:42.100Z,1.40
2023-04-23T19:11:09.858Z,1.75
2023-04-23T19:13:37.625Z,1.45
2023-04-23T19:16:05.789Z,1.33
2023-04-23T19:18:33.808Z,1.20
2023-04-23T19:21:01.600Z,1.65
2023-04-23T19:23:29.580Z,1.90
2023-04-23T19:25:58.737Z,1.90
2023-04-23T19:28:26.500Z,2.17
2023-04-23T19:30:54.667Z,2.30
2023-04-23T19:33:22.498Z,1.85
2023-04-23T19:35:50.485Z,2.28
2023-04-23T19:38:18.578Z,2.10
2023-04-23T19:40:46.391Z,2.22
2023-04-23T19:43:15.606Z,2.10
2023-04-23T19:45:43.915Z,2.10
2023-04-23T19:48:11.762Z,1.60
2023-04-23T19:50:39.581Z,1.77
2023-04-23T19:53:07.413Z,1.95
2023-04-23T19:55:35.294Z,2.13
2023-04-23T19:58:06.253Z,2.00
2023-04-23T20:00:40.871Z,2.03
2023-04-23T20:03:09.664Z,2.00
2023-04-23T20:05:37.589Z,2.22
2023-04-23T20:08:11.946Z,2.00
2023-04-23T20:10:39.734Z,2.28
2023-04-23T20:13:07.615Z,2.13
2023-04-23T20:15:36.858Z,2.30
2023-04-23T20:18:04.878Z,2.20
2023-04-23T20:20:33.939Z,2.15
2023-04-23T20:23:01.859Z,2.10
2023-04-23T20:25:29.684Z,1.95
2023-04-23T20:27:57.823Z,1.95
2023-04-23T20:30:26.175Z,1.63
2023-04-23T20:32:55.330Z,2.10
2023-04-23T20:35:23.181Z,2.28
2023-04-23T20:37:53.326Z,2.30
2023-04-23T20:40:21.205Z,2.20
2023-04-23T20:42:51.563Z,2.22
2023-04-23T20:45:20.817Z,2.30
2023-04-23T20:47:50.103Z,2.80
2023-04-23T20:50:19.377Z,2.80
2023-04-23T20:52:47.378Z,3.78
2023-04-23T20:55:15.325Z,3.28
2023-04-23T20:57:43.116Z,3.80
2023-04-23T21:00:12.844Z,3.75
2023-04-23T21:02:40.911Z,3.90
2023-04-23T21:05:09.485Z,3.92
2023-04-23T21:07:38.914Z,4.22
2023-04-23T21:10:07.707Z,4.35
2023-04-23T21:12:36.073Z,4.10
2023-04-23T21:15:04.590Z,4.05
2023-04-23T21:17:32.404Z,4.20
2023-04-23T21:20:00.220Z,4.07
2023-04-23T21:22:27.999Z,4.00
2023-04-23T21:24:57.173Z,4.63
2023-04-23T21:27:24.942Z,4.32
2023-04-23T21:29:53.324Z,4.47
2023-04-23T21:32:21.200Z,4.57
2023-04-23T21:34:48.974Z,4.30
2023-04-23T21:37:17.295Z,4.10
2023-04-23T21:39:45.089Z,4.47
2023-04-23T21:42:14.342Z,4.22
2023-04-23T21:44:42.629Z,4.20
2023-04-23T21:47:10.513Z,4.22
2023-04-23T21:49:38.314Z,5.05
2023-04-23T21:52:06.881Z,4.60
2023-04-23T21:54:34.642Z,4.93
2023-04-23T21:57:02.658Z,4.90
2023-04-23T21:59:32.362Z,5.40
2023-04-23T22:04:29.221Z,5.80
2023-04-23T22:07:02.803Z,6.40
2023-04-23T22:09:30.594Z,6.53
2023-04-23T22:12:02.169Z,6.72
2023-04-23T22:14:32.572Z,6.38
2023-04-23T22:17:01.944Z,7.43
2023-04-23T22:19:31.093Z,7.40
2023-04-23T22:21:59.996Z,7.95
2023-04-23T22:24:28.993Z,8.50
2023-04-23T22:26:58.026Z,8.50
2023-04-23T22:29:26.474Z,9.48
2023-04-23T22:31:55.674Z,8.10
2023-04-23T22:34:24.888Z,8.32
2023-04-23T22:36:53.292Z,8.25
2023-04-23T22:39:21.134Z,8.98
2023-04-23T22:41:48.957Z,8.23
2023-04-23T22:44:17.323Z,9.00
2023-04-23T22:46:45.766Z,9.45
2023-04-23T22:49:15.043Z,8.85
2023-04-23T22:51:44.330Z,8.80
2023-04-23T22:54:12.126Z,9.70
2023-04-23T22:56:39.911Z,9.00
2023-04-23T22:59:08.600Z,10.43
2023-04-23T23:01:36.485Z,9.17
2023-04-23T23:04:04.280Z,9.38
2023-04-23T23:06:34.166Z,9.48
2023-04-23T23:09:01.965Z,10.02
2023-04-23T23:11:29.777Z,10.70
2023-04-23T23:13:58.136Z,10.50
2023-04-23T23:16:26.664Z,10.15
2023-04-23T23:18:54.595Z,10.10
2023-04-23T23:21:22.942Z,10.27
2023-04-23T23:23:52.288Z,10.63
2023-04-23T23:26:21.297Z,10.00
2023-04-23T23:28:49.647Z,9.93
2023-04-23T23:31:18.271Z,10.55
2023-04-23T23:33:46.452Z,11.68
2023-04-23T23:36:14.730Z,11.00
2023-04-23T23:38:42.498Z,10.52
2023-04-23T23:41:11.755Z,10.68
2023-04-23T23:43:40.024Z,11.35
2023-04-23T23:46:09.131Z,11.10
2023-04-23T23:48:37.213Z,11.05
2023-04-23T23:51:05.890Z,11.45
2023-04-23T23:53:33.688Z,11.48
2023-04-23T23:56:01.509Z,11.15
2023-04-23T23:58:31.272Z,11.65
