createdAt,value
2022-08-16T00:03:57.947Z,53.09
2022-08-16T00:08:56.876Z,53.73
2022-08-16T00:13:55.890Z,53.03
2022-08-16T00:18:54.732Z,54.21
2022-08-16T00:23:55.145Z,54.69
2022-08-16T00:28:54.804Z,55.33
2022-08-16T00:33:54.012Z,54.60
2022-08-16T00:38:54.326Z,55.19
2022-08-16T00:43:55.380Z,55.22
2022-08-16T00:48:55.362Z,57.16
2022-08-16T00:53:57.691Z,56.26
2022-08-16T00:58:57.146Z,56.61
2022-08-16T01:04:00.436Z,56.29
2022-08-16T01:09:10.830Z,56.05
2022-08-16T01:14:30.232Z,56.01
2022-08-16T01:19:40.752Z,56.94
2022-08-16T01:24:55.360Z,57.25
2022-08-16T01:30:00.660Z,56.90
2022-08-16T01:35:02.322Z,56.74
2022-08-16T01:40:03.510Z,56.04
2022-08-16T01:45:07.536Z,56.40
2022-08-16T01:50:42.430Z,58.58
2022-08-16T01:55:35.586Z,57.52
2022-08-16T02:00:36.967Z,58.55
2022-08-16T02:05:37.710Z,58.80
2022-08-16T02:10:43.199Z,58.37
2022-08-16T02:15:45.053Z,58.66
2022-08-16T02:20:53.385Z,59.35
2022-08-16T02:25:55.286Z,58.59
2022-08-16T02:30:56.953Z,58.28
2022-08-16T02:35:58.390Z,58.43
2022-08-16T02:41:07.321Z,58.71
2022-08-16T02:46:11.034Z,60.34
2022-08-16T02:51:11.888Z,60.27
2022-08-16T02:56:18.186Z,60.03
2022-08-16T03:01:24.863Z,60.55
2022-08-16T03:06:42.659Z,60.20
2022-08-16T03:12:09.649Z,60.19
2022-08-16T03:17:16.958Z,60.91
2022-08-16T03:22:28.660Z,60.97
2022-08-16T03:27:36.407Z,60.24
2022-08-16T03:32:37.712Z,60.68
2022-08-16T03:38:02.129Z,60.51
2022-08-16T03:43:20.582Z,60.12
2022-08-16T03:48:36.101Z,59.82
2022-08-16T03:53:45.652Z,60.42
2022-08-16T03:59:01.520Z,60.21
2022-08-16T04:09:07.811Z,60.82
2022-08-16T04:14:33.329Z,60.77
2022-08-16T04:19:35.676Z,60.57
2022-08-16T04:24:35.194Z,60.80
2022-08-16T04:29:43.751Z,61.13
2022-08-16T04:34:46.870Z,61.46
2022-08-16T04:39:57.189Z,61.90
2022-08-16T04:45:02.007Z,62.77
2022-08-16T04:50:07.791Z,63.14
2022-08-16T04:55:11.975Z,63.22
2022-08-16T05:00:32.422Z,63.36
2022-08-16T05:05:58.984Z,62.80
2022-08-16T05:11:03.385Z,63.40
2022-08-16T05:16:04.370Z,63.62
2022-08-16T05:21:09.695Z,62.44
2022-08-16T05:26:19.846Z,61.86
2022-08-16T05:31:21.064Z,62.66
2022-08-16T05:36:20.928Z,62.94
2022-08-16T05:41:23.631Z,61.96
2022-08-16T05:46:30.628Z,61.93
2022-08-16T05:51:45.914Z,61.97
2022-08-16T05:56:49.028Z,61.42
2022-08-16T06:01:52.140Z,60.63
2022-08-16T06:06:57.590Z,59.68
2022-08-16T06:12:01.870Z,59.87
2022-08-16T06:17:05.320Z,60.14
2022-08-16T06:22:05.317Z,60.04
2022-08-16T06:27:06.029Z,60.59
2022-08-16T06:32:08.801Z,60.14
2022-08-16T06:37:08.385Z,60.26
2022-08-16T06:42:10.150Z,61.03
2022-08-16T06:47:41.977Z,60.50
2022-08-16T06:52:59.969Z,60.33
2022-08-16T06:58:00.235Z,59.78
2022-08-16T07:03:01.527Z,59.18
2022-08-16T07:08:20.743Z,58.22
2022-08-16T07:13:50.984Z,57.93
2022-08-16T07:18:59.170Z,57.12
2022-08-16T07:24:06.084Z,56.13
2022-08-16T07:29:07.951Z,55.63
2022-08-16T07:34:10.247Z,55.09
2022-08-16T07:39:09.994Z,55.60
2022-08-16T07:44:16.389Z,54.00
2022-08-16T07:49:18.368Z,53.60
2022-08-16T07:54:21.247Z,52.63
2022-08-16T07:59:42.879Z,52.82
2022-08-16T08:04:48.473Z,51.56
2022-08-16T08:09:48.215Z,50.78
2022-08-16T08:14:51.044Z,50.70
2022-08-16T08:19:53.226Z,50.71
2022-08-16T08:24:53.450Z,49.65
2022-08-16T08:30:50.223Z,49.00
2022-08-16T08:35:26.829Z,49.12
2022-08-16T08:40:28.074Z,48.34
2022-08-16T08:45:47.811Z,47.72
2022-08-16T08:50:50.375Z,46.59
2022-08-16T08:55:58.741Z,44.21
2022-08-16T09:01:01.253Z,42.41
2022-08-16T09:06:04.329Z,41.54
2022-08-16T09:11:08.294Z,38.82
2022-08-16T09:16:10.884Z,37.18
2022-08-16T09:21:31.518Z,36.24
2022-08-16T09:26:45.890Z,34.93
2022-08-16T09:31:47.403Z,33.35
2022-08-16T09:36:58.083Z,33.27
2022-08-16T09:42:00.402Z,33.38
2022-08-16T09:46:59.161Z,30.72
2022-08-16T09:51:59.749Z,31.09
2022-08-16T09:56:58.721Z,29.57
2022-08-16T10:01:57.923Z,28.41
2022-08-16T10:12:33.822Z,27.81
2022-08-16T10:22:32.421Z,28.36
2022-08-16T10:27:46.114Z,27.99
2022-08-16T10:32:47.522Z,26.38
2022-08-16T10:37:46.721Z,25.08
2022-08-16T10:42:47.304Z,24.88
2022-08-16T10:48:00.565Z,24.59
2022-08-16T10:53:07.454Z,23.31
2022-08-16T10:58:11.722Z,23.36
2022-08-16T11:08:35.468Z,22.96
2022-08-16T11:19:05.836Z,23.28
2022-08-16T11:24:13.798Z,22.88
2022-08-16T11:29:34.855Z,22.60
2022-08-16T11:35:03.880Z,22.76
2022-08-16T11:39:52.632Z,21.88
2022-08-16T11:44:59.948Z,22.97
2022-08-16T11:49:58.831Z,22.96
2022-08-16T11:55:00.362Z,22.88
2022-08-16T12:00:00.898Z,22.66
2022-08-16T12:04:59.859Z,21.05
2022-08-16T12:09:59.993Z,20.93
2022-08-16T12:15:03.330Z,20.96
2022-08-16T12:20:09.877Z,20.23
2022-08-16T12:25:16.077Z,19.36
2022-08-16T12:30:34.867Z,18.93
2022-08-16T12:35:40.575Z,20.28
2022-08-16T12:40:42.172Z,19.80
2022-08-16T12:45:45.163Z,19.26
2022-08-16T12:50:49.349Z,18.06
2022-08-16T12:55:50.551Z,18.03
2022-08-16T13:00:53.016Z,18.35
2022-08-16T13:05:53.515Z,18.57
2022-08-16T13:10:55.290Z,18.05
2022-08-16T13:16:03.731Z,17.94
2022-08-16T13:21:04.609Z,17.50
2022-08-16T13:26:04.058Z,17.83
2022-08-16T13:31:04.368Z,18.42
2022-08-16T13:36:03.225Z,19.25
2022-08-16T13:41:04.542Z,19.50
2022-08-16T13:46:09.423Z,20.07
2022-08-16T13:51:08.373Z,19.89
2022-08-16T13:56:07.046Z,19.44
2022-08-16T14:01:11.808Z,20.02
2022-08-16T14:06:12.152Z,20.37
2022-08-16T14:11:14.424Z,21.00
2022-08-16T14:16:23.470Z,21.92
2022-08-16T14:21:25.238Z,21.67
2022-08-16T14:26:24.866Z,21.73
2022-08-16T14:31:27.878Z,21.86
2022-08-16T14:36:29.733Z,22.61
2022-08-16T14:41:30.130Z,22.62
2022-08-16T14:46:31.064Z,22.22
2022-08-16T14:51:30.005Z,22.75
2022-08-16T14:56:38.551Z,22.27
2022-08-16T15:01:59.917Z,22.06
2022-08-16T15:06:59.496Z,21.88
2022-08-16T15:12:07.803Z,20.70
2022-08-16T15:17:35.770Z,19.45
2022-08-16T15:22:38.687Z,19.10
2022-08-16T15:27:42.329Z,18.52
2022-08-16T15:32:43.395Z,17.87
2022-08-16T15:37:44.945Z,18.49
2022-08-16T15:42:53.949Z,18.49
2022-08-16T15:47:56.698Z,18.14
2022-08-16T15:52:57.735Z,19.54
2022-08-16T15:57:58.818Z,19.73
2022-08-16T16:03:08.601Z,20.30
2022-08-16T16:08:32.170Z,20.45
2022-08-16T16:13:31.521Z,21.69
2022-08-16T16:18:31.831Z,22.21
2022-08-16T16:23:33.071Z,22.82
2022-08-16T16:29:04.336Z,23.12
2022-08-16T16:33:57.993Z,23.26
2022-08-16T16:38:57.165Z,22.91
2022-08-16T16:43:57.936Z,23.74
2022-08-16T16:48:58.710Z,23.51
2022-08-16T16:54:00.729Z,24.10
2022-08-16T16:59:04.146Z,23.75
2022-08-16T17:04:13.182Z,24.09
2022-08-16T17:09:18.516Z,24.34
2022-08-16T17:14:27.591Z,24.42
2022-08-16T17:19:33.215Z,25.14
2022-08-16T17:24:39.575Z,25.80
2022-08-16T17:29:42.890Z,25.86
2022-08-16T17:34:50.907Z,26.08
2022-08-16T17:39:54.842Z,26.32
2022-08-16T17:44:58.817Z,25.80
2022-08-16T17:50:02.310Z,26.54
2022-08-16T17:55:07.269Z,26.21
2022-08-16T18:00:09.430Z,27.18
2022-08-16T18:05:20.843Z,27.92
2022-08-16T18:10:33.290Z,28.75
2022-08-16T18:15:35.650Z,29.21
2022-08-16T18:20:54.270Z,29.58
2022-08-16T18:25:55.636Z,29.78
2022-08-16T18:31:00.258Z,30.10
2022-08-16T18:36:02.163Z,30.05
2022-08-16T18:41:01.235Z,30.66
2022-08-16T18:46:00.317Z,31.62
2022-08-16T18:51:05.337Z,31.53
2022-08-16T18:56:07.773Z,32.17
2022-08-16T19:01:06.979Z,32.23
2022-08-16T19:06:11.958Z,32.21
2022-08-16T19:11:15.553Z,33.22
2022-08-16T19:16:15.587Z,33.17
2022-08-16T19:21:16.290Z,33.50
2022-08-16T19:26:24.343Z,33.47
2022-08-16T19:31:26.716Z,33.83
2022-08-16T19:36:37.838Z,34.34
2022-08-16T19:41:53.966Z,34.56
2022-08-16T19:46:53.396Z,34.91
2022-08-16T19:51:54.958Z,35.23
2022-08-16T19:56:53.938Z,35.33
2022-08-16T20:01:53.292Z,35.48
2022-08-16T20:06:54.026Z,35.60
2022-08-16T20:11:54.344Z,36.14
2022-08-16T20:16:53.954Z,36.24
2022-08-16T20:21:56.623Z,36.36
2022-08-16T20:26:57.593Z,36.99
2022-08-16T20:31:56.601Z,36.69
2022-08-16T20:37:00.240Z,37.13
2022-08-16T20:42:00.213Z,37.14
2022-08-16T20:46:59.493Z,37.20
2022-08-16T20:52:00.260Z,37.31
2022-08-16T20:56:59.481Z,38.03
2022-08-16T21:01:59.363Z,38.44
2022-08-16T21:07:00.117Z,38.79
2022-08-16T21:12:01.364Z,38.92
2022-08-16T21:17:01.659Z,39.15
2022-08-16T21:22:12.976Z,39.12
2022-08-16T21:27:12.358Z,39.43
2022-08-16T21:32:35.066Z,39.97
2022-08-16T21:37:36.364Z,40.02
2022-08-16T21:42:36.660Z,40.37
2022-08-16T21:47:35.668Z,40.86
2022-08-16T21:52:36.098Z,41.23
2022-08-16T21:57:35.464Z,41.64
2022-08-16T22:02:38.679Z,41.75
2022-08-16T22:07:39.397Z,42.28
2022-08-16T22:12:38.222Z,42.30
2022-08-16T22:17:37.498Z,43.07
2022-08-16T22:22:36.646Z,42.75
2022-08-16T22:27:37.039Z,43.07
2022-08-16T22:32:39.237Z,43.04
2022-08-16T22:37:38.695Z,42.96
2022-08-16T22:42:58.924Z,43.50
2022-08-16T22:47:57.831Z,43.00
2022-08-16T22:52:57.417Z,42.93
2022-08-16T22:57:56.678Z,43.41
2022-08-16T23:02:59.438Z,43.27
2022-08-16T23:07:58.447Z,43.09
2022-08-16T23:12:59.800Z,43.36
2022-08-16T23:18:00.160Z,43.09
2022-08-16T23:23:19.868Z,43.91
2022-08-16T23:28:21.753Z,44.05
2022-08-16T23:33:24.011Z,43.83
2022-08-16T23:38:37.513Z,44.14
2022-08-16T23:43:43.613Z,44.25
2022-08-16T23:50:01.989Z,44.82
2022-08-16T23:54:08.630Z,45.25
2022-08-16T23:59:07.705Z,45.33
