createdAt,value
2023-03-06T00:00:19.737Z,9
2023-03-06T00:05:19.812Z,7
2023-03-06T00:10:19.851Z,13
2023-03-06T00:15:16.892Z,13
2023-03-06T00:20:16.704Z,11
2023-03-06T00:25:19.945Z,11
2023-03-06T00:30:19.875Z,14
2023-03-06T00:35:19.927Z,15
2023-03-06T00:40:19.898Z,12
2023-03-06T00:45:19.918Z,7
2023-03-06T00:50:19.973Z,8
2023-03-06T00:55:19.880Z,9
2023-03-06T01:00:19.878Z,10
2023-03-06T01:05:19.898Z,7
2023-03-06T01:10:16.854Z,6
2023-03-06T01:15:17.041Z,4
2023-03-06T01:20:20.158Z,4
2023-03-06T01:25:20.042Z,3
2023-03-06T01:30:19.995Z,4
2023-03-06T01:35:20.065Z,6
2023-03-06T01:40:20.100Z,6
2023-03-06T01:45:20.022Z,7
2023-03-06T01:50:19.973Z,7
2023-03-06T01:55:20.083Z,8
2023-03-06T02:00:17.061Z,9
2023-03-06T02:05:17.309Z,7
2023-03-06T02:10:20.227Z,8
2023-03-06T02:15:20.048Z,9
2023-03-06T02:20:20.255Z,9
2023-03-06T02:25:20.070Z,9
2023-03-06T02:30:20.155Z,8
2023-03-06T02:35:20.151Z,6
2023-03-06T02:40:20.178Z,3
2023-03-06T02:45:20.266Z,1
2023-03-06T02:50:20.153Z,1
2023-03-06T02:55:17.155Z,1
2023-03-06T03:00:17.134Z,1
2023-03-06T03:05:20.224Z,2
2023-03-06T03:10:20.217Z,2
2023-03-06T03:15:20.210Z,3
2023-03-06T03:20:20.297Z,7
2023-03-06T03:25:20.236Z,9
2023-03-06T03:30:20.189Z,11
2023-03-06T03:35:20.263Z,12
2023-03-06T03:40:20.279Z,12
2023-03-06T03:45:20.310Z,12
2023-03-06T03:50:17.150Z,17
2023-03-06T03:55:20.412Z,17
2023-03-06T04:00:20.321Z,13
2023-03-06T04:05:20.366Z,11
2023-03-06T04:10:20.404Z,8
2023-03-06T04:15:20.302Z,4
2023-03-06T04:20:20.366Z,4
2023-03-06T04:25:20.473Z,7
2023-03-06T04:30:20.413Z,10
2023-03-06T04:35:20.458Z,8
2023-03-06T04:40:17.242Z,11
2023-03-06T04:45:17.218Z,6
2023-03-06T04:50:20.401Z,6
2023-03-06T04:55:20.452Z,2
2023-03-06T05:00:16.640Z,3
2023-03-06T05:05:19.690Z,3
2023-03-06T05:10:19.687Z,1
2023-03-06T05:15:19.728Z,2
2023-03-06T05:20:19.786Z,4
2023-03-06T05:25:19.713Z,2
2023-03-06T05:30:19.765Z,3
2023-03-06T05:35:19.800Z,2
2023-03-06T05:40:19.704Z,1
2023-03-06T05:45:19.796Z,6
2023-03-06T05:50:16.716Z,7
2023-03-06T05:55:16.641Z,9
2023-03-06T06:00:19.838Z,6
2023-03-06T06:05:19.899Z,10
2023-03-06T06:10:19.796Z,10
2023-03-06T06:15:19.973Z,6
2023-03-06T06:20:19.827Z,11
2023-03-06T06:25:19.824Z,11
2023-03-06T06:30:19.837Z,11
2023-03-06T06:35:19.964Z,8
2023-03-06T06:40:16.957Z,8
2023-03-06T06:45:16.798Z,9
2023-03-06T06:50:19.978Z,8
2023-03-06T06:55:20.113Z,9
2023-03-06T07:00:19.923Z,7
2023-03-06T07:05:21.107Z,8
2023-03-06T07:10:21.133Z,8
2023-03-06T07:15:19.965Z,8
2023-03-06T07:20:19.992Z,8
2023-03-06T07:25:20.025Z,6
2023-03-06T07:30:20.055Z,7
2023-03-06T07:35:20.454Z,8
2023-03-06T07:40:16.831Z,5
2023-03-06T07:45:20.342Z,9
2023-03-06T07:50:20.149Z,8
2023-03-06T07:55:20.072Z,8
2023-03-06T08:00:20.111Z,10
2023-03-06T08:05:20.135Z,10
2023-03-06T08:10:20.036Z,14
2023-03-06T08:15:20.131Z,18
2023-03-06T08:20:20.161Z,20
2023-03-06T08:25:20.210Z,22
2023-03-06T08:30:17.223Z,23
2023-03-06T08:35:17.242Z,19
2023-03-06T08:40:20.128Z,23
2023-03-06T08:45:20.133Z,23
2023-03-06T08:50:20.192Z,24
2023-03-06T08:55:20.186Z,23
2023-03-06T09:00:20.192Z,22
2023-03-06T09:05:20.258Z,20
2023-03-06T09:10:17.365Z,22
2023-03-06T09:15:20.312Z,21
2023-03-06T09:20:17.157Z,25
2023-03-06T09:25:17.148Z,29
2023-03-06T09:30:20.386Z,25
2023-03-06T09:35:20.325Z,23
2023-03-06T09:40:20.292Z,26
2023-03-06T09:45:20.305Z,25
2023-03-06T09:50:20.429Z,22
2023-03-06T09:55:20.401Z,20
2023-03-06T10:00:20.348Z,22
2023-03-06T10:05:20.570Z,22
2023-03-06T10:10:20.415Z,18
2023-03-06T10:15:17.453Z,18
2023-03-06T10:20:17.336Z,18
2023-03-06T10:25:20.417Z,18
2023-03-06T10:30:20.416Z,14
2023-03-06T10:35:20.514Z,15
2023-03-06T10:40:20.762Z,15
2023-03-06T10:45:20.419Z,12
2023-03-06T10:50:20.518Z,12
2023-03-06T10:55:20.837Z,17
2023-03-06T11:00:20.750Z,17
2023-03-06T11:05:20.563Z,16
2023-03-06T11:10:17.381Z,15
2023-03-06T11:15:20.548Z,12
2023-03-06T11:20:20.523Z,13
2023-03-06T11:25:20.560Z,11
2023-03-06T11:30:20.708Z,11
2023-03-06T11:35:20.579Z,12
2023-03-06T11:40:20.641Z,10
2023-03-06T11:45:15.470Z,10
2023-03-06T11:50:20.714Z,10
2023-03-06T11:55:18.634Z,9
2023-03-06T12:00:18.590Z,15
2023-03-06T12:05:18.659Z,16
2023-03-06T12:10:18.684Z,14
2023-03-06T12:15:18.649Z,14
2023-03-06T12:20:18.575Z,15
2023-03-06T12:25:18.753Z,13
2023-03-06T12:30:18.697Z,12
2023-03-06T12:35:18.751Z,14
2023-03-06T12:40:15.795Z,19
2023-03-06T12:45:15.700Z,19
2023-03-06T12:50:18.756Z,16
2023-03-06T12:55:22.125Z,15
2023-03-06T13:00:18.818Z,16
2023-03-06T13:05:18.793Z,14
2023-03-06T13:10:18.786Z,10
2023-03-06T13:15:18.756Z,18
2023-03-06T13:20:18.764Z,21
2023-03-06T13:25:18.707Z,17
2023-03-06T13:30:18.895Z,14
2023-03-06T13:35:15.908Z,12
2023-03-06T13:40:18.852Z,22
2023-03-06T13:45:18.892Z,21
2023-03-06T13:50:18.760Z,18
2023-03-06T13:55:18.873Z,15
2023-03-06T14:00:18.919Z,20
2023-03-06T14:05:18.908Z,25
2023-03-06T14:10:18.902Z,30
2023-03-06T14:15:19.026Z,27
2023-03-06T14:20:18.947Z,23
2023-03-06T14:25:15.885Z,18
2023-03-06T14:30:15.817Z,23
2023-03-06T14:35:19.470Z,21
2023-03-06T14:40:18.999Z,14
2023-03-06T14:45:19.033Z,19
2023-03-06T14:50:19.016Z,19
2023-03-06T14:55:19.053Z,17
2023-03-06T15:00:19.084Z,21
2023-03-06T15:05:19.139Z,17
2023-03-06T15:10:19.079Z,15
2023-03-06T15:15:19.066Z,27
2023-03-06T15:20:15.970Z,25
2023-03-06T15:25:19.137Z,23
2023-03-06T15:30:19.126Z,25
2023-03-06T15:35:19.183Z,18
2023-03-06T15:40:19.090Z,16
2023-03-06T15:45:19.221Z,23
2023-03-06T15:50:19.091Z,20
2023-03-06T15:55:19.176Z,30
2023-03-06T16:00:27.451Z,18
2023-03-06T16:05:19.142Z,28
2023-03-06T16:10:16.111Z,19
2023-03-06T16:15:16.124Z,22
2023-03-06T16:20:19.319Z,26
2023-03-06T16:25:19.141Z,22
2023-03-06T16:30:19.226Z,22
2023-03-06T16:35:19.313Z,26
2023-03-06T16:40:19.218Z,26
2023-03-06T16:45:19.259Z,32
2023-03-06T16:50:19.263Z,20
2023-03-06T16:55:19.346Z,27
2023-03-06T17:00:19.300Z,29
2023-03-06T17:05:16.221Z,25
2023-03-06T17:10:19.524Z,27
2023-03-06T17:15:19.360Z,28
2023-03-06T17:20:19.405Z,26
2023-03-06T17:25:19.368Z,27
2023-03-06T17:30:19.404Z,18
2023-03-06T17:35:19.392Z,20
2023-03-06T17:40:19.796Z,18
2023-03-06T17:45:19.304Z,26
2023-03-06T17:50:19.393Z,19
2023-03-06T17:55:16.441Z,25
2023-03-06T18:00:16.397Z,29
2023-03-06T18:05:19.547Z,26
2023-03-06T18:10:19.460Z,25
2023-03-06T18:15:19.472Z,33
2023-03-06T18:20:19.504Z,30
2023-03-06T18:25:19.383Z,31
2023-03-06T18:30:19.695Z,36
2023-03-06T18:35:19.875Z,38
2023-03-06T18:40:19.570Z,17
2023-03-06T18:45:19.511Z,28
2023-03-06T18:50:16.432Z,37
2023-03-06T18:55:16.396Z,29
2023-03-06T19:00:19.528Z,33
2023-03-06T19:05:19.570Z,37
2023-03-06T19:10:19.585Z,29
2023-03-06T19:15:19.600Z,34
2023-03-06T19:20:19.607Z,24
2023-03-06T19:25:19.613Z,27
2023-03-06T19:30:19.575Z,29
2023-03-06T19:35:19.598Z,22
2023-03-06T19:40:19.725Z,27
2023-03-06T19:45:16.530Z,34
2023-03-06T19:50:19.656Z,36
2023-03-06T19:55:19.658Z,40
2023-03-06T20:00:19.714Z,42
2023-03-06T20:05:19.632Z,34
2023-03-06T20:10:19.635Z,29
2023-03-06T20:15:19.746Z,28
2023-03-06T20:20:19.794Z,27
2023-03-06T20:25:19.747Z,30
2023-03-06T20:30:19.698Z,33
2023-03-06T20:35:16.706Z,33
2023-03-06T20:40:16.750Z,29
2023-03-06T20:45:19.779Z,36
2023-03-06T20:50:19.850Z,32
2023-03-06T20:55:19.833Z,29
2023-03-06T21:00:19.770Z,36
2023-03-06T21:05:19.877Z,21
2023-03-06T21:10:19.788Z,26
2023-03-06T21:15:19.805Z,30
2023-03-06T21:20:19.809Z,30
2023-03-06T21:25:19.909Z,30
2023-03-06T21:30:16.760Z,26
2023-03-06T21:35:19.911Z,23
2023-03-06T21:40:19.998Z,26
2023-03-06T21:45:19.910Z,21
2023-03-06T21:50:19.826Z,17
2023-03-06T21:55:19.900Z,24
2023-03-06T22:00:19.972Z,24
2023-03-06T22:05:19.909Z,27
2023-03-06T22:10:19.979Z,23
2023-03-06T22:15:19.906Z,21
2023-03-06T22:20:16.834Z,22
2023-03-06T22:25:16.892Z,21
2023-03-06T22:30:19.931Z,22
2023-03-06T22:35:20.278Z,15
2023-03-06T22:40:20.033Z,10
2023-03-06T22:45:20.025Z,7
2023-03-06T22:50:20.116Z,8
2023-03-06T22:55:20.027Z,12
2023-03-06T23:00:19.991Z,19
2023-03-06T23:05:20.072Z,20
2023-03-06T23:10:20.135Z,20
2023-03-06T23:15:16.953Z,21
2023-03-06T23:20:16.963Z,19
2023-03-06T23:25:20.147Z,17
2023-03-06T23:30:20.123Z,19
2023-03-06T23:35:20.174Z,18
2023-03-06T23:40:20.510Z,17
2023-03-06T23:45:20.681Z,18
2023-03-06T23:50:20.516Z,19
2023-03-06T23:55:20.191Z,17
