createdAt,value
2018-06-14T00:00:27.711Z,0.00
2018-06-14T00:01:27.648Z,0.00
2018-06-14T00:02:27.587Z,0.00
2018-06-14T00:03:27.525Z,0.00
2018-06-14T00:04:27.462Z,0.00
2018-06-14T00:05:27.401Z,0.00
2018-06-14T00:06:27.337Z,0.00
2018-06-14T00:07:27.278Z,0.00
2018-06-14T00:08:27.213Z,0.00
2018-06-14T00:09:27.151Z,0.00
2018-06-14T00:10:27.088Z,0.00
2018-06-14T00:11:27.028Z,0.00
2018-06-14T00:12:26.966Z,0.00
2018-06-14T00:13:26.902Z,0.00
2018-06-14T00:14:26.840Z,0.00
2018-06-14T00:15:26.789Z,0.00
2018-06-14T00:16:26.718Z,0.00
2018-06-14T00:17:26.704Z,0.00
2018-06-14T00:18:26.592Z,0.00
2018-06-14T00:19:26.534Z,0.00
2018-06-14T00:20:26.470Z,0.00
2018-06-14T00:21:26.404Z,0.00
2018-06-14T00:22:26.345Z,0.00
2018-06-14T00:23:26.310Z,0.00
2018-06-14T00:24:26.314Z,0.00
2018-06-14T00:25:26.157Z,0.00
2018-06-14T00:26:26.093Z,0.00
2018-06-14T00:27:26.032Z,0.00
2018-06-14T00:28:25.983Z,0.00
2018-06-14T00:29:25.913Z,0.00
2018-06-14T00:30:25.845Z,0.00
2018-06-14T00:31:25.785Z,0.00
2018-06-14T00:32:25.722Z,0.00
2018-06-14T00:33:25.658Z,0.00
2018-06-14T00:34:25.597Z,0.00
2018-06-14T00:35:25.534Z,0.00
2018-06-14T00:36:25.477Z,0.00
2018-06-14T00:37:25.410Z,0.00
2018-06-14T00:38:25.346Z,0.00
2018-06-14T00:39:25.286Z,0.00
2018-06-14T00:40:25.229Z,0.00
2018-06-14T00:41:25.162Z,0.00
2018-06-14T00:42:25.100Z,0.00
2018-06-14T00:43:25.038Z,0.00
2018-06-14T00:44:24.976Z,0.00
2018-06-14T00:45:24.913Z,0.00
2018-06-14T00:46:24.852Z,0.00
2018-06-14T00:47:24.792Z,0.00
2018-06-14T00:48:24.730Z,0.00
2018-06-14T00:49:24.664Z,0.00
2018-06-14T00:50:24.603Z,0.00
2018-06-14T00:51:24.540Z,0.00
2018-06-14T00:52:24.478Z,0.00
2018-06-14T00:53:24.414Z,0.00
2018-06-14T00:54:24.352Z,0.00
2018-06-14T00:55:24.292Z,0.00
2018-06-14T00:56:24.231Z,0.00
2018-06-14T00:57:24.168Z,0.00
2018-06-14T00:58:24.123Z,0.00
2018-06-14T00:59:24.044Z,0.00
2018-06-14T01:00:23.981Z,0.00
2018-06-14T01:01:23.924Z,0.00
2018-06-14T01:02:23.856Z,0.00
2018-06-14T01:03:23.793Z,0.00
2018-06-14T01:04:23.732Z,0.00
2018-06-14T01:05:23.668Z,0.00
2018-06-14T01:06:23.607Z,0.00
2018-06-14T01:07:23.545Z,0.00
2018-06-14T01:08:23.482Z,0.00
2018-06-14T01:09:23.419Z,0.00
2018-06-14T01:10:23.357Z,0.00
2018-06-14T01:11:23.297Z,0.00
2018-06-14T01:12:23.236Z,0.00
2018-06-14T01:13:23.172Z,0.00
2018-06-14T01:14:23.107Z,0.00
2018-06-14T01:15:23.047Z,0.00
2018-06-14T01:16:22.984Z,0.00
2018-06-14T01:17:22.917Z,0.00
2018-06-14T01:18:22.864Z,0.00
2018-06-14T01:19:22.797Z,0.00
2018-06-14T01:20:22.735Z,0.00
2018-06-14T01:21:22.675Z,0.00
2018-06-14T01:22:22.610Z,0.00
2018-06-14T01:23:22.548Z,0.00
2018-06-14T01:24:22.492Z,0.00
2018-06-14T01:25:22.424Z,0.00
2018-06-14T01:26:22.362Z,0.00
2018-06-14T01:27:22.302Z,0.00
2018-06-14T01:28:22.239Z,0.00
2018-06-14T01:29:22.173Z,0.00
2018-06-14T01:30:22.113Z,0.00
2018-06-14T01:31:22.051Z,0.00
2018-06-14T01:32:22.006Z,0.00
2018-06-14T01:33:21.926Z,0.00
2018-06-14T01:34:21.863Z,0.00
2018-06-14T01:35:21.803Z,0.00
2018-06-14T01:36:21.739Z,0.00
2018-06-14T01:37:21.678Z,0.00
2018-06-14T01:38:21.613Z,0.00
2018-06-14T01:39:21.552Z,0.00
2018-06-14T01:40:21.490Z,0.00
2018-06-14T01:41:21.426Z,0.00
2018-06-14T01:42:21.367Z,0.00
2018-06-14T01:43:21.304Z,0.00
2018-06-14T01:44:21.243Z,0.00
2018-06-14T01:45:21.179Z,0.00
2018-06-14T01:46:21.116Z,0.00
2018-06-14T01:47:21.055Z,0.00
2018-06-14T01:48:20.991Z,0.00
2018-06-14T01:49:20.929Z,0.00
2018-06-14T01:50:20.867Z,0.00
2018-06-14T01:51:20.804Z,0.00
2018-06-14T01:52:20.740Z,0.00
2018-06-14T01:53:20.679Z,0.00
2018-06-14T01:54:20.619Z,0.00
2018-06-14T01:55:20.556Z,0.00
2018-06-14T01:56:20.499Z,0.00
2018-06-14T01:57:20.430Z,0.00
2018-06-14T01:58:20.369Z,0.00
2018-06-14T01:59:20.307Z,0.00
2018-06-14T02:00:20.245Z,0.00
2018-06-14T02:01:20.182Z,0.00
2018-06-14T02:02:20.124Z,0.00
2018-06-14T02:03:20.059Z,0.00
2018-06-14T02:04:19.999Z,0.00
2018-06-14T02:05:19.933Z,0.00
2018-06-14T02:06:19.871Z,0.00
2018-06-14T02:07:19.813Z,0.00
2018-06-14T02:08:19.747Z,0.00
2018-06-14T02:09:19.684Z,0.00
2018-06-14T02:10:19.625Z,0.00
2018-06-14T02:11:19.561Z,0.00
2018-06-14T02:12:19.497Z,0.00
2018-06-14T02:13:19.437Z,0.00
2018-06-14T02:14:19.374Z,0.00
2018-06-14T02:15:19.312Z,0.00
2018-06-14T02:16:19.250Z,0.00
2018-06-14T02:17:19.190Z,0.00
2018-06-14T02:18:19.124Z,0.00
2018-06-14T02:19:19.063Z,0.00
2018-06-14T02:20:19.001Z,0.00
2018-06-14T02:21:18.938Z,0.00
2018-06-14T02:22:18.876Z,0.00
2018-06-14T02:23:18.813Z,0.00
2018-06-14T02:24:18.753Z,0.00
2018-06-14T02:25:18.689Z,0.00
2018-06-14T02:26:18.626Z,0.00
2018-06-14T02:27:18.565Z,0.00
2018-06-14T02:28:18.503Z,0.00
2018-06-14T02:29:18.445Z,0.00
2018-06-14T02:30:18.378Z,0.00
2018-06-14T02:31:18.316Z,0.00
2018-06-14T02:32:18.254Z,0.00
2018-06-14T02:33:18.190Z,0.00
2018-06-14T02:34:18.129Z,0.00
2018-06-14T02:35:18.065Z,0.00
2018-06-14T02:36:18.009Z,0.00
2018-06-14T02:37:17.947Z,0.00
2018-06-14T02:38:17.880Z,0.00
2018-06-14T02:39:17.819Z,0.00
2018-06-14T02:40:17.756Z,0.00
2018-06-14T02:41:17.702Z,0.00
2018-06-14T02:42:17.630Z,0.00
2018-06-14T02:43:17.569Z,0.00
2018-06-14T02:44:17.505Z,0.00
2018-06-14T02:45:17.444Z,0.00
2018-06-14T02:46:17.384Z,0.00
2018-06-14T02:47:17.322Z,0.00
2018-06-14T02:48:17.257Z,0.00
2018-06-14T02:49:17.194Z,0.00
2018-06-14T02:50:17.133Z,0.00
2018-06-14T02:51:17.074Z,0.00
2018-06-14T02:52:17.005Z,0.00
2018-06-14T02:53:16.944Z,0.00
2018-06-14T02:54:16.884Z,4.00
2018-06-14T02:55:16.825Z,4.00
2018-06-14T02:56:16.758Z,4.00
2018-06-14T02:57:16.698Z,0.00
2018-06-14T02:58:16.637Z,4.00
2018-06-14T02:59:16.577Z,4.00
2018-06-14T03:00:16.510Z,4.00
2018-06-14T03:01:16.455Z,4.00
2018-06-14T03:02:16.385Z,4.00
2018-06-14T03:03:16.322Z,4.00
2018-06-14T03:04:16.262Z,8.00
2018-06-14T03:05:16.202Z,4.00
2018-06-14T03:06:16.137Z,8.00
2018-06-14T03:07:16.079Z,8.00
2018-06-14T03:08:16.006Z,8.00
2018-06-14T03:09:15.950Z,8.00
2018-06-14T03:10:15.902Z,8.00
2018-06-14T03:11:15.853Z,12.00
2018-06-14T03:12:15.763Z,8.00
2018-06-14T03:13:15.700Z,12.00
2018-06-14T03:14:15.640Z,12.00
2018-06-14T03:15:15.577Z,16.00
2018-06-14T03:16:15.515Z,16.00
2018-06-14T03:17:15.449Z,20.00
2018-06-14T03:18:15.389Z,20.00
2018-06-14T03:19:15.334Z,20.00
2018-06-14T03:20:15.278Z,20.00
2018-06-14T03:21:15.202Z,24.00
2018-06-14T03:22:15.139Z,28.00
2018-06-14T03:23:15.180Z,28.00
2018-06-14T03:24:15.091Z,32.00
2018-06-14T03:25:15.002Z,36.00
2018-06-14T03:26:14.891Z,32.00
2018-06-14T03:27:14.828Z,36.00
2018-06-14T03:28:14.767Z,40.00
2018-06-14T03:29:14.701Z,40.00
2018-06-14T03:30:14.641Z,44.00
2018-06-14T03:31:14.579Z,44.00
2018-06-14T03:32:14.522Z,48.00
2018-06-14T03:33:14.456Z,48.00
2018-06-14T03:34:14.391Z,52.00
2018-06-14T03:35:14.329Z,52.00
2018-06-14T03:36:14.268Z,56.00
2018-06-14T03:37:14.203Z,60.00
2018-06-14T03:38:14.143Z,60.00
2018-06-14T03:39:14.081Z,60.00
2018-06-14T03:40:14.020Z,64.00
2018-06-14T03:41:13.955Z,68.00
2018-06-14T03:42:13.892Z,72.00
2018-06-14T03:43:13.831Z,72.00
2018-06-14T03:44:13.771Z,76.00
2018-06-14T03:45:13.707Z,76.00
2018-06-14T03:46:13.645Z,80.00
2018-06-14T03:47:13.583Z,84.00
2018-06-14T03:48:13.521Z,84.00
2018-06-14T03:49:13.456Z,88.00
2018-06-14T03:50:13.417Z,88.00
2018-06-14T03:51:13.332Z,92.00
2018-06-14T03:52:13.271Z,96.00
2018-06-14T03:53:13.208Z,100.00
2018-06-14T03:54:13.146Z,108.00
2018-06-14T03:55:13.085Z,112.00
2018-06-14T03:56:13.023Z,116.00
2018-06-14T03:57:12.960Z,124.00
2018-06-14T03:58:12.897Z,128.00
2018-06-14T03:59:12.836Z,128.00
2018-06-14T04:00:12.773Z,136.00
2018-06-14T04:01:12.713Z,140.00
2018-06-14T04:02:12.655Z,144.00
2018-06-14T04:03:12.587Z,148.00
2018-06-14T04:04:12.525Z,152.00
2018-06-14T04:05:12.460Z,160.00
2018-06-14T04:06:12.397Z,164.00
2018-06-14T04:07:12.338Z,168.00
2018-06-14T04:08:12.277Z,176.00
2018-06-14T04:09:12.212Z,184.00
2018-06-14T04:10:12.217Z,188.00
2018-06-14T04:11:12.092Z,196.00
2018-06-14T04:12:12.029Z,200.00
2018-06-14T04:13:11.962Z,200.00
2018-06-14T04:14:11.900Z,204.00
2018-06-14T04:15:11.850Z,212.00
2018-06-14T04:16:11.780Z,220.00
2018-06-14T04:17:11.713Z,228.00
2018-06-14T04:18:11.652Z,236.00
2018-06-14T04:19:11.590Z,244.00
2018-06-14T04:20:11.528Z,248.00
2018-06-14T04:21:11.465Z,252.00
2018-06-14T04:22:11.406Z,252.00
2018-06-14T04:23:11.341Z,256.00
2018-06-14T04:24:11.282Z,264.00
2018-06-14T04:25:11.217Z,272.00
2018-06-14T04:26:11.157Z,284.00
2018-06-14T04:27:11.091Z,300.00
2018-06-14T04:28:11.031Z,308.00
2018-06-14T04:29:10.966Z,320.00
2018-06-14T04:30:10.904Z,328.00
2018-06-14T04:31:10.840Z,332.00
2018-06-14T04:32:10.781Z,336.00
2018-06-14T04:33:10.717Z,344.00
2018-06-14T04:34:10.656Z,348.00
2018-06-14T04:35:10.595Z,348.00
2018-06-14T04:36:10.533Z,348.00
2018-06-14T04:37:10.469Z,356.00
2018-06-14T04:38:10.410Z,368.00
2018-06-14T04:39:10.350Z,380.00
2018-06-14T04:40:10.284Z,396.00
2018-06-14T04:41:10.221Z,408.00
2018-06-14T04:42:10.162Z,416.00
2018-06-14T04:43:10.096Z,424.00
2018-06-14T04:44:10.035Z,436.00
2018-06-14T04:45:09.974Z,448.00
2018-06-14T04:46:09.913Z,472.00
2018-06-14T04:47:09.849Z,488.00
2018-06-14T04:48:09.786Z,500.00
2018-06-14T04:49:09.725Z,504.00
2018-06-14T04:50:09.661Z,508.00
2018-06-14T04:51:09.600Z,504.00
2018-06-14T04:52:09.536Z,504.00
2018-06-14T04:53:09.476Z,496.00
2018-06-14T04:54:09.414Z,496.00
2018-06-14T04:55:09.352Z,504.00
2018-06-14T04:56:09.290Z,516.00
2018-06-14T04:57:09.225Z,536.00
2018-06-14T04:58:09.163Z,552.00
2018-06-14T04:59:09.102Z,564.00
2018-06-14T05:00:09.039Z,564.00
2018-06-14T05:01:08.976Z,564.00
2018-06-14T05:02:08.917Z,568.00
2018-06-14T05:03:08.855Z,576.00
2018-06-14T05:04:08.791Z,592.00
2018-06-14T05:05:08.729Z,612.00
2018-06-14T05:06:08.666Z,636.00
2018-06-14T05:07:08.604Z,660.00
2018-06-14T05:08:08.542Z,672.00
2018-06-14T05:09:08.479Z,680.00
2018-06-14T05:10:08.421Z,684.00
2018-06-14T05:11:08.373Z,700.00
2018-06-14T05:12:08.298Z,720.00
2018-06-14T05:13:08.233Z,736.00
2018-06-14T05:14:08.168Z,748.00
2018-06-14T05:15:08.108Z,756.00
2018-06-14T05:16:08.068Z,760.00
2018-06-14T05:17:08.021Z,768.00
2018-06-14T05:18:07.983Z,788.00
2018-06-14T05:19:07.860Z,812.00
2018-06-14T05:20:07.797Z,828.00
2018-06-14T05:21:07.736Z,844.00
2018-06-14T05:22:07.673Z,852.00
2018-06-14T05:23:07.615Z,864.00
2018-06-14T05:24:07.550Z,876.00
2018-06-14T05:25:07.488Z,880.00
2018-06-14T05:26:07.427Z,876.00
2018-06-14T05:27:07.363Z,872.00
2018-06-14T05:28:07.303Z,864.00
2018-06-14T05:29:07.241Z,860.00
2018-06-14T05:30:07.176Z,864.00
2018-06-14T05:31:07.115Z,872.00
2018-06-14T05:32:07.054Z,888.00
2018-06-14T05:33:06.991Z,916.00
2018-06-14T05:34:06.941Z,940.00
2018-06-14T05:35:06.868Z,956.00
2018-06-14T05:36:06.805Z,964.00
2018-06-14T05:37:06.741Z,972.00
2018-06-14T05:38:06.739Z,976.00
2018-06-14T05:39:06.618Z,984.00
2018-06-14T05:40:06.558Z,992.00
2018-06-14T05:41:06.495Z,992.00
2018-06-14T05:42:06.478Z,988.00
2018-06-14T05:43:06.374Z,988.00
2018-06-14T05:44:06.313Z,1016.00
2018-06-14T05:45:06.246Z,1024.00
2018-06-14T05:46:06.184Z,1036.00
2018-06-14T05:47:06.125Z,1032.00
2018-06-14T05:48:06.062Z,1020.00
2018-06-14T05:49:06.001Z,1044.00
2018-06-14T05:50:05.936Z,1112.00
2018-06-14T05:51:05.880Z,1228.00
2018-06-14T05:52:05.829Z,1364.00
2018-06-14T05:53:05.752Z,1476.00
2018-06-14T05:54:05.688Z,1580.00
2018-06-14T05:55:05.627Z,1656.00
2018-06-14T05:56:05.579Z,1696.00
2018-06-14T05:57:05.513Z,1676.00
2018-06-14T05:58:05.442Z,1648.00
2018-06-14T05:59:05.379Z,1656.00
2018-06-14T06:00:05.323Z,1668.00
2018-06-14T06:01:05.254Z,1708.00
2018-06-14T06:02:05.192Z,1732.00
2018-06-14T06:03:05.134Z,1772.00
2018-06-14T06:04:05.071Z,1868.00
2018-06-14T06:05:05.005Z,1980.00
2018-06-14T06:06:04.943Z,2064.00
2018-06-14T06:07:04.885Z,2096.00
2018-06-14T06:08:04.820Z,2172.00
2018-06-14T06:09:04.757Z,2484.00
2018-06-14T06:10:04.777Z,2572.00
2018-06-14T06:11:04.706Z,2656.00
2018-06-14T06:12:04.662Z,2644.00
2018-06-14T06:13:04.513Z,2480.00
2018-06-14T06:14:04.452Z,2296.00
2018-06-14T06:15:04.388Z,2200.00
2018-06-14T06:16:04.325Z,2908.00
2018-06-14T06:17:04.264Z,2980.00
2018-06-14T06:18:04.201Z,2972.00
2018-06-14T06:19:04.139Z,2896.00
2018-06-14T06:20:04.079Z,2884.00
2018-06-14T06:21:04.016Z,2948.00
2018-06-14T06:22:03.954Z,2832.00
2018-06-14T06:23:03.892Z,2964.00
2018-06-14T06:24:03.833Z,3052.00
2018-06-14T06:25:03.770Z,3128.00
2018-06-14T06:26:03.717Z,3124.00
2018-06-14T06:27:03.644Z,3120.00
2018-06-14T06:28:03.584Z,3052.00
2018-06-14T06:29:03.522Z,3024.00
2018-06-14T06:30:03.460Z,3028.00
2018-06-14T06:31:03.398Z,3108.00
2018-06-14T06:32:03.335Z,3248.00
2018-06-14T06:33:03.272Z,3352.00
2018-06-14T06:34:03.215Z,3428.00
2018-06-14T06:35:03.150Z,3284.00
2018-06-14T06:36:03.091Z,3220.00
2018-06-14T06:37:03.026Z,3120.00
2018-06-14T06:38:02.965Z,3076.00
2018-06-14T06:39:02.906Z,3184.00
2018-06-14T06:40:02.841Z,3436.00
2018-06-14T06:41:02.778Z,3380.00
2018-06-14T06:42:02.720Z,3296.00
2018-06-14T06:43:02.657Z,3460.00
2018-06-14T06:44:02.596Z,3500.00
2018-06-14T06:45:02.585Z,3360.00
2018-06-14T06:46:02.474Z,3644.00
2018-06-14T06:47:02.414Z,3492.00
2018-06-14T06:48:02.351Z,3376.00
2018-06-14T06:49:02.289Z,3144.00
2018-06-14T06:50:02.227Z,3344.00
2018-06-14T06:51:02.167Z,3368.00
2018-06-14T06:52:02.105Z,3520.00
2018-06-14T06:53:02.105Z,3712.00
2018-06-14T06:54:01.984Z,3764.00
2018-06-14T06:55:01.921Z,3688.00
2018-06-14T06:56:01.861Z,3764.00
2018-06-14T06:57:01.807Z,3756.00
2018-06-14T06:58:01.739Z,3928.00
2018-06-14T06:59:01.735Z,4020.00
2018-06-14T07:00:01.636Z,3888.00
2018-06-14T07:01:01.552Z,3924.00
2018-06-14T07:02:01.491Z,3688.00
2018-06-14T07:03:01.439Z,3776.00
2018-06-14T07:04:01.376Z,3712.00
2018-06-14T07:05:01.307Z,3784.00
2018-06-14T07:06:01.331Z,4088.00
2018-06-14T07:07:01.186Z,4512.00
2018-06-14T07:08:01.125Z,4620.00
2018-06-14T07:09:01.063Z,4496.00
2018-06-14T07:10:01.001Z,4580.00
2018-06-14T07:11:00.941Z,4648.00
2018-06-14T07:12:00.926Z,4808.00
2018-06-14T07:13:00.818Z,4396.00
2018-06-14T07:14:00.757Z,4192.00
2018-06-14T07:15:00.702Z,4100.00
2018-06-14T07:16:00.637Z,3504.00
2018-06-14T07:17:00.575Z,3104.00
2018-06-14T07:18:00.517Z,3176.00
2018-06-14T07:19:00.452Z,3116.00
2018-06-14T07:20:00.392Z,3284.00
2018-06-14T07:21:00.338Z,3412.00
2018-06-14T07:22:00.311Z,3244.00
2018-06-14T07:23:00.210Z,3500.00
2018-06-14T07:24:00.155Z,3336.00
2018-06-14T07:25:00.088Z,3496.00
2018-06-14T07:26:00.037Z,3368.00
2018-06-14T07:26:59.966Z,3720.00
2018-06-14T07:27:59.905Z,4176.00
2018-06-14T07:28:59.843Z,4036.00
2018-06-14T07:29:59.783Z,4340.00
2018-06-14T07:30:59.723Z,5164.00
2018-06-14T07:31:59.662Z,5692.00
2018-06-14T07:32:59.599Z,5736.00
2018-06-14T07:33:59.540Z,4580.00
2018-06-14T07:34:59.484Z,4108.00
2018-06-14T07:35:59.422Z,4304.00
2018-06-14T07:36:59.357Z,4148.00
2018-06-14T07:37:59.297Z,3704.00
2018-06-14T07:38:59.235Z,3728.00
2018-06-14T07:39:59.176Z,3876.00
2018-06-14T07:40:59.117Z,4148.00
2018-06-14T07:41:59.053Z,3944.00
2018-06-14T07:42:59.025Z,3672.00
2018-06-14T07:43:58.934Z,3532.00
2018-06-14T07:44:58.873Z,3548.00
2018-06-14T07:45:58.812Z,3508.00
2018-06-14T07:46:58.753Z,3512.00
2018-06-14T07:47:58.691Z,3504.00
2018-06-14T07:48:58.631Z,3424.00
2018-06-14T07:49:58.570Z,3360.00
2018-06-14T07:50:58.513Z,3308.00
2018-06-14T07:51:58.451Z,3180.00
2018-06-14T07:52:58.389Z,3044.00
2018-06-14T07:53:58.329Z,2940.00
2018-06-14T07:54:58.269Z,2896.00
2018-06-14T07:55:58.211Z,2888.00
2018-06-14T07:56:58.148Z,2924.00
2018-06-14T07:57:58.087Z,2940.00
2018-06-14T07:58:58.027Z,2884.00
2018-06-14T07:59:57.996Z,2716.00
2018-06-14T08:00:57.922Z,2596.00
2018-06-14T08:01:57.846Z,2536.00
2018-06-14T08:02:57.785Z,2560.00
2018-06-14T08:03:57.727Z,2564.00
2018-06-14T08:04:57.665Z,2596.00
2018-06-14T08:05:57.848Z,2644.00
2018-06-14T08:06:57.551Z,2756.00
2018-06-14T08:07:57.488Z,2812.00
2018-06-14T08:08:57.423Z,2936.00
2018-06-14T08:09:57.391Z,3124.00
2018-06-14T08:10:57.364Z,3340.00
2018-06-14T08:11:57.261Z,3524.00
2018-06-14T08:12:57.181Z,3708.00
2018-06-14T08:13:57.118Z,3836.00
2018-06-14T08:14:57.062Z,3956.00
2018-06-14T08:15:56.999Z,4036.00
2018-06-14T08:16:56.940Z,4256.00
2018-06-14T08:17:56.884Z,4556.00
2018-06-14T08:18:56.819Z,4700.00
2018-06-14T08:19:56.756Z,4656.00
2018-06-14T08:20:56.700Z,4508.00
2018-06-14T08:21:56.635Z,4392.00
2018-06-14T08:22:56.577Z,4320.00
2018-06-14T08:23:56.517Z,4328.00
2018-06-14T08:24:56.456Z,4260.00
2018-06-14T08:25:56.396Z,4152.00
2018-06-14T08:26:56.337Z,3992.00
2018-06-14T08:27:56.279Z,3900.00
2018-06-14T08:28:56.218Z,3900.00
2018-06-14T08:29:56.154Z,4020.00
2018-06-14T08:30:56.096Z,4172.00
2018-06-14T08:31:56.036Z,4280.00
2018-06-14T08:32:55.976Z,4264.00
2018-06-14T08:33:55.915Z,4164.00
2018-06-14T08:34:55.855Z,4176.00
2018-06-14T08:35:55.795Z,4236.00
2018-06-14T08:36:55.736Z,4332.00
2018-06-14T08:37:55.683Z,4408.00
2018-06-14T08:38:55.616Z,4428.00
2018-06-14T08:39:55.555Z,4392.00
2018-06-14T08:40:55.494Z,4364.00
2018-06-14T08:41:55.436Z,4372.00
2018-06-14T08:42:55.375Z,4392.00
2018-06-14T08:43:55.315Z,4372.00
2018-06-14T08:44:55.337Z,4284.00
2018-06-14T08:45:55.446Z,4184.00
2018-06-14T08:46:55.136Z,4128.00
2018-06-14T08:47:55.079Z,4180.00
2018-06-14T08:48:55.017Z,4220.00
2018-06-14T08:49:54.978Z,4252.00
2018-06-14T08:50:55.001Z,4200.00
2018-06-14T08:51:55.441Z,4136.00
2018-06-14T08:52:54.778Z,4140.00
2018-06-14T08:53:54.718Z,4120.00
2018-06-14T08:54:54.660Z,4084.00
2018-06-14T08:55:54.652Z,3960.00
2018-06-14T08:56:54.538Z,3920.00
2018-06-14T08:57:54.479Z,3960.00
2018-06-14T08:58:54.428Z,3960.00
2018-06-14T08:59:54.359Z,3948.00
2018-06-14T09:00:54.304Z,3908.00
2018-06-14T09:01:54.239Z,3828.00
2018-06-14T09:02:54.184Z,3728.00
2018-06-14T09:03:54.217Z,3576.00
2018-06-14T09:04:54.073Z,3456.00
2018-06-14T09:05:54.020Z,3340.00
2018-06-14T09:06:53.987Z,3256.00
2018-06-14T09:07:53.884Z,3148.00
2018-06-14T09:08:53.822Z,3040.00
2018-06-14T09:09:53.765Z,2964.00
2018-06-14T09:10:53.703Z,2932.00
2018-06-14T09:11:53.646Z,2888.00
2018-06-14T09:12:53.584Z,2812.00
2018-06-14T09:13:53.525Z,2740.00
2018-06-14T09:14:53.465Z,2636.00
2018-06-14T09:15:53.405Z,2552.00
2018-06-14T09:16:53.346Z,2488.00
2018-06-14T09:17:53.287Z,2476.00
2018-06-14T09:18:53.229Z,2476.00
2018-06-14T09:19:53.166Z,2472.00
2018-06-14T09:20:53.105Z,2484.00
2018-06-14T09:21:53.046Z,2484.00
2018-06-14T09:22:52.989Z,2476.00
2018-06-14T09:23:52.925Z,2464.00
2018-06-14T09:24:52.883Z,2452.00
2018-06-14T09:25:52.810Z,2452.00
2018-06-14T09:26:52.747Z,2440.00
2018-06-14T09:27:52.686Z,2416.00
2018-06-14T09:28:52.626Z,2388.00
2018-06-14T09:29:52.592Z,2344.00
2018-06-14T09:30:52.505Z,2292.00
2018-06-14T09:31:52.447Z,2232.00
2018-06-14T09:32:52.386Z,2184.00
2018-06-14T09:33:52.326Z,2144.00
2018-06-14T09:34:52.266Z,2116.00
2018-06-14T09:35:52.221Z,2084.00
2018-06-14T09:36:52.147Z,2076.00
2018-06-14T09:37:52.087Z,2076.00
2018-06-14T09:38:52.023Z,2084.00
2018-06-14T09:39:51.968Z,2080.00
2018-06-14T09:40:51.904Z,2080.00
2018-06-14T09:41:51.844Z,2088.00
2018-06-14T09:42:51.854Z,2108.00
2018-06-14T09:43:51.726Z,2136.00
2018-06-14T09:44:51.663Z,2180.00
2018-06-14T09:45:51.603Z,2228.00
2018-06-14T09:46:51.549Z,2280.00
2018-06-14T09:47:51.487Z,2348.00
2018-06-14T09:48:51.438Z,2404.00
2018-06-14T09:49:51.362Z,2448.00
2018-06-14T09:50:51.304Z,2484.00
2018-06-14T09:51:51.245Z,2524.00
2018-06-14T09:52:51.181Z,2552.00
2018-06-14T09:53:51.121Z,2552.00
2018-06-14T09:54:51.062Z,2544.00
2018-06-14T09:55:51.002Z,2580.00
2018-06-14T09:56:50.941Z,2540.00
2018-06-14T09:57:50.880Z,2432.00
2018-06-14T09:58:50.823Z,2364.00
2018-06-14T09:59:50.760Z,2292.00
2018-06-14T10:00:50.699Z,2220.00
2018-06-14T10:01:50.641Z,2124.00
2018-06-14T10:02:50.578Z,2056.00
2018-06-14T10:03:50.519Z,2008.00
2018-06-14T10:04:50.457Z,1988.00
2018-06-14T10:05:50.396Z,1972.00
2018-06-14T10:06:50.339Z,1956.00
2018-06-14T10:07:50.275Z,1936.00
2018-06-14T10:08:50.216Z,1904.00
2018-06-14T10:09:50.155Z,1892.00
2018-06-14T10:10:50.096Z,1888.00
2018-06-14T10:11:50.037Z,1900.00
2018-06-14T10:12:49.975Z,1904.00
2018-06-14T10:13:49.914Z,1924.00
2018-06-14T10:14:49.855Z,1956.00
2018-06-14T10:15:49.795Z,1980.00
2018-06-14T10:16:49.734Z,1996.00
2018-06-14T10:17:49.670Z,2016.00
2018-06-14T10:18:49.616Z,2036.00
2018-06-14T10:19:49.556Z,2060.00
2018-06-14T10:20:49.492Z,2076.00
2018-06-14T10:21:49.495Z,2100.00
2018-06-14T10:22:49.373Z,2128.00
2018-06-14T10:23:49.313Z,2156.00
2018-06-14T10:24:49.258Z,2188.00
2018-06-14T10:25:49.202Z,2244.00
2018-06-14T10:26:49.134Z,2312.00
2018-06-14T10:27:49.073Z,2384.00
2018-06-14T10:28:49.011Z,2440.00
2018-06-14T10:29:48.952Z,2492.00
2018-06-14T10:30:48.890Z,2552.00
2018-06-14T10:31:48.893Z,2660.00
2018-06-14T10:32:48.921Z,2780.00
2018-06-14T10:33:48.812Z,2884.00
2018-06-14T10:34:48.659Z,2952.00
2018-06-14T10:35:48.598Z,3004.00
2018-06-14T10:36:48.531Z,3048.00
2018-06-14T10:37:48.467Z,3076.00
2018-06-14T10:38:48.405Z,3084.00
2018-06-14T10:39:48.350Z,3080.00
2018-06-14T10:40:48.289Z,3048.00
2018-06-14T10:41:48.253Z,2960.00
2018-06-14T10:42:48.169Z,2876.00
2018-06-14T10:43:48.109Z,2792.00
2018-06-14T10:44:48.094Z,2712.00
2018-06-14T10:45:48.014Z,2676.00
2018-06-14T10:46:48.032Z,2676.00
2018-06-14T10:47:47.991Z,2684.00
2018-06-14T10:48:47.808Z,2708.00
2018-06-14T10:49:47.750Z,2752.00
2018-06-14T10:50:47.688Z,2796.00
2018-06-14T10:51:47.627Z,2840.00
2018-06-14T10:52:47.588Z,2908.00
2018-06-14T10:53:47.508Z,2968.00
2018-06-14T10:54:47.713Z,3040.00
2018-06-14T10:55:47.388Z,3104.00
2018-06-14T10:56:47.326Z,3168.00
2018-06-14T10:57:47.266Z,3236.00
2018-06-14T10:58:47.208Z,3276.00
2018-06-14T10:59:47.148Z,3272.00
2018-06-14T11:00:47.087Z,3272.00
2018-06-14T11:01:47.040Z,3284.00
2018-06-14T11:02:46.966Z,3304.00
2018-06-14T11:03:46.908Z,3312.00
2018-06-14T11:04:46.848Z,3296.00
2018-06-14T11:05:46.787Z,3260.00
2018-06-14T11:06:46.727Z,3192.00
2018-06-14T11:07:46.668Z,3152.00
2018-06-14T11:08:46.609Z,3168.00
2018-06-14T11:09:46.549Z,3232.00
2018-06-14T11:10:46.489Z,3336.00
2018-06-14T11:11:46.428Z,3452.00
2018-06-14T11:12:46.371Z,3540.00
2018-06-14T11:13:46.311Z,3568.00
2018-06-14T11:14:46.247Z,3584.00
2018-06-14T11:15:46.189Z,3628.00
2018-06-14T11:16:46.127Z,3692.00
2018-06-14T11:17:46.068Z,3756.00
2018-06-14T11:18:46.009Z,3796.00
2018-06-14T11:19:45.950Z,3800.00
2018-06-14T11:20:45.890Z,3812.00
2018-06-14T11:21:45.829Z,3820.00
2018-06-14T11:22:45.771Z,3808.00
2018-06-14T11:23:45.713Z,3764.00
2018-06-14T11:24:45.651Z,3672.00
2018-06-14T11:25:45.591Z,3568.00
2018-06-14T11:26:45.532Z,3484.00
2018-06-14T11:27:45.472Z,3408.00
2018-06-14T11:28:45.414Z,3340.00
2018-06-14T11:29:45.354Z,3300.00
2018-06-14T11:30:45.294Z,3272.00
2018-06-14T11:31:45.235Z,3276.00
2018-06-14T11:32:45.176Z,3320.00
2018-06-14T11:33:45.118Z,3368.00
2018-06-14T11:34:45.057Z,3460.00
2018-06-14T11:35:44.996Z,3484.00
2018-06-14T11:36:44.937Z,3504.00
2018-06-14T11:37:44.878Z,3564.00
2018-06-14T11:38:44.818Z,3656.00
2018-06-14T11:39:44.759Z,3712.00
2018-06-14T11:40:44.699Z,3764.00
2018-06-14T11:41:44.639Z,3788.00
2018-06-14T11:42:44.581Z,3788.00
2018-06-14T11:43:44.519Z,3836.00
2018-06-14T11:44:44.461Z,3876.00
2018-06-14T11:45:44.401Z,3888.00
2018-06-14T11:46:44.344Z,3916.00
2018-06-14T11:47:44.283Z,3904.00
2018-06-14T11:48:44.224Z,3848.00
2018-06-14T11:49:44.163Z,3728.00
2018-06-14T11:50:44.103Z,3540.00
2018-06-14T11:51:44.049Z,3328.00
2018-06-14T11:52:43.982Z,3132.00
2018-06-14T11:53:43.923Z,3020.00
2018-06-14T11:54:43.868Z,2868.00
2018-06-14T11:55:43.807Z,2748.00
2018-06-14T11:56:43.750Z,2684.00
2018-06-14T11:57:43.688Z,2624.00
2018-06-14T11:58:43.627Z,2596.00
2018-06-14T11:59:43.572Z,2596.00
2018-06-14T12:00:43.508Z,2632.00
2018-06-14T12:01:43.453Z,2712.00
2018-06-14T12:02:43.390Z,2824.00
2018-06-14T12:03:43.332Z,2908.00
2018-06-14T12:04:43.273Z,2976.00
2018-06-14T12:05:43.214Z,3004.00
2018-06-14T12:06:43.153Z,3008.00
2018-06-14T12:07:43.097Z,3024.00
2018-06-14T12:08:43.036Z,3052.00
2018-06-14T12:09:42.981Z,3064.00
2018-06-14T12:10:42.915Z,3064.00
2018-06-14T12:11:42.856Z,3076.00
2018-06-14T12:12:42.795Z,3116.00
2018-06-14T12:13:42.736Z,3180.00
2018-06-14T12:14:42.679Z,3240.00
2018-06-14T12:15:42.617Z,3304.00
2018-06-14T12:16:42.559Z,3400.00
2018-06-14T12:17:42.499Z,3536.00
2018-06-14T12:18:42.442Z,3684.00
2018-06-14T12:19:42.381Z,3856.00
2018-06-14T12:20:42.321Z,4012.00
2018-06-14T12:21:42.260Z,4164.00
2018-06-14T12:22:42.201Z,4316.00
2018-06-14T12:23:42.144Z,4484.00
2018-06-14T12:24:42.086Z,4628.00
2018-06-14T12:25:42.024Z,4764.00
2018-06-14T12:26:41.964Z,4860.00
2018-06-14T12:27:41.905Z,4904.00
2018-06-14T12:28:41.846Z,4944.00