createdAt,value
2022-08-19T00:37:14.920Z,18.4
2022-08-19T00:47:16.969Z,18.3
2022-08-19T00:57:19.571Z,18.3
2022-08-19T01:37:28.663Z,17.6
2022-08-19T01:47:31.238Z,17.4
2022-08-19T01:57:33.140Z,17.5
2022-08-19T02:07:35.309Z,17.5
2022-08-19T02:17:37.504Z,17.2
2022-08-19T02:27:39.105Z,17.2
2022-08-19T02:37:40.983Z,17.1
2022-08-19T02:47:42.752Z,16.9
2022-08-19T02:57:44.966Z,16.8
2022-08-19T03:17:48.872Z,16.6
2022-08-19T04:10:55.467Z,16.6
2022-08-19T04:18:12.581Z,16.5
2022-08-19T04:28:14.404Z,16.4
2022-08-19T04:38:16.164Z,16.3
2022-08-19T04:58:20.482Z,16.6
2022-08-19T05:08:31.008Z,16.6
2022-08-19T05:18:25.454Z,16.7
2022-08-19T05:28:27.202Z,16.8
2022-08-19T05:38:28.957Z,16.9
2022-08-19T05:48:30.692Z,17.3
2022-08-19T05:58:33.129Z,17.6
2022-08-19T06:08:35.645Z,17.7
2022-08-19T06:18:37.527Z,18.2
2022-08-19T06:28:39.889Z,18.7
2022-08-19T06:38:41.845Z,18.8
2022-08-19T06:48:45.106Z,19
2022-08-19T06:58:45.571Z,19.4
2022-08-19T07:08:47.721Z,19.7
2022-08-19T07:18:49.924Z,20.3
2022-08-19T07:28:52.969Z,20.8
2022-08-19T07:38:54.139Z,21.2
2022-08-19T07:48:56.078Z,21.5
2022-08-19T07:58:57.958Z,21.5
2022-08-19T08:09:00.299Z,21.5
2022-08-19T08:19:02.542Z,21.6
2022-08-19T08:29:12.202Z,22.2
2022-08-19T08:39:06.917Z,22.4
2022-08-19T08:59:11.535Z,23.5
2022-08-19T09:09:13.416Z,23.3
2022-08-19T09:19:15.103Z,23.6
2022-08-19T09:29:17.717Z,23.6
2022-08-19T09:39:18.886Z,23.9
2022-08-19T09:49:20.596Z,24.2
2022-08-19T09:59:22.917Z,23.9
2022-08-19T10:09:26.078Z,23.9
2022-08-19T10:19:26.989Z,24.3
2022-08-19T10:29:32.375Z,24.7
2022-08-19T10:39:32.638Z,24.9
2022-08-19T10:49:34.478Z,24.3
2022-08-19T10:59:36.860Z,24.9
2022-08-19T11:09:38.803Z,25
2022-08-19T11:19:41.050Z,25.3
2022-08-19T11:29:43.044Z,25.3
2022-08-19T11:39:45.174Z,25.2
2022-08-19T11:49:47.310Z,25.4
2022-08-19T11:59:49.674Z,25.8
2022-08-19T12:09:51.566Z,25.9
2022-08-19T12:19:53.648Z,26.2
2022-08-19T12:29:56.173Z,25.9
2022-08-19T12:39:58.001Z,25.9
2022-08-19T12:50:00.037Z,26.4
2022-08-19T13:00:04.619Z,26.8
2022-08-19T13:10:04.763Z,26.2
2022-08-19T13:20:07.296Z,26.2
2022-08-19T13:30:09.491Z,26.7
2022-08-19T13:40:12.221Z,26.5
2022-08-19T13:50:14.404Z,26.1
2022-08-19T14:00:16.238Z,26.4
2022-08-19T14:10:18.710Z,27
2022-08-19T14:20:21.139Z,27.5
2022-08-19T14:30:23.744Z,27.7
2022-08-19T14:40:26.265Z,28.1
2022-08-19T14:50:28.871Z,27.9
2022-08-19T15:00:31.194Z,27.2
2022-08-19T15:10:33.327Z,26.8
2022-08-19T15:20:35.291Z,26.9
2022-08-19T15:30:37.745Z,26.6
2022-08-19T15:40:39.456Z,26.6
2022-08-19T16:00:43.786Z,26
2022-08-19T16:10:46.441Z,26.5
2022-08-19T16:20:48.576Z,26.5
2022-08-19T16:30:51.075Z,26.5
2022-08-19T16:40:53.349Z,26.4
2022-08-19T16:50:55.724Z,26.2
2022-08-19T17:01:02.004Z,26.2
2022-08-19T17:11:17.507Z,25.9
2022-08-19T17:21:02.569Z,25.8
2022-08-19T17:31:04.532Z,25.6
2022-08-19T17:41:06.543Z,25.6
2022-08-19T17:51:08.375Z,25.5
2022-08-19T18:01:11.054Z,25.4
2022-08-19T18:11:12.708Z,25
2022-08-19T18:21:14.596Z,24.8
2022-08-19T18:31:16.277Z,24.6
2022-08-19T18:51:22.525Z,24.1
2022-08-19T19:01:23.361Z,23.8
2022-08-19T19:11:25.742Z,23.5
2022-08-19T19:21:29.882Z,23.1
2022-08-19T19:31:30.256Z,23
2022-08-19T19:41:31.975Z,22.7
2022-08-19T19:51:35.635Z,22.5
2022-08-19T20:01:36.365Z,22.3
2022-08-19T20:11:38.822Z,22.2
2022-08-19T20:21:40.868Z,22
2022-08-19T20:31:55.118Z,22
2022-08-19T20:51:47.575Z,21.8
2022-08-19T21:01:49.150Z,21.7
2022-08-19T21:11:51.132Z,21.7
2022-08-19T21:21:53.764Z,21.7
2022-08-19T21:41:57.915Z,21.6
2022-08-19T21:51:59.893Z,21.7
2022-08-19T22:02:15.542Z,21.3
2022-08-19T22:12:03.802Z,21.3
2022-08-19T22:22:06.194Z,21.3
2022-08-19T22:32:25.628Z,21.3
2022-08-19T22:42:10.039Z,21.2
2022-08-19T22:52:11.929Z,21
2022-08-19T23:02:13.676Z,21.1
2022-08-19T23:12:16.028Z,21
2022-08-19T23:22:18.223Z,21
2022-08-19T23:32:20.673Z,20.9
2022-08-19T23:42:23.355Z,20.5
2022-08-19T23:52:25.605Z,20
