createdAt,value
2022-12-29T00:02:42.459Z,16.58
2022-12-29T00:13:06.121Z,11.90
2022-12-29T00:18:09.602Z,11.90
2022-12-29T00:23:30.643Z,14.35
2022-12-29T00:28:51.664Z,11.25
2022-12-29T00:34:13.016Z,14.65
2022-12-29T00:39:37.252Z,17.45
2022-12-29T00:44:39.984Z,14.57
2022-12-29T00:49:42.900Z,19.83
2022-12-29T00:54:48.113Z,25.57
2022-12-29T00:59:51.006Z,20.48
2022-12-29T01:04:53.802Z,24.35
2022-12-29T01:10:11.375Z,20.75
2022-12-29T01:15:15.560Z,20.17
2022-12-29T01:20:18.697Z,13.65
2022-12-29T01:25:21.560Z,18.23
2022-12-29T01:30:24.229Z,20.67
2022-12-29T01:35:29.389Z,16.42
2022-12-29T01:40:34.078Z,15.48
2022-12-29T01:45:36.873Z,16.77
2022-12-29T01:50:44.798Z,15.15
2022-12-29T01:55:51.821Z,14.15
2022-12-29T02:00:54.648Z,11.65
2022-12-29T02:06:03.310Z,12.38
2022-12-29T02:11:06.295Z,9.95
2022-12-29T02:16:25.518Z,12.10
2022-12-29T02:21:46.905Z,11.00
2022-12-29T02:27:20.423Z,11.63
2022-12-29T02:33:00.723Z,12.18
2022-12-29T02:38:21.715Z,13.18
2022-12-29T02:43:40.485Z,17.10
2022-12-29T02:48:53.150Z,12.52
2022-12-29T02:54:15.298Z,14.73
2022-12-29T02:59:18.346Z,12.73
2022-12-29T03:04:36.967Z,13.98
2022-12-29T03:09:53.470Z,10.57
2022-12-29T03:15:30.974Z,12.57
2022-12-29T03:20:41.026Z,14.38
2022-12-29T03:25:50.261Z,14.30
2022-12-29T03:30:56.823Z,17.67
2022-12-29T03:36:04.921Z,20.50
2022-12-29T03:41:11.041Z,15.00
2022-12-29T03:46:13.747Z,14.07
2022-12-29T03:51:18.784Z,14.70
2022-12-29T04:01:25.475Z,14.50
2022-12-29T04:06:30.293Z,12.05
2022-12-29T04:11:38.375Z,14.35
2022-12-29T04:16:42.098Z,15.75
2022-12-29T04:26:48.039Z,11.80
2022-12-29T04:32:05.112Z,13.20
2022-12-29T04:37:10.799Z,11.35
2022-12-29T04:42:13.797Z,12.30
2022-12-29T04:47:18.873Z,12.55
2022-12-29T04:52:31.499Z,15.65
2022-12-29T04:57:34.521Z,11.10
2022-12-29T05:02:38.792Z,11.52
2022-12-29T05:07:42.190Z,17.15
2022-12-29T05:12:45.593Z,21.55
2022-12-29T05:18:15.282Z,18.20
2022-12-29T05:23:18.824Z,14.88
2022-12-29T05:28:27.077Z,15.68
2022-12-29T05:33:38.052Z,12.35
2022-12-29T05:38:41.172Z,9.93
2022-12-29T05:43:44.400Z,11.57
2022-12-29T05:49:08.125Z,9.38
2022-12-29T05:59:33.381Z,16.08
2022-12-29T06:04:36.659Z,10.18
2022-12-29T06:09:39.603Z,9.63
2022-12-29T06:14:43.769Z,8.82
2022-12-29T06:19:47.441Z,11.63
2022-12-29T06:24:50.249Z,11.82
2022-12-29T06:29:53.235Z,9.77
2022-12-29T06:40:00.323Z,41.30
2022-12-29T06:45:11.612Z,31.20
2022-12-29T06:50:17.342Z,15.20
2022-12-29T06:55:20.245Z,21.35
2022-12-29T07:00:23.487Z,10.80
2022-12-29T07:05:29.028Z,11.93
2022-12-29T07:10:34.871Z,9.90
2022-12-29T07:15:38.885Z,10.70
2022-12-29T07:20:41.749Z,14.63
2022-12-29T07:25:44.639Z,26.30
2022-12-29T07:30:47.833Z,16.88
2022-12-29T07:35:50.726Z,21.67
2022-12-29T07:40:58.326Z,17.38
2022-12-29T07:46:01.401Z,15.77
2022-12-29T07:56:07.695Z,19.47
2022-12-29T08:01:10.431Z,17.63
2022-12-29T08:06:13.588Z,16.17
2022-12-29T08:11:16.456Z,13.68
2022-12-29T08:16:19.608Z,17.30
2022-12-29T08:21:22.360Z,12.07
2022-12-29T08:26:25.012Z,16.77
2022-12-29T08:31:27.839Z,13.05
2022-12-29T08:36:31.971Z,14.10
2022-12-29T08:41:34.761Z,12.98
2022-12-29T08:46:37.566Z,13.13
2022-12-29T08:51:40.479Z,16.10
2022-12-29T08:56:43.296Z,18.27
2022-12-29T09:01:46.601Z,11.55
2022-12-29T09:06:49.326Z,13.00
2022-12-29T09:11:52.065Z,18.13
2022-12-29T09:17:14.210Z,12.63
2022-12-29T09:22:16.884Z,16.08
2022-12-29T09:27:19.733Z,22.30
2022-12-29T09:32:24.015Z,11.37
2022-12-29T09:37:27.744Z,13.77
2022-12-29T09:42:38.852Z,11.05
2022-12-29T09:47:43.557Z,9.98
2022-12-29T09:52:54.465Z,11.40
2022-12-29T09:58:01.451Z,13.73
2022-12-29T10:03:25.171Z,12.25
2022-12-29T10:08:45.899Z,13.38
2022-12-29T10:14:17.906Z,10.77
2022-12-29T10:19:32.922Z,10.80
2022-12-29T10:24:40.025Z,9.85
2022-12-29T10:29:47.356Z,11.95
2022-12-29T10:34:53.993Z,14.90
2022-12-29T10:39:57.076Z,10.80
2022-12-29T10:45:00.681Z,15.52
2022-12-29T10:50:04.797Z,16.00
2022-12-29T10:55:17.111Z,15.82
2022-12-29T11:00:22.277Z,14.00
2022-12-29T11:06:05.456Z,19.10
2022-12-29T11:11:11.868Z,14.10
2022-12-29T11:16:14.611Z,14.30
2022-12-29T11:21:43.523Z,13.20
2022-12-29T11:26:46.384Z,14.15
2022-12-29T11:31:56.903Z,18.35
2022-12-29T11:37:03.040Z,15.63
2022-12-29T11:42:10.929Z,17.40
2022-12-29T11:47:29.667Z,16.73
2022-12-29T11:52:37.524Z,16.00
2022-12-29T11:57:43.288Z,16.13
2022-12-29T12:02:52.349Z,12.02
2022-12-29T12:08:18.968Z,10.80
2022-12-29T12:13:26.785Z,12.07
2022-12-29T12:18:49.307Z,13.77
2022-12-29T12:23:54.755Z,15.00
2022-12-29T12:29:01.385Z,11.63
2022-12-29T12:34:06.980Z,18.30
2022-12-29T12:39:13.398Z,14.15
2022-12-29T12:44:26.468Z,16.00
2022-12-29T12:49:54.022Z,16.63
2022-12-29T12:55:10.404Z,15.52
2022-12-29T13:00:20.184Z,16.35
2022-12-29T13:05:44.432Z,11.38
2022-12-29T13:11:09.112Z,13.27
2022-12-29T13:16:34.043Z,13.50
2022-12-29T13:22:06.588Z,15.10
2022-12-29T13:27:38.748Z,15.20
2022-12-29T13:32:55.388Z,16.40
2022-12-29T13:38:20.916Z,19.10
2022-12-29T13:43:23.947Z,17.17
2022-12-29T13:48:40.971Z,15.23
2022-12-29T13:54:05.428Z,21.10
2022-12-29T13:59:22.684Z,18.52
2022-12-29T14:04:29.075Z,21.65
2022-12-29T14:09:48.170Z,13.15
2022-12-29T14:14:51.770Z,13.50
2022-12-29T14:19:55.615Z,13.30
2022-12-29T14:24:58.464Z,14.90
2022-12-29T14:30:01.207Z,11.98
2022-12-29T14:35:41.371Z,14.82
2022-12-29T14:40:44.283Z,13.65
2022-12-29T14:45:54.345Z,16.33
2022-12-29T14:50:57.026Z,12.93
2022-12-29T14:56:00.130Z,16.90
2022-12-29T15:01:03.481Z,16.20
2022-12-29T15:06:12.753Z,15.20
2022-12-29T15:11:32.045Z,14.43
2022-12-29T15:16:38.159Z,14.15
2022-12-29T15:21:43.512Z,8.93
2022-12-29T15:26:49.068Z,12.88
2022-12-29T15:31:51.741Z,15.50
2022-12-29T15:36:54.471Z,16.67
2022-12-29T15:42:01.756Z,16.30
2022-12-29T15:47:06.489Z,18.73
2022-12-29T15:52:10.289Z,14.85
2022-12-29T15:57:24.287Z,14.30
2022-12-29T16:02:27.707Z,10.38
2022-12-29T16:07:40.824Z,14.65
2022-12-29T16:12:44.765Z,17.42
2022-12-29T16:17:50.116Z,15.10
2022-12-29T16:22:57.024Z,15.05
2022-12-29T16:28:01.114Z,14.23
2022-12-29T16:33:06.010Z,13.27
2022-12-29T16:38:14.898Z,13.35
2022-12-29T16:43:36.072Z,12.23
2022-12-29T16:48:52.665Z,18.00
2022-12-29T16:53:56.140Z,14.15
2022-12-29T16:59:24.762Z,15.70
2022-12-29T17:04:27.425Z,17.48
2022-12-29T17:09:30.801Z,21.95
2022-12-29T17:14:56.664Z,17.17
2022-12-29T17:20:04.405Z,20.13
2022-12-29T17:25:07.572Z,22.67
2022-12-29T17:30:27.134Z,17.90
2022-12-29T17:35:32.577Z,24.08
2022-12-29T17:45:39.765Z,24.73
2022-12-29T17:50:42.516Z,21.88
2022-12-29T17:55:45.278Z,16.60
2022-12-29T18:00:52.931Z,13.90
2022-12-29T18:05:56.147Z,24.77
2022-12-29T18:10:59.642Z,14.95
2022-12-29T18:16:02.406Z,18.83
2022-12-29T18:21:05.141Z,12.50
2022-12-29T18:26:15.946Z,14.13
2022-12-29T18:31:20.669Z,12.80
2022-12-29T18:36:23.609Z,15.57
2022-12-29T18:41:29.936Z,17.60
2022-12-29T18:46:32.850Z,14.65
2022-12-29T18:51:35.571Z,15.32
2022-12-29T18:56:38.247Z,15.43
2022-12-29T19:01:41.054Z,14.75
2022-12-29T19:06:44.160Z,15.48
2022-12-29T19:16:49.857Z,18.40
2022-12-29T19:21:56.860Z,11.07
2022-12-29T19:26:59.538Z,11.63
2022-12-29T19:32:02.345Z,12.65
2022-12-29T19:42:07.752Z,13.65
2022-12-29T19:47:10.511Z,14.75
2022-12-29T19:52:13.321Z,15.55
2022-12-29T19:57:16.186Z,19.10
2022-12-29T20:07:24.283Z,22.67
2022-12-29T20:12:29.318Z,23.90
2022-12-29T20:18:10.301Z,19.98
2022-12-29T20:22:55.077Z,23.98
2022-12-29T20:27:57.703Z,21.55
2022-12-29T20:33:06.108Z,20.52
2022-12-29T20:38:10.796Z,17.67
2022-12-29T20:43:14.832Z,20.38
2022-12-29T20:48:17.553Z,18.02
2022-12-29T20:58:24.214Z,20.45
2022-12-29T21:03:27.488Z,17.92
2022-12-29T21:13:35.968Z,24.13
2022-12-29T21:18:38.705Z,17.88
2022-12-29T21:23:41.527Z,19.55
2022-12-29T21:28:44.636Z,28.98
2022-12-29T21:33:47.368Z,20.35
2022-12-29T21:38:50.288Z,24.85
2022-12-29T21:44:12.018Z,19.10
2022-12-29T21:49:15.092Z,20.48
2022-12-29T21:54:40.729Z,20.83
2022-12-29T22:00:01.998Z,28.73
2022-12-29T22:05:34.277Z,23.30
2022-12-29T22:11:00.327Z,22.98
2022-12-29T22:16:07.329Z,24.48
2022-12-29T22:21:11.431Z,24.33
2022-12-29T22:26:14.964Z,37.15
2022-12-29T22:31:30.029Z,39.53
2022-12-29T22:36:33.752Z,26.45
2022-12-29T22:41:36.916Z,25.15
2022-12-29T22:46:39.676Z,25.20
2022-12-29T22:51:42.453Z,25.60
2022-12-29T22:56:45.422Z,25.27
2022-12-29T23:01:48.448Z,22.42
2022-12-29T23:06:51.218Z,19.40
2022-12-29T23:11:53.948Z,21.40
2022-12-29T23:16:56.633Z,20.10
2022-12-29T23:21:59.275Z,19.45
2022-12-29T23:27:02.041Z,22.95
2022-12-29T23:32:05.067Z,32.05
2022-12-29T23:37:08.013Z,31.10
2022-12-29T23:42:12.658Z,21.23
2022-12-29T23:47:15.321Z,36.88
2022-12-29T23:52:18.645Z,40.92
2022-12-29T23:57:21.424Z,36.53
