createdAt,value
2018-03-08T00:00:55.417Z,90.75
2018-03-08T00:03:23.319Z,90.84
2018-03-08T00:05:49.187Z,90.91
2018-03-08T00:08:15.057Z,90.79
2018-03-08T00:10:40.947Z,90.87
2018-03-08T00:13:06.799Z,90.37
2018-03-08T00:15:32.640Z,90.52
2018-03-08T00:17:58.609Z,90.33
2018-03-08T00:20:24.495Z,90.15
2018-03-08T00:22:50.347Z,89.85
2018-03-08T00:25:16.232Z,89.97
2018-03-08T00:27:42.088Z,90.14
2018-03-08T00:30:07.946Z,90.01
2018-03-08T00:32:33.845Z,90.19
2018-03-08T00:34:59.792Z,90.35
2018-03-08T00:37:25.644Z,90.48
2018-03-08T00:39:51.550Z,90.65
2018-03-08T00:42:17.400Z,90.43
2018-03-08T00:44:43.235Z,90.32
2018-03-08T00:47:09.405Z,90.38
2018-03-08T00:49:35.280Z,90.35
2018-03-08T00:52:01.138Z,90.45
2018-03-08T00:54:27.108Z,90.44
2018-03-08T00:56:52.961Z,90.60
2018-03-08T00:59:18.804Z,90.74
2018-03-08T01:01:44.701Z,90.68
2018-03-08T01:04:10.565Z,90.81
2018-03-08T01:06:36.416Z,90.92
2018-03-08T01:09:02.328Z,90.80
2018-03-08T01:11:28.196Z,90.83
2018-03-08T01:13:54.052Z,90.81
2018-03-08T01:16:19.944Z,90.84
2018-03-08T01:18:45.788Z,90.90
2018-03-08T01:21:11.641Z,90.83
2018-03-08T01:23:37.528Z,90.82
2018-03-08T01:26:03.469Z,90.60
2018-03-08T01:28:29.326Z,90.63
2018-03-08T01:30:55.292Z,90.68
2018-03-08T01:33:21.140Z,90.62
2018-03-08T01:35:47.066Z,90.72
2018-03-08T01:38:12.960Z,90.63
2018-03-08T01:40:38.819Z,90.73
2018-03-08T01:43:04.671Z,90.63
2018-03-08T01:45:30.665Z,90.57
2018-03-08T01:47:56.528Z,90.70
2018-03-08T01:50:22.390Z,90.73
2018-03-08T01:52:48.289Z,90.83
2018-03-08T01:55:14.132Z,90.86
2018-03-08T01:57:40.004Z,90.83
2018-03-08T02:00:05.913Z,90.92
2018-03-08T02:02:31.763Z,91.01
2018-03-08T02:04:57.665Z,91.10
2018-03-08T02:07:23.564Z,91.11
2018-03-08T02:09:54.973Z,91.09
2018-03-08T02:12:20.875Z,91.13
2018-03-08T02:14:46.770Z,91.01
2018-03-08T02:17:12.625Z,91.03
2018-03-08T02:19:38.845Z,90.96
2018-03-08T02:22:04.920Z,91.12
2018-03-08T02:24:30.772Z,91.26
2018-03-08T02:26:56.616Z,91.35
2018-03-08T02:29:22.497Z,91.46
2018-03-08T02:31:48.345Z,91.63
2018-03-08T02:34:14.200Z,91.68
2018-03-08T02:36:40.108Z,91.60
2018-03-08T02:39:06.002Z,91.63
2018-03-08T02:41:31.851Z,91.59
2018-03-08T02:43:57.729Z,91.56
2018-03-08T02:46:23.580Z,91.67
2018-03-08T02:48:49.420Z,91.85
2018-03-08T02:51:15.392Z,91.72
2018-03-08T02:53:41.241Z,91.54
2018-03-08T02:56:07.085Z,91.47
2018-03-08T02:58:32.969Z,91.46
2018-03-08T03:00:58.827Z,91.58
2018-03-08T03:03:24.680Z,91.61
2018-03-08T03:05:50.571Z,91.25
2018-03-08T03:08:16.417Z,90.99
2018-03-08T03:10:42.273Z,91.29
2018-03-08T03:13:08.156Z,91.43
2018-03-08T03:15:34.020Z,91.80
2018-03-08T03:17:59.864Z,91.94
2018-03-08T03:20:25.748Z,92.03
2018-03-08T03:22:51.604Z,92.04
2018-03-08T03:25:17.445Z,92.08
2018-03-08T03:27:43.339Z,92.23
2018-03-08T03:30:09.194Z,92.16
2018-03-08T03:32:35.043Z,92.10
2018-03-08T03:35:00.932Z,92.31
2018-03-08T03:37:26.776Z,92.43
2018-03-08T03:39:52.648Z,92.21
2018-03-08T03:42:18.529Z,92.13
2018-03-08T03:44:44.380Z,92.07
2018-03-08T03:47:10.240Z,91.78
2018-03-08T03:49:36.134Z,91.73
2018-03-08T03:52:01.984Z,91.48
2018-03-08T03:54:27.824Z,91.46
2018-03-08T03:56:53.716Z,91.68
2018-03-08T03:59:19.564Z,92.01
2018-03-08T04:01:45.408Z,92.21
2018-03-08T04:04:11.335Z,92.26
2018-03-08T04:06:37.272Z,92.32
2018-03-08T04:09:03.153Z,92.35
2018-03-08T04:11:29.201Z,92.37
2018-03-08T04:13:55.056Z,92.34
2018-03-08T04:16:20.902Z,92.30
2018-03-08T04:18:46.823Z,92.35
2018-03-08T04:21:12.672Z,92.28
2018-03-08T04:23:38.524Z,92.23
2018-03-08T04:26:04.400Z,92.18
2018-03-08T04:28:30.258Z,92.15
2018-03-08T04:30:56.104Z,92.05
2018-03-08T04:33:22.005Z,91.95
2018-03-08T04:35:47.853Z,91.95
2018-03-08T04:38:13.692Z,91.87
2018-03-08T04:40:39.664Z,91.86
2018-03-08T04:43:05.496Z,91.88
2018-03-08T04:45:31.413Z,91.87
2018-03-08T04:47:57.313Z,91.87
2018-03-08T04:50:23.165Z,91.90
2018-03-08T04:52:49.129Z,91.83
2018-03-08T04:55:15.025Z,91.84
2018-03-08T04:57:40.876Z,91.28
2018-03-08T05:00:06.733Z,91.38
2018-03-08T05:02:32.660Z,91.45
2018-03-08T05:04:58.603Z,91.62
2018-03-08T05:07:24.549Z,91.36
2018-03-08T05:09:50.435Z,91.00
2018-03-08T05:12:16.307Z,90.69
2018-03-08T05:14:42.140Z,90.84
2018-03-08T05:17:08.570Z,90.81
2018-03-08T05:19:34.496Z,90.81
2018-03-08T05:22:00.332Z,90.62
2018-03-08T05:24:26.220Z,90.45
2018-03-08T05:26:52.069Z,90.65
2018-03-08T05:29:18.003Z,90.58
2018-03-08T05:31:43.944Z,90.56
2018-03-08T05:34:09.788Z,90.53
2018-03-08T05:36:35.637Z,90.66
2018-03-08T05:39:01.520Z,90.77
2018-03-08T05:41:27.484Z,90.66
2018-03-08T05:43:53.407Z,90.81
2018-03-08T05:46:19.331Z,90.99
2018-03-08T05:48:45.172Z,91.15
2018-03-08T05:51:11.016Z,91.30
2018-03-08T05:53:37.000Z,91.34
2018-03-08T05:56:02.909Z,91.42
2018-03-08T05:58:28.764Z,91.51
2018-03-08T06:00:54.677Z,91.57
2018-03-08T06:03:20.520Z,91.75
2018-03-08T06:05:46.456Z,91.88
2018-03-08T06:08:12.393Z,91.82
2018-03-08T06:10:38.245Z,91.82
2018-03-08T06:13:04.088Z,91.86
2018-03-08T06:15:29.985Z,91.94
2018-03-08T06:17:55.920Z,91.99
2018-03-08T06:20:21.809Z,92.01
2018-03-08T06:22:47.716Z,92.04
2018-03-08T06:25:13.574Z,91.88
2018-03-08T06:27:39.437Z,91.91
2018-03-08T06:30:05.455Z,91.82
2018-03-08T06:32:31.376Z,91.76
2018-03-08T06:34:57.224Z,91.56
2018-03-08T06:37:23.116Z,91.55
2018-03-08T06:39:48.972Z,91.38
2018-03-08T06:42:14.908Z,91.35
2018-03-08T06:44:40.864Z,91.15
2018-03-08T06:47:06.712Z,91.20
2018-03-08T06:49:32.558Z,91.23
2018-03-08T06:51:58.497Z,91.07
2018-03-08T06:54:24.416Z,90.90
2018-03-08T06:56:50.316Z,90.65
2018-03-08T06:59:16.216Z,90.39
2018-03-08T07:01:42.113Z,90.40
2018-03-08T07:04:07.969Z,89.56
2018-03-08T07:06:33.978Z,89.40
2018-03-08T07:08:59.897Z,89.13
2018-03-08T07:11:25.744Z,89.21
2018-03-08T07:13:51.664Z,89.02
2018-03-08T07:16:17.510Z,88.37
2018-03-08T07:18:43.461Z,88.41
2018-03-08T07:21:09.471Z,88.45
2018-03-08T07:23:35.344Z,88.47
2018-03-08T07:26:01.462Z,88.34
2018-03-08T07:28:27.431Z,88.95
2018-03-08T07:30:53.352Z,89.29
2018-03-08T07:33:19.269Z,89.25
2018-03-08T07:35:45.168Z,89.69
2018-03-08T07:38:11.020Z,89.57
2018-03-08T07:40:36.884Z,89.50
2018-03-08T07:43:02.934Z,89.39
2018-03-08T07:45:28.835Z,89.54
2018-03-08T07:47:54.684Z,89.24
2018-03-08T07:50:20.717Z,89.29
2018-03-08T07:52:46.572Z,89.42
2018-03-08T07:55:12.505Z,89.63
2018-03-08T07:57:38.532Z,89.52
2018-03-08T08:00:04.404Z,89.56
2018-03-08T08:02:30.248Z,89.26
2018-03-08T08:05:08.362Z,89.44
2018-03-08T08:07:46.605Z,89.34
2018-03-08T08:10:12.492Z,89.06
2018-03-08T08:12:38.661Z,89.52
2018-03-08T08:15:04.553Z,89.42
2018-03-08T08:17:30.556Z,89.23
2018-03-08T08:19:56.440Z,88.94
2018-03-08T08:22:22.288Z,88.54
2018-03-08T08:24:48.201Z,88.94
2018-03-08T08:27:14.132Z,88.69
2018-03-08T08:29:40.079Z,88.73
2018-03-08T08:32:06.049Z,88.72
2018-03-08T08:34:31.912Z,88.75
2018-03-08T08:36:57.761Z,88.50
2018-03-08T08:39:23.737Z,88.63
2018-03-08T08:41:49.701Z,88.35
2018-03-08T08:44:15.561Z,88.35
2018-03-08T08:46:42.042Z,88.24
2018-03-08T08:49:07.948Z,88.17
2018-03-08T08:51:33.804Z,87.58
2018-03-08T08:53:59.911Z,87.88
2018-03-08T08:56:25.802Z,87.75
2018-03-08T08:58:52.063Z,87.58
2018-03-08T09:01:18.048Z,87.75
2018-03-08T09:03:43.905Z,87.45
2018-03-08T09:06:09.757Z,87.38
2018-03-08T09:08:35.749Z,87.37
2018-03-08T09:11:02.072Z,86.98
2018-03-08T09:13:27.935Z,87.19
2018-03-08T09:15:53.877Z,86.70
2018-03-08T09:18:19.727Z,87.23
2018-03-08T09:20:45.676Z,87.59
2018-03-08T09:23:11.837Z,88.19
2018-03-08T09:25:37.756Z,88.36
2018-03-08T09:28:03.706Z,87.66
2018-03-08T09:30:29.677Z,87.62
2018-03-08T09:32:55.975Z,87.69
2018-03-08T09:35:21.900Z,88.15
2018-03-08T09:37:53.977Z,87.99
2018-03-08T09:40:19.833Z,88.22
2018-03-08T09:42:46.046Z,88.52
2018-03-08T09:45:11.945Z,88.86
2018-03-08T09:47:37.801Z,89.06
2018-03-08T09:50:03.744Z,88.86
2018-03-08T09:52:29.619Z,88.50
2018-03-08T09:54:55.893Z,88.43
2018-03-08T09:57:21.852Z,88.25
2018-03-08T09:59:47.820Z,87.90
2018-03-08T10:02:13.664Z,88.26
2018-03-08T10:04:39.541Z,88.35
2018-03-08T10:07:05.492Z,88.35
2018-03-08T10:09:31.404Z,88.71
2018-03-08T10:11:57.248Z,88.33
2018-03-08T10:14:23.216Z,88.73
2018-03-08T10:16:49.104Z,88.41
2018-03-08T10:19:15.049Z,88.58
2018-03-08T10:21:45.163Z,88.56
2018-03-08T10:24:06.822Z,88.73
2018-03-08T10:26:32.793Z,89.13
2018-03-08T10:28:58.687Z,89.48
2018-03-08T10:31:24.540Z,89.39
2018-03-08T10:33:50.397Z,89.22
2018-03-08T10:36:16.296Z,89.17
2018-03-08T10:38:42.150Z,88.47
2018-03-08T10:41:08.009Z,87.97
2018-03-08T10:43:33.900Z,87.59
2018-03-08T10:45:59.740Z,87.99
2018-03-08T10:48:25.584Z,87.15
2018-03-08T10:50:51.484Z,87.76
2018-03-08T10:53:17.332Z,86.87
2018-03-08T10:55:43.212Z,86.94
2018-03-08T10:58:09.104Z,86.94
2018-03-08T11:03:47.036Z,86.77
2018-03-08T11:06:18.893Z,87.23
2018-03-08T11:08:44.805Z,86.44
2018-03-08T11:11:10.783Z,86.90
2018-03-08T11:13:36.620Z,86.30
2018-03-08T11:16:03.050Z,85.78
2018-03-08T11:18:28.993Z,85.94
2018-03-08T11:20:54.884Z,86.49
2018-03-08T11:23:20.747Z,85.84
2018-03-08T11:25:47.544Z,84.47
2018-03-08T11:28:13.397Z,84.56
2018-03-08T11:30:39.248Z,82.58
2018-03-08T11:33:05.200Z,82.92
2018-03-08T11:35:31.056Z,83.20
2018-03-08T11:37:56.917Z,82.64
2018-03-08T11:40:22.812Z,81.93
2018-03-08T11:42:48.662Z,80.45
2018-03-08T11:45:14.577Z,79.60
2018-03-08T11:47:40.560Z,78.22
2018-03-08T11:50:06.525Z,78.24
2018-03-08T11:52:32.457Z,79.05
2018-03-08T11:54:58.405Z,77.83
2018-03-08T11:57:24.259Z,77.12
2018-03-08T11:59:50.108Z,76.04
2018-03-08T12:02:16.072Z,76.18
2018-03-08T12:04:41.932Z,75.42
2018-03-08T12:07:07.871Z,74.71
2018-03-08T12:09:33.883Z,76.48
2018-03-08T12:11:59.887Z,75.15
2018-03-08T12:14:25.834Z,70.42
2018-03-08T12:16:51.736Z,73.56
2018-03-08T12:19:17.749Z,72.09
2018-03-08T12:21:43.602Z,70.15
2018-03-08T12:24:09.488Z,69.88
2018-03-08T12:26:35.341Z,70.40
2018-03-08T12:29:01.205Z,70.06
2018-03-08T12:31:27.100Z,68.73
2018-03-08T12:33:52.947Z,67.39
2018-03-08T12:36:18.921Z,68.23
2018-03-08T12:38:44.813Z,64.93
2018-03-08T12:41:10.675Z,65.64
2018-03-08T12:43:36.638Z,66.84
2018-03-08T12:46:02.575Z,66.47
2018-03-08T12:48:28.449Z,67.69
2018-03-08T12:50:54.397Z,63.58
2018-03-08T12:53:20.303Z,63.86
2018-03-08T12:55:46.185Z,65.29
2018-03-08T12:58:12.050Z,65.74
2018-03-08T13:00:37.973Z,63.36
2018-03-08T13:03:03.932Z,64.91
2018-03-08T13:05:29.905Z,63.92
2018-03-08T13:07:55.820Z,62.78
2018-03-08T13:10:21.709Z,59.15
2018-03-08T13:12:47.557Z,62.61
2018-03-08T13:15:13.552Z,60.00
2018-03-08T13:17:39.401Z,61.14
2018-03-08T13:20:05.248Z,63.36
2018-03-08T13:22:31.140Z,61.70
2018-03-08T13:24:56.984Z,65.55
2018-03-08T13:27:22.926Z,62.42
2018-03-08T13:29:48.856Z,61.70
2018-03-08T13:32:14.708Z,59.69
2018-03-08T13:34:40.567Z,60.41
2018-03-08T13:37:06.472Z,58.68
2018-03-08T13:39:32.446Z,59.12
2018-03-08T13:41:58.298Z,58.71
2018-03-08T13:44:24.212Z,59.14
2018-03-08T13:46:50.124Z,59.95
2018-03-08T13:49:28.221Z,58.71
2018-03-08T13:51:54.181Z,58.19
2018-03-08T13:54:20.024Z,58.16
2018-03-08T13:56:45.911Z,60.15
2018-03-08T13:59:11.770Z,59.27
2018-03-08T14:01:37.622Z,60.95
2018-03-08T14:04:03.590Z,56.85
2018-03-08T14:06:29.443Z,57.92
2018-03-08T14:08:55.317Z,55.29
2018-03-08T14:11:21.282Z,55.17
2018-03-08T14:13:47.136Z,57.02
2018-03-08T14:16:13.006Z,54.01
2018-03-08T14:18:38.896Z,55.24
2018-03-08T14:21:04.755Z,53.45
2018-03-08T14:23:30.628Z,54.91
2018-03-08T14:25:56.525Z,51.71
2018-03-08T14:28:22.388Z,52.64
2018-03-08T14:30:48.338Z,53.83
2018-03-08T14:33:14.267Z,54.84
2018-03-08T14:35:40.120Z,54.32
2018-03-08T14:38:06.018Z,53.20
2018-03-08T14:40:31.908Z,53.16
2018-03-08T14:42:57.764Z,54.83
2018-03-08T14:45:23.628Z,53.61
2018-03-08T14:47:49.623Z,53.71
2018-03-08T14:50:15.417Z,55.21
2018-03-08T14:52:41.270Z,54.33
2018-03-08T14:55:07.160Z,55.24
2018-03-08T14:57:33.153Z,53.81
2018-03-08T14:59:59.000Z,55.43
2018-03-08T15:02:24.890Z,52.44
2018-03-08T15:04:50.793Z,53.92
2018-03-08T15:07:16.673Z,54.81
2018-03-08T15:09:42.581Z,53.72
2018-03-08T15:12:08.527Z,57.21
2018-03-08T15:14:34.372Z,57.09
2018-03-08T15:17:00.261Z,57.49
2018-03-08T15:19:26.132Z,58.42
2018-03-08T15:21:51.982Z,58.19
2018-03-08T15:24:17.931Z,57.65
2018-03-08T15:26:43.769Z,57.90
2018-03-08T15:29:09.678Z,57.12
2018-03-08T15:31:35.625Z,57.88
2018-03-08T15:34:01.488Z,56.89
2018-03-08T15:36:27.332Z,59.51
2018-03-08T15:38:53.320Z,59.65
2018-03-08T15:41:19.188Z,57.88
2018-03-08T15:43:45.057Z,59.55
2018-03-08T15:46:11.026Z,59.32
2018-03-08T15:48:36.929Z,60.75
2018-03-08T15:51:02.800Z,59.57
2018-03-08T15:53:28.796Z,60.71
2018-03-08T15:55:54.723Z,60.73
2018-03-08T15:58:20.600Z,61.85
2018-03-08T16:00:46.531Z,61.19
2018-03-08T16:03:12.380Z,60.25
2018-03-08T16:05:38.276Z,60.48
2018-03-08T16:11:23.036Z,62.04
2018-03-08T16:13:48.924Z,61.11
2018-03-08T16:16:14.820Z,60.63
2018-03-08T16:18:40.673Z,62.81
2018-03-08T16:21:06.646Z,62.81
2018-03-08T16:23:32.493Z,63.99
2018-03-08T16:25:58.440Z,64.47
2018-03-08T16:28:24.324Z,64.38
2018-03-08T16:30:50.175Z,65.33
2018-03-08T16:33:16.030Z,65.43
2018-03-08T16:35:41.931Z,65.90
2018-03-08T16:38:07.800Z,65.56
2018-03-08T16:40:33.652Z,65.17
2018-03-08T16:42:59.544Z,66.18
2018-03-08T16:45:25.505Z,66.04
2018-03-08T16:47:51.349Z,66.22
2018-03-08T16:50:17.244Z,66.84
2018-03-08T16:52:43.192Z,67.03
2018-03-08T16:55:09.061Z,66.59
2018-03-08T16:57:34.978Z,65.33
2018-03-08T17:00:00.865Z,66.64
2018-03-08T17:02:26.718Z,66.57
2018-03-08T17:04:52.609Z,66.65
2018-03-08T17:07:18.535Z,67.09
2018-03-08T17:09:44.424Z,67.05
2018-03-08T17:12:10.322Z,66.81
2018-03-08T17:14:36.241Z,66.57
2018-03-08T17:17:02.074Z,66.23
2018-03-08T17:19:28.007Z,66.03
2018-03-08T17:21:53.857Z,66.75
2018-03-08T17:24:19.729Z,66.42
2018-03-08T17:26:45.674Z,66.59
2018-03-08T17:29:11.536Z,66.73
2018-03-08T17:31:37.410Z,66.30
2018-03-08T17:34:03.300Z,66.37
2018-03-08T17:36:29.180Z,66.21
2018-03-08T17:38:55.237Z,66.23
2018-03-08T17:41:21.180Z,66.21
2018-03-08T17:43:47.044Z,66.17
2018-03-08T17:46:12.888Z,66.00
2018-03-08T17:48:38.802Z,66.21
2018-03-08T17:51:04.664Z,66.10
2018-03-08T17:53:30.613Z,67.22
2018-03-08T17:55:56.622Z,67.82
2018-03-08T17:58:25.414Z,67.12
2018-03-08T18:00:52.961Z,67.35
2018-03-08T18:03:19.409Z,67.80
2018-03-08T18:05:45.266Z,67.95
2018-03-08T18:08:11.159Z,68.52
2018-03-08T18:10:37.142Z,69.10
2018-03-08T18:13:03.308Z,68.80
2018-03-08T18:15:29.176Z,68.63
2018-03-08T18:17:55.072Z,68.90
2018-03-08T18:20:21.004Z,68.30
2018-03-08T18:22:46.861Z,69.16
2018-03-08T18:25:12.790Z,68.71
2018-03-08T18:27:38.651Z,68.87
2018-03-08T18:30:04.525Z,68.96
2018-03-08T18:32:30.528Z,68.78
2018-03-08T18:34:56.704Z,68.85
2018-03-08T18:37:22.641Z,69.05
2018-03-08T18:39:48.554Z,69.58
2018-03-08T18:42:14.401Z,69.51
2018-03-08T18:44:40.375Z,69.26
2018-03-08T18:47:06.369Z,69.19
2018-03-08T18:49:32.320Z,69.14
2018-03-08T18:51:58.242Z,68.92
2018-03-08T18:54:24.143Z,68.99
2018-03-08T18:56:50.129Z,69.05
2018-03-08T18:59:15.985Z,69.34
2018-03-08T19:01:42.170Z,69.32
2018-03-08T19:04:08.362Z,69.41
2018-03-08T19:06:35.464Z,69.88
2018-03-08T19:09:01.503Z,69.74
2018-03-08T19:11:27.384Z,69.04
2018-03-08T19:13:53.306Z,69.73
2018-03-08T19:16:19.205Z,69.00
2018-03-08T19:18:52.109Z,68.64
2018-03-08T19:21:18.138Z,68.30
2018-03-08T19:23:44.053Z,68.79
2018-03-08T19:26:09.917Z,68.50
2018-03-08T19:28:35.781Z,68.76
2018-03-08T19:31:01.698Z,68.62
2018-03-08T19:33:27.610Z,68.17
2018-03-08T19:35:53.577Z,68.59
2018-03-08T19:38:19.465Z,68.92
2018-03-08T19:40:45.317Z,68.14
2018-03-08T19:43:11.204Z,68.71
2018-03-08T19:45:37.146Z,68.93
2018-03-08T19:48:03.022Z,68.66
2018-03-08T19:50:28.876Z,68.13
2018-03-08T19:52:54.780Z,68.00
2018-03-08T19:55:20.655Z,68.00
2018-03-08T19:57:46.522Z,67.49
2018-03-08T20:00:12.503Z,67.74
2018-03-08T20:02:38.397Z,67.73
2018-03-08T20:05:04.262Z,67.82
2018-03-08T20:07:30.152Z,68.12
2018-03-08T20:09:56.066Z,68.03
2018-03-08T20:12:21.929Z,68.22
2018-03-08T20:14:47.896Z,67.87
2018-03-08T20:17:13.750Z,67.91
2018-03-08T20:19:39.592Z,68.11
2018-03-08T20:22:07.284Z,68.33
2018-03-08T20:24:33.123Z,68.74
2018-03-08T20:26:58.997Z,68.77
2018-03-08T20:29:25.254Z,68.89
2018-03-08T20:31:51.111Z,68.95
2018-03-08T20:34:16.969Z,68.73
2018-03-08T20:36:42.922Z,68.63
2018-03-08T20:39:08.824Z,69.14
2018-03-08T20:41:34.677Z,68.82
2018-03-08T20:44:00.586Z,68.67
2018-03-08T20:46:26.436Z,69.15
2018-03-08T20:48:52.346Z,68.93
2018-03-08T20:51:18.253Z,68.49
2018-03-08T20:53:44.121Z,68.32
2018-03-08T20:56:09.973Z,68.27
2018-03-08T20:58:35.875Z,68.14
2018-03-08T21:01:01.826Z,69.14
2018-03-08T21:03:27.684Z,68.58
2018-03-08T21:05:53.597Z,68.62
2018-03-08T21:08:19.461Z,68.36
2018-03-08T21:10:45.732Z,68.63
2018-03-08T21:13:11.667Z,69.03
2018-03-08T21:15:37.516Z,68.43
2018-03-08T21:18:03.373Z,69.31
2018-03-08T21:20:29.293Z,69.70
2018-03-08T21:22:55.236Z,69.87
2018-03-08T21:25:21.083Z,70.76
2018-03-08T21:27:47.020Z,71.91
2018-03-08T21:30:12.876Z,71.94
2018-03-08T21:32:38.721Z,72.68
2018-03-08T21:35:04.705Z,74.60
2018-03-08T21:37:30.569Z,74.75
2018-03-08T21:39:56.420Z,75.33
2018-03-08T21:42:22.342Z,77.37
2018-03-08T21:44:48.196Z,77.33
2018-03-08T21:47:14.160Z,76.96
2018-03-08T21:49:40.080Z,78.15
2018-03-08T21:52:05.928Z,78.12
2018-03-08T21:54:31.768Z,79.02
2018-03-08T21:56:57.676Z,79.55
2018-03-08T21:59:23.625Z,80.03
2018-03-08T22:01:49.492Z,79.79
2018-03-08T22:04:15.393Z,80.56
2018-03-08T22:06:41.244Z,80.44
2018-03-08T22:09:07.094Z,81.04
2018-03-08T22:11:33.077Z,82.60
2018-03-08T22:13:58.924Z,83.23
2018-03-08T22:16:24.784Z,83.92
2018-03-08T22:18:50.681Z,84.56
2018-03-08T22:21:16.548Z,85.58
2018-03-08T22:23:42.499Z,85.88
2018-03-08T22:26:08.403Z,86.37
2018-03-08T22:28:34.265Z,86.57
2018-03-08T22:31:00.117Z,86.94
2018-03-08T22:33:26.017Z,87.25
2018-03-08T22:35:51.980Z,87.64
2018-03-08T22:38:17.836Z,87.52
2018-03-08T22:40:43.733Z,87.84
2018-03-08T22:43:09.692Z,88.05
2018-03-08T22:45:35.524Z,88.21
2018-03-08T22:48:01.500Z,88.17
2018-03-08T22:50:27.348Z,88.22
2018-03-08T22:52:53.196Z,88.32
2018-03-08T22:55:19.093Z,88.60
2018-03-08T22:57:44.945Z,88.69
2018-03-08T23:00:12.508Z,88.46
2018-03-08T23:02:38.408Z,88.08
2018-03-08T23:05:04.260Z,88.49
2018-03-08T23:07:30.111Z,88.27
2018-03-08T23:09:56.089Z,88.31
2018-03-08T23:12:22.016Z,88.22
2018-03-08T23:14:47.860Z,88.35
2018-03-08T23:17:13.759Z,88.29
2018-03-08T23:19:39.664Z,88.28
2018-03-08T23:22:05.524Z,88.42
2018-03-08T23:24:31.532Z,88.55
2018-03-08T23:26:57.383Z,88.12
2018-03-08T23:29:23.301Z,87.51
2018-03-08T23:31:49.188Z,87.75
2018-03-08T23:34:15.069Z,87.54
2018-03-08T23:36:40.965Z,87.48
2018-03-08T23:39:06.973Z,87.54
2018-03-08T23:41:32.849Z,88.08
2018-03-08T23:43:58.695Z,87.78
2018-03-08T23:46:24.665Z,88.03
2018-03-08T23:48:50.893Z,88.18
2018-03-08T23:51:17.360Z,88.28
2018-03-08T23:53:43.412Z,88.55
2018-03-08T23:56:09.572Z,88.65
2018-03-08T23:58:35.620Z,88.89
