createdAt,value
2022-08-31T02:08:02.662Z,6.75
2022-08-31T02:10:29.915Z,6.88
2022-08-31T02:12:56.845Z,7.28
2022-08-31T02:15:29.518Z,7.28
2022-08-31T02:17:56.135Z,6.93
2022-08-31T02:20:23.982Z,6.80
2022-08-31T02:22:50.865Z,6.72
2022-08-31T02:25:17.874Z,7.07
2022-08-31T02:27:45.138Z,7.20
2022-08-31T02:30:16.475Z,7.70
2022-08-31T02:32:44.072Z,7.53
2022-08-31T02:35:11.178Z,7.47
2022-08-31T02:37:38.168Z,7.22
2022-08-31T02:40:09.402Z,7.50
2022-08-31T02:42:52.385Z,7.50
2022-08-31T02:45:21.908Z,7.43
2022-08-31T02:47:48.621Z,7.72
2022-08-31T02:50:23.397Z,7.00
2022-08-31T02:52:50.586Z,7.47
2022-08-31T02:55:17.937Z,7.15
2022-08-31T02:57:44.615Z,7.47
2022-08-31T03:00:12.448Z,7.20
2022-08-31T03:02:41.085Z,7.40
2022-08-31T03:05:08.939Z,7.70
2022-08-31T03:07:38.223Z,8.18
2022-08-31T03:10:08.224Z,7.30
2022-08-31T03:12:36.207Z,7.15
2022-08-31T03:15:04.852Z,8.40
2022-08-31T03:17:31.431Z,7.53
2022-08-31T03:20:05.294Z,7.55
2022-08-31T03:22:33.386Z,7.60
2022-08-31T03:25:00.847Z,7.53
2022-08-31T03:27:29.334Z,7.30
2022-08-31T03:29:56.994Z,6.93
2022-08-31T03:32:30.959Z,7.05
2022-08-31T03:34:59.652Z,8.15
2022-08-31T03:37:27.337Z,7.82
2022-08-31T03:39:57.762Z,7.57
2022-08-31T03:42:25.979Z,7.32
2022-08-31T03:44:54.632Z,8.38
2022-08-31T03:47:28.382Z,7.72
2022-08-31T03:49:56.023Z,8.07
2022-08-31T03:52:25.692Z,8.27
2022-08-31T03:55:10.804Z,7.88
2022-08-31T03:57:38.778Z,7.93
2022-08-31T04:00:07.010Z,8.20
2022-08-31T04:02:43.387Z,7.60
2022-08-31T04:05:48.178Z,8.38
2022-08-31T04:08:15.918Z,8.88
2022-08-31T04:10:51.102Z,7.72
2022-08-31T04:13:32.878Z,7.38
2022-08-31T04:16:20.861Z,8.02
2022-08-31T04:19:08.064Z,7.85
2022-08-31T04:21:41.184Z,7.72
2022-08-31T04:24:12.188Z,7.60
2022-08-31T04:26:40.851Z,7.57
2022-08-31T04:29:12.385Z,8.18
2022-08-31T04:31:40.539Z,7.65
2022-08-31T04:34:07.206Z,7.55
2022-08-31T04:36:33.828Z,8.38
2022-08-31T04:39:03.252Z,8.05
2022-08-31T04:41:32.358Z,8.52
2022-08-31T04:44:00.911Z,8.02
2022-08-31T04:46:29.289Z,8.55
2022-08-31T04:48:57.191Z,8.60
2022-08-31T04:51:27.960Z,8.55
2022-08-31T04:53:55.125Z,8.85
2022-08-31T04:56:25.005Z,8.73
2022-08-31T04:59:00.619Z,9.13
2022-08-31T05:01:42.754Z,9.30
2022-08-31T05:04:29.164Z,8.02
2022-08-31T05:06:56.045Z,8.57
2022-08-31T05:09:23.726Z,9.13
2022-08-31T05:11:54.105Z,9.13
2022-08-31T05:14:22.118Z,9.77
2022-08-31T05:16:55.664Z,9.40
2022-08-31T05:19:23.122Z,9.52
2022-08-31T05:21:49.850Z,8.70
2022-08-31T05:24:22.609Z,9.98
2022-08-31T05:26:52.674Z,9.30
2022-08-31T05:29:23.705Z,9.98
2022-08-31T05:31:57.816Z,10.75
2022-08-31T05:34:24.543Z,10.43
2022-08-31T05:36:54.566Z,11.70
2022-08-31T05:39:22.216Z,9.93
2022-08-31T05:41:48.890Z,9.70
2022-08-31T05:44:17.000Z,9.05
2022-08-31T05:46:44.177Z,9.77
2022-08-31T05:49:11.702Z,10.10
2022-08-31T05:51:39.719Z,9.18
2022-08-31T05:54:07.915Z,9.68
2022-08-31T05:56:35.702Z,9.95
2022-08-31T05:59:03.140Z,9.85
2022-08-31T06:01:33.954Z,10.10
2022-08-31T06:04:13.265Z,10.20
2022-08-31T06:06:41.618Z,10.80
2022-08-31T06:09:11.575Z,10.82
2022-08-31T06:11:39.580Z,9.75
2022-08-31T06:14:06.522Z,10.48
2022-08-31T06:16:36.083Z,9.38
2022-08-31T06:19:07.147Z,8.60
2022-08-31T06:21:49.859Z,9.65
2022-08-31T06:24:22.201Z,9.07
2022-08-31T06:26:57.922Z,9.85
2022-08-31T06:29:28.160Z,9.68
2022-08-31T06:31:55.579Z,9.38
2022-08-31T06:34:23.496Z,9.80
2022-08-31T06:36:59.373Z,9.32
2022-08-31T06:39:45.083Z,9.15
2022-08-31T06:42:35.563Z,8.57
2022-08-31T06:45:02.609Z,9.07
2022-08-31T06:47:42.107Z,9.55
2022-08-31T06:50:10.496Z,9.00
2022-08-31T06:52:39.100Z,9.20
2022-08-31T06:55:25.277Z,8.90
2022-08-31T06:58:10.382Z,8.73
2022-08-31T07:01:07.152Z,8.10
2022-08-31T07:03:55.662Z,8.27
2022-08-31T07:06:28.774Z,8.80
2022-08-31T07:09:01.203Z,8.30
2022-08-31T07:11:33.836Z,8.20
2022-08-31T07:14:01.972Z,8.10
2022-08-31T07:16:30.985Z,8.32
2022-08-31T07:19:03.411Z,8.55
2022-08-31T07:21:40.724Z,8.20
2022-08-31T07:24:07.908Z,8.07
2022-08-31T07:26:40.815Z,7.97
2022-08-31T07:29:10.031Z,7.85
2022-08-31T07:31:46.176Z,7.75
2022-08-31T07:34:19.236Z,8.18
2022-08-31T07:37:15.985Z,8.13
2022-08-31T07:40:07.160Z,7.72
2022-08-31T07:42:43.646Z,7.82
2022-08-31T07:45:22.833Z,7.88
2022-08-31T07:47:53.606Z,7.22
2022-08-31T07:50:23.048Z,7.53
2022-08-31T07:53:11.749Z,7.38
2022-08-31T07:55:41.918Z,7.80
2022-08-31T07:58:22.618Z,7.45
2022-08-31T08:00:49.821Z,7.70
2022-08-31T08:03:16.661Z,7.88
2022-08-31T08:06:04.100Z,7.88
2022-08-31T08:08:39.019Z,7.35
2022-08-31T08:11:36.726Z,8.73
2022-08-31T08:14:39.549Z,7.85
2022-08-31T08:17:35.806Z,7.95
2022-08-31T08:20:14.085Z,7.43
2022-08-31T08:22:54.175Z,7.70
2022-08-31T08:25:34.778Z,7.60
2022-08-31T08:28:39.171Z,6.80
2022-08-31T08:31:14.307Z,7.25
2022-08-31T08:33:41.106Z,7.68
2022-08-31T08:36:08.563Z,6.90
2022-08-31T08:38:40.131Z,6.72
2022-08-31T08:41:12.945Z,6.60
2022-08-31T08:43:43.860Z,7.05
2022-08-31T08:46:33.331Z,6.95
2022-08-31T08:49:28.359Z,7.25
2022-08-31T08:52:03.264Z,6.90
2022-08-31T08:54:38.646Z,6.80
2022-08-31T08:57:14.766Z,6.95
2022-08-31T08:59:45.362Z,6.47
2022-08-31T09:02:21.452Z,6.25
2022-08-31T09:04:51.809Z,6.60
2022-08-31T09:07:56.940Z,6.32
2022-08-31T09:10:33.553Z,6.63
2022-08-31T09:13:09.132Z,7.57
2022-08-31T09:15:38.864Z,7.30
2022-08-31T09:18:33.530Z,6.53
2022-08-31T09:21:29.485Z,7.35
2022-08-31T09:24:04.434Z,7.03
2022-08-31T09:27:27.363Z,6.32
2022-08-31T09:30:00.557Z,6.85
2022-08-31T09:32:34.895Z,6.72
2022-08-31T09:35:08.132Z,6.57
2022-08-31T09:37:50.485Z,6.60
2022-08-31T09:40:23.664Z,6.40
2022-08-31T09:43:25.481Z,6.80
2022-08-31T09:46:09.976Z,6.70
2022-08-31T09:48:52.980Z,6.18
2022-08-31T09:51:24.504Z,7.20
2022-08-31T09:54:10.208Z,6.63
2022-08-31T09:56:57.456Z,6.43
2022-08-31T09:59:44.100Z,6.95
2022-08-31T10:02:30.139Z,6.93
2022-08-31T10:05:06.354Z,6.47
2022-08-31T10:07:55.302Z,6.28
2022-08-31T10:10:31.479Z,7.10
2022-08-31T10:13:12.446Z,7.10
2022-08-31T10:15:53.838Z,6.68
2022-08-31T10:18:44.915Z,7.25
2022-08-31T10:21:21.259Z,6.72
2022-08-31T10:23:59.068Z,7.22
2022-08-31T10:26:39.136Z,7.22
2022-08-31T10:29:21.181Z,7.40
2022-08-31T10:31:54.841Z,7.72
2022-08-31T10:34:49.239Z,7.60
2022-08-31T10:37:24.063Z,7.47
2022-08-31T10:39:58.676Z,7.70
2022-08-31T10:42:30.090Z,7.93
2022-08-31T10:45:04.229Z,7.80
2022-08-31T10:47:34.086Z,7.18
2022-08-31T10:50:04.901Z,7.40
2022-08-31T10:53:03.715Z,8.15
2022-08-31T10:55:58.038Z,7.78
2022-08-31T10:59:02.322Z,7.40
2022-08-31T11:01:41.367Z,8.00
2022-08-31T11:04:25.126Z,8.15
2022-08-31T11:07:26.132Z,6.75
2022-08-31T11:10:03.825Z,7.50
2022-08-31T11:12:42.370Z,7.95
2022-08-31T11:15:44.087Z,7.82
2022-08-31T11:18:40.250Z,7.25
2022-08-31T11:21:26.291Z,7.07
2022-08-31T11:24:07.734Z,7.03
2022-08-31T11:27:00.445Z,7.32
2022-08-31T11:29:36.256Z,7.15
2022-08-31T11:32:15.085Z,7.72
2022-08-31T11:35:08.345Z,7.78
2022-08-31T11:37:56.014Z,8.25
2022-08-31T11:40:41.620Z,8.23
2022-08-31T11:43:35.923Z,7.20
2022-08-31T11:46:27.221Z,7.55
2022-08-31T11:48:54.514Z,7.60
2022-08-31T11:51:42.069Z,7.47
2022-08-31T11:54:22.775Z,7.25
2022-08-31T11:56:49.428Z,7.55
2022-08-31T11:59:30.156Z,7.35
2022-08-31T12:02:19.359Z,6.85
2022-08-31T12:04:52.245Z,6.53
2022-08-31T12:07:31.004Z,7.15
2022-08-31T12:10:11.745Z,7.53
2022-08-31T12:12:49.693Z,6.88
2022-08-31T12:15:27.343Z,6.85
2022-08-31T12:17:53.912Z,7.22
2022-08-31T12:20:31.265Z,7.40
2022-08-31T12:23:35.562Z,7.32
2022-08-31T12:26:20.799Z,6.93
2022-08-31T12:28:59.265Z,7.45
2022-08-31T12:31:26.577Z,6.82
2022-08-31T12:34:03.194Z,6.80
2022-08-31T12:36:33.715Z,6.72
2022-08-31T12:39:18.959Z,6.35
2022-08-31T12:41:51.679Z,6.38
2022-08-31T12:44:41.692Z,6.22
2022-08-31T12:47:23.957Z,6.25
2022-08-31T12:50:06.846Z,7.15
2022-08-31T12:53:00.735Z,5.65
2022-08-31T12:55:45.827Z,6.28
2022-08-31T12:58:38.444Z,6.20
2022-08-31T13:01:09.564Z,5.47
2022-08-31T13:03:40.093Z,5.93
2022-08-31T13:06:08.964Z,5.72
2022-08-31T13:08:42.960Z,4.97
2022-08-31T13:11:35.474Z,5.05
2022-08-31T13:14:19.968Z,5.20
2022-08-31T13:16:52.814Z,5.13
2022-08-31T13:19:26.459Z,4.95
2022-08-31T13:21:58.104Z,6.38
2022-08-31T13:24:28.903Z,5.95
2022-08-31T13:27:12.464Z,6.28
2022-08-31T13:29:45.253Z,5.88
2022-08-31T13:32:22.138Z,5.93
2022-08-31T13:34:49.222Z,6.55
2022-08-31T13:37:32.789Z,5.90
2022-08-31T13:40:07.619Z,6.50
2022-08-31T13:42:42.724Z,6.20
2022-08-31T13:45:29.084Z,6.00
2022-08-31T13:48:03.022Z,7.30
2022-08-31T13:50:47.756Z,6.47
2022-08-31T13:53:39.964Z,6.88
2022-08-31T13:56:43.725Z,6.47
2022-08-31T13:59:22.156Z,5.75
2022-08-31T14:01:59.898Z,7.00
2022-08-31T14:04:48.423Z,6.80
2022-08-31T14:07:23.818Z,6.40
2022-08-31T14:10:07.948Z,5.80
2022-08-31T14:12:46.077Z,6.13
2022-08-31T14:15:17.448Z,5.35
2022-08-31T14:21:24.251Z,5.30
2022-08-31T14:23:53.567Z,5.63
2022-08-31T14:26:26.110Z,5.22
2022-08-31T14:28:55.624Z,5.10
2022-08-31T14:31:26.854Z,5.45
2022-08-31T14:34:08.050Z,5.13
2022-08-31T14:36:44.682Z,5.10
2022-08-31T14:39:11.903Z,4.88
2022-08-31T14:41:38.523Z,4.88
2022-08-31T14:44:09.317Z,4.90
2022-08-31T14:46:38.684Z,5.20
2022-08-31T14:49:07.168Z,5.32
2022-08-31T14:51:35.164Z,4.50
2022-08-31T14:54:01.787Z,4.72
2022-08-31T14:56:33.203Z,4.40
2022-08-31T14:59:03.855Z,4.82
2022-08-31T15:01:35.781Z,4.57
2022-08-31T15:04:04.077Z,4.55
2022-08-31T15:06:32.847Z,4.47
2022-08-31T15:09:01.226Z,4.53
2022-08-31T15:11:27.794Z,4.82
2022-08-31T15:13:55.079Z,4.30
2022-08-31T15:16:23.930Z,4.50
2022-08-31T15:18:54.313Z,4.05
2022-08-31T15:21:21.125Z,4.25
2022-08-31T15:23:50.874Z,4.20
2022-08-31T15:26:21.367Z,4.40
2022-08-31T15:28:52.526Z,4.03
2022-08-31T15:31:27.042Z,4.00
2022-08-31T15:33:55.398Z,4.03
2022-08-31T15:36:24.974Z,3.90
2022-08-31T15:38:57.216Z,4.05
2022-08-31T15:41:28.391Z,4.03
2022-08-31T15:43:55.724Z,4.22
2022-08-31T15:46:40.641Z,4.00
2022-08-31T15:49:09.881Z,3.90
2022-08-31T15:51:50.188Z,3.80
2022-08-31T15:54:22.672Z,3.90
2022-08-31T15:56:54.086Z,3.65
2022-08-31T15:59:22.965Z,4.10
2022-08-31T16:01:51.823Z,3.92
2022-08-31T16:04:23.489Z,3.97
2022-08-31T16:06:52.931Z,3.72
2022-08-31T16:09:22.902Z,3.65
2022-08-31T16:11:50.953Z,3.90
2022-08-31T16:14:18.156Z,4.00
2022-08-31T16:16:47.749Z,4.15
2022-08-31T16:19:34.191Z,3.97
2022-08-31T16:22:03.867Z,3.65
2022-08-31T16:24:37.189Z,3.78
2022-08-31T16:27:11.531Z,3.50
2022-08-31T16:29:39.151Z,3.28
2022-08-31T16:32:08.403Z,3.47
2022-08-31T16:34:37.227Z,3.13
2022-08-31T16:37:07.731Z,3.55
2022-08-31T16:39:40.579Z,3.70
2022-08-31T16:42:11.033Z,3.40
2022-08-31T16:44:39.343Z,3.40
2022-08-31T16:47:07.560Z,3.50
2022-08-31T16:49:36.214Z,3.10
2022-08-31T16:52:11.114Z,3.70
2022-08-31T16:54:43.004Z,3.08
2022-08-31T16:57:15.462Z,3.17
2022-08-31T16:59:42.489Z,3.50
2022-08-31T17:02:11.817Z,3.60
2022-08-31T17:04:52.005Z,3.30
2022-08-31T17:07:20.632Z,3.47
2022-08-31T17:09:47.877Z,3.78
2022-08-31T17:12:21.717Z,3.20
2022-08-31T17:14:52.763Z,3.10
2022-08-31T17:17:25.033Z,3.20
2022-08-31T17:19:53.377Z,3.20
2022-08-31T17:22:29.942Z,3.20
2022-08-31T17:25:03.140Z,3.30
2022-08-31T17:27:33.263Z,3.28
2022-08-31T17:30:01.153Z,3.15
2022-08-31T17:32:29.008Z,3.05
2022-08-31T17:34:56.334Z,3.20
2022-08-31T17:37:30.420Z,3.10
2022-08-31T17:39:58.875Z,3.33
2022-08-31T17:42:27.244Z,3.30
2022-08-31T17:44:55.686Z,3.08
2022-08-31T17:47:24.153Z,3.47
2022-08-31T17:49:52.677Z,3.35
2022-08-31T17:52:21.713Z,3.30
2022-08-31T17:54:51.089Z,3.45
2022-08-31T17:57:22.295Z,3.33
2022-08-31T17:59:49.357Z,3.50
2022-08-31T18:02:23.279Z,3.33
2022-08-31T18:04:52.194Z,3.42
2022-08-31T18:07:20.400Z,3.33
2022-08-31T18:09:47.659Z,3.00
2022-08-31T18:12:16.475Z,3.63
2022-08-31T18:14:43.275Z,3.75
2022-08-31T18:17:12.798Z,3.78
2022-08-31T18:19:40.531Z,3.80
2022-08-31T18:22:08.154Z,3.70
2022-08-31T18:24:37.324Z,3.85
2022-08-31T18:27:07.057Z,3.47
2022-08-31T18:29:35.823Z,4.15
2022-08-31T18:32:04.604Z,3.88
2022-08-31T18:34:34.231Z,3.80
2022-08-31T18:37:02.387Z,3.80
2022-08-31T18:39:50.974Z,3.58
2022-08-31T18:42:38.296Z,4.20
2022-08-31T18:45:20.954Z,3.72
2022-08-31T18:50:43.047Z,3.88
2022-08-31T18:53:11.129Z,3.67
2022-08-31T18:55:43.358Z,3.72
2022-08-31T18:58:10.257Z,4.30
2022-08-31T19:00:37.444Z,4.43
2022-08-31T19:03:04.353Z,4.32
2022-08-31T19:05:34.606Z,3.88
2022-08-31T19:08:01.391Z,4.45
2022-08-31T19:10:28.277Z,4.38
2022-08-31T19:12:58.472Z,4.47
2022-08-31T19:15:36.197Z,4.07
2022-08-31T19:18:05.533Z,4.47
2022-08-31T19:20:33.352Z,4.57
2022-08-31T19:23:00.577Z,4.13
2022-08-31T19:25:27.713Z,4.85
2022-08-31T19:27:54.886Z,5.10
2022-08-31T19:30:27.328Z,4.40
2022-08-31T19:32:56.420Z,4.60
2022-08-31T19:35:26.289Z,4.47
2022-08-31T19:37:54.159Z,4.70
2022-08-31T19:40:21.453Z,4.72
2022-08-31T19:45:44.921Z,4.28
2022-08-31T19:48:13.067Z,4.47
2022-08-31T19:50:42.371Z,3.97
2022-08-31T19:53:13.652Z,3.80
2022-08-31T19:55:50.140Z,3.00
2022-08-31T19:58:19.325Z,3.20
2022-08-31T20:00:48.426Z,3.20
2022-08-31T20:03:16.188Z,3.40
2022-08-31T20:05:43.589Z,3.88
2022-08-31T20:08:12.378Z,3.05
2022-08-31T20:10:44.648Z,3.10
2022-08-31T20:13:12.625Z,3.40
2022-08-31T20:15:44.531Z,3.33
2022-08-31T20:18:12.747Z,2.67
2022-08-31T20:20:45.333Z,3.00
2022-08-31T20:23:16.737Z,3.33
2022-08-31T20:25:45.779Z,2.40
2022-08-31T20:28:13.588Z,2.97
2022-08-31T20:30:42.348Z,2.85
2022-08-31T20:33:11.253Z,3.10
2022-08-31T20:35:47.595Z,2.88
2022-08-31T20:38:19.023Z,3.08
2022-08-31T20:40:52.297Z,2.75
2022-08-31T20:43:21.078Z,2.97
2022-08-31T20:45:48.870Z,3.30
2022-08-31T20:48:34.586Z,2.70
2022-08-31T20:51:15.896Z,2.72
2022-08-31T20:53:44.236Z,3.28
2022-08-31T20:56:17.250Z,3.05
2022-08-31T20:58:46.108Z,3.40
2022-08-31T21:01:13.934Z,3.22
2022-08-31T21:03:41.128Z,3.60
2022-08-31T21:06:11.724Z,4.10
2022-08-31T21:08:42.705Z,3.53
2022-08-31T21:11:19.983Z,3.80
2022-08-31T21:13:46.911Z,3.67
2022-08-31T21:16:14.562Z,3.45
2022-08-31T21:18:41.236Z,3.47
2022-08-31T21:21:13.071Z,3.85
2022-08-31T21:23:39.878Z,3.80
2022-08-31T21:26:10.081Z,3.60
2022-08-31T21:28:39.774Z,3.47
2022-08-31T21:31:16.456Z,3.53
2022-08-31T21:33:46.264Z,4.07
2022-08-31T21:36:15.647Z,3.97
2022-08-31T21:38:43.133Z,3.70
2022-08-31T21:41:12.096Z,3.80
2022-08-31T21:43:40.307Z,4.30
2022-08-31T21:46:17.120Z,3.55
2022-08-31T21:48:44.730Z,3.65
2022-08-31T21:51:19.006Z,3.58
2022-08-31T21:53:49.060Z,3.75
2022-08-31T21:56:17.214Z,3.92
2022-08-31T21:58:44.240Z,3.25
2022-08-31T22:01:13.381Z,3.53
2022-08-31T22:03:40.606Z,3.90
2022-08-31T22:06:27.027Z,3.20
2022-08-31T22:09:00.183Z,3.20
2022-08-31T22:11:30.390Z,2.95
2022-08-31T22:13:59.008Z,3.00
2022-08-31T22:16:26.374Z,3.40
2022-08-31T22:19:02.094Z,3.30
2022-08-31T22:21:35.180Z,3.28
2022-08-31T22:24:05.498Z,3.03
2022-08-31T22:26:36.452Z,3.50
2022-08-31T22:29:06.134Z,3.08
2022-08-31T22:31:37.207Z,3.35
2022-08-31T22:34:06.394Z,3.35
2022-08-31T22:36:34.519Z,2.70
2022-08-31T22:39:08.585Z,3.28
2022-08-31T22:41:37.442Z,3.38
2022-08-31T22:44:06.419Z,3.55
2022-08-31T22:46:34.508Z,3.20
2022-08-31T22:49:01.830Z,3.47
2022-08-31T22:51:28.574Z,3.50
2022-08-31T22:53:55.239Z,3.35
2022-08-31T22:56:27.994Z,3.08
2022-08-31T22:58:59.458Z,3.30
2022-08-31T23:01:29.358Z,3.10
2022-08-31T23:03:58.432Z,3.47
2022-08-31T23:06:26.676Z,3.30
2022-08-31T23:08:55.486Z,3.17
2022-08-31T23:11:24.306Z,3.20
2022-08-31T23:13:53.654Z,3.70
2022-08-31T23:16:24.110Z,3.28
2022-08-31T23:18:59.065Z,3.50
2022-08-31T23:21:27.913Z,3.25
2022-08-31T23:23:55.898Z,3.33
2022-08-31T23:26:27.591Z,2.95
2022-08-31T23:28:55.963Z,3.35
2022-08-31T23:31:23.049Z,3.10
2022-08-31T23:33:53.218Z,3.55
2022-08-31T23:36:25.978Z,3.70
2022-08-31T23:38:55.015Z,3.55
2022-08-31T23:41:26.739Z,3.70
2022-08-31T23:43:53.517Z,3.95
2022-08-31T23:46:22.120Z,3.22
2022-08-31T23:48:49.771Z,3.60
2022-08-31T23:51:20.006Z,3.40
2022-08-31T23:53:48.515Z,3.20
2022-08-31T23:56:15.344Z,3.47
2022-08-31T23:58:44.512Z,3.50
