createdAt,value
2018-07-10T00:02:38.289Z,91.40
2018-07-10T00:05:29.413Z,91.95
2018-07-10T00:10:15.937Z,92.06
2018-07-10T00:12:43.957Z,91.66
2018-07-10T00:15:14.062Z,91.79
2018-07-10T00:17:42.128Z,91.11
2018-07-10T00:20:10.292Z,91.01
2018-07-10T00:22:38.437Z,90.59
2018-07-10T00:25:06.562Z,90.27
2018-07-10T00:27:34.579Z,91.28
2018-07-10T00:30:02.669Z,90.50
2018-07-10T00:32:31.129Z,89.89
2018-07-10T00:34:59.367Z,89.35
2018-07-10T00:37:27.648Z,89.71
2018-07-10T00:39:55.827Z,88.79
2018-07-10T00:42:24.928Z,88.50
2018-07-10T00:44:52.905Z,89.24
2018-07-10T00:47:21.473Z,89.57
2018-07-10T00:49:49.593Z,90.07
2018-07-10T00:52:29.825Z,89.15
2018-07-10T00:54:58.001Z,89.17
2018-07-10T00:57:26.183Z,89.61
2018-07-10T00:59:54.476Z,89.61
2018-07-10T01:02:22.855Z,89.34
2018-07-10T01:04:50.885Z,89.46
2018-07-10T01:07:19.032Z,89.06
2018-07-10T01:09:47.265Z,89.08
2018-07-10T01:12:15.514Z,89.96
2018-07-10T01:14:43.693Z,88.97
2018-07-10T01:17:11.926Z,89.09
2018-07-10T01:19:40.451Z,89.46
2018-07-10T01:22:08.905Z,87.08
2018-07-10T01:24:37.333Z,86.73
2018-07-10T01:27:05.580Z,86.61
2018-07-10T01:29:49.437Z,88.25
2018-07-10T01:32:18.268Z,88.23
2018-07-10T01:34:46.488Z,88.88
2018-07-10T01:37:14.928Z,89.78
2018-07-10T01:39:44.129Z,87.62
2018-07-10T01:42:12.212Z,88.30
2018-07-10T01:44:40.422Z,88.79
2018-07-10T01:47:08.606Z,89.00
2018-07-10T01:49:36.768Z,87.39
2018-07-10T01:52:04.881Z,87.89
2018-07-10T01:54:33.022Z,89.03
2018-07-10T01:57:01.201Z,88.97
2018-07-10T01:59:29.515Z,88.70
2018-07-10T02:01:57.756Z,88.53
2018-07-10T02:04:25.899Z,88.43
2018-07-10T02:06:54.116Z,88.14
2018-07-10T02:09:22.320Z,88.57
2018-07-10T02:11:50.562Z,87.05
2018-07-10T02:14:18.627Z,89.36
2018-07-10T02:16:46.884Z,90.27
2018-07-10T02:19:15.267Z,91.14
2018-07-10T02:21:43.524Z,90.97
2018-07-10T02:24:13.177Z,89.42
2018-07-10T02:26:41.430Z,91.08
2018-07-10T02:29:10.458Z,89.54
2018-07-10T02:31:38.530Z,88.80
2018-07-10T02:34:06.689Z,89.07
2018-07-10T02:36:35.180Z,89.37
2018-07-10T02:39:03.810Z,89.55
2018-07-10T02:41:32.089Z,90.21
2018-07-10T02:44:02.476Z,90.44
2018-07-10T02:46:31.932Z,90.81
2018-07-10T02:49:16.902Z,89.99
2018-07-10T02:52:02.829Z,89.73
2018-07-10T02:54:39.564Z,90.46
2018-07-10T02:57:09.117Z,89.33
2018-07-10T02:59:40.490Z,89.99
2018-07-10T03:02:16.724Z,90.43
2018-07-10T03:04:45.187Z,89.73
2018-07-10T03:07:18.182Z,89.65
2018-07-10T03:09:47.240Z,88.79
2018-07-10T03:12:16.832Z,89.31
2018-07-10T03:14:45.172Z,90.54
2018-07-10T03:17:17.208Z,90.31
2018-07-10T03:19:45.449Z,89.79
2018-07-10T03:22:14.247Z,89.51
2018-07-10T03:24:42.316Z,90.07
2018-07-10T03:27:10.574Z,89.94
2018-07-10T03:29:38.620Z,90.12
2018-07-10T03:32:06.995Z,89.87
2018-07-10T03:34:36.122Z,90.08
2018-07-10T03:37:05.111Z,89.65
2018-07-10T03:39:33.589Z,89.22
2018-07-10T03:42:01.827Z,88.71
2018-07-10T03:44:30.406Z,89.16
2018-07-10T03:46:58.582Z,88.79
2018-07-10T03:49:26.832Z,88.55
2018-07-10T03:51:55.993Z,88.07
2018-07-10T03:54:24.448Z,88.75
2018-07-10T03:56:52.737Z,87.50
2018-07-10T03:59:20.980Z,86.61
2018-07-10T04:01:49.169Z,87.99
2018-07-10T04:04:17.405Z,87.77
2018-07-10T04:06:46.044Z,86.86
2018-07-10T04:09:14.307Z,86.24
2018-07-10T04:11:47.296Z,86.45
2018-07-10T04:14:16.490Z,86.45
2018-07-10T04:16:45.497Z,86.89
2018-07-10T04:19:14.747Z,86.61
2018-07-10T04:21:55.212Z,85.99
2018-07-10T04:24:23.719Z,86.55
2018-07-10T04:27:30.842Z,86.05
2018-07-10T04:30:09.862Z,86.52
2018-07-10T04:32:39.769Z,84.71
2018-07-10T04:35:08.467Z,83.46
2018-07-10T04:37:39.285Z,83.22
2018-07-10T04:40:07.540Z,83.04
2018-07-10T04:42:42.113Z,82.25
2018-07-10T04:45:12.412Z,83.07
2018-07-10T04:47:44.368Z,82.37
2018-07-10T04:50:17.621Z,82.54
2018-07-10T04:52:52.077Z,82.05
2018-07-10T04:55:20.651Z,82.61
2018-07-10T04:58:07.958Z,83.07
2018-07-10T05:00:45.157Z,83.16
2018-07-10T05:03:15.373Z,82.80
2018-07-10T05:05:44.092Z,81.20
2018-07-10T05:08:13.109Z,81.84
2018-07-10T05:10:41.771Z,82.09
2018-07-10T05:13:10.050Z,80.54
2018-07-10T05:15:39.349Z,78.43
2018-07-10T05:18:10.308Z,79.78
2018-07-10T05:20:42.973Z,80.63
2018-07-10T05:23:12.540Z,79.45
2018-07-10T05:25:43.415Z,80.60
2018-07-10T05:28:12.872Z,81.19
2018-07-10T05:30:43.452Z,81.39
2018-07-10T05:33:13.545Z,81.53
2018-07-10T05:35:42.365Z,82.10
2018-07-10T05:38:10.548Z,82.37
2018-07-10T05:40:39.105Z,83.25
2018-07-10T05:43:13.353Z,83.09
2018-07-10T05:45:41.821Z,83.77
2018-07-10T05:48:10.578Z,83.69
2018-07-10T05:50:39.365Z,83.62
2018-07-10T05:53:10.617Z,84.24
2018-07-10T05:55:46.046Z,84.11
2018-07-10T05:58:14.164Z,82.21
2018-07-10T06:00:42.466Z,81.52
2018-07-10T06:03:10.669Z,80.69
2018-07-10T06:05:38.861Z,81.07
2018-07-10T06:08:07.034Z,81.84
2018-07-10T06:10:35.345Z,80.92
2018-07-10T06:13:04.669Z,80.90
2018-07-10T06:15:33.000Z,80.30
2018-07-10T06:18:01.310Z,80.14
2018-07-10T06:20:29.594Z,79.08
2018-07-10T06:22:58.190Z,79.16
2018-07-10T06:25:35.639Z,78.77
2018-07-10T06:28:13.283Z,79.64
2018-07-10T06:30:42.835Z,79.03
2018-07-10T06:33:23.484Z,78.48
2018-07-10T06:36:02.663Z,78.17
2018-07-10T06:38:30.904Z,78.72
2018-07-10T06:40:59.177Z,77.96
2018-07-10T06:44:00.432Z,77.03
2018-07-10T06:46:31.511Z,76.18
2018-07-10T06:49:18.045Z,76.28
2018-07-10T06:51:46.122Z,76.61
2018-07-10T06:54:14.317Z,76.71
2018-07-10T06:56:45.266Z,76.58
2018-07-10T06:59:13.382Z,75.58
2018-07-10T07:01:41.530Z,74.10
2018-07-10T07:04:10.171Z,74.32
2018-07-10T07:06:38.401Z,74.28
2018-07-10T07:09:06.470Z,74.91
2018-07-10T07:11:35.255Z,74.88
2018-07-10T07:14:03.441Z,75.17
2018-07-10T07:16:31.608Z,74.83
2018-07-10T07:18:59.804Z,75.55
2018-07-10T07:21:28.266Z,76.41
2018-07-10T07:23:56.436Z,75.18
2018-07-10T07:26:24.601Z,74.92
2018-07-10T07:28:52.684Z,73.21
2018-07-10T07:31:20.877Z,73.09
2018-07-10T07:33:49.476Z,72.55
2018-07-10T07:36:18.645Z,71.99
2018-07-10T07:38:46.700Z,71.88
2018-07-10T07:41:15.380Z,70.90
2018-07-10T07:43:43.535Z,70.87
2018-07-10T07:46:12.999Z,70.02
2018-07-10T07:48:41.589Z,70.66
2018-07-10T07:51:09.818Z,68.89
2018-07-10T07:53:38.136Z,68.60
2018-07-10T07:56:07.149Z,67.38
2018-07-10T07:58:35.703Z,67.60
2018-07-10T08:01:04.148Z,65.53
2018-07-10T08:03:32.577Z,66.27
2018-07-10T08:06:00.841Z,63.50
2018-07-10T08:08:29.564Z,64.94
2018-07-10T08:10:58.605Z,64.84
2018-07-10T08:13:26.992Z,63.26
2018-07-10T08:15:55.448Z,64.11
2018-07-10T08:18:23.783Z,64.38
2018-07-10T08:20:52.272Z,64.19
2018-07-10T08:23:20.604Z,63.73
2018-07-10T08:25:49.084Z,64.64
2018-07-10T08:28:17.473Z,63.07
2018-07-10T08:30:45.872Z,63.94
2018-07-10T08:33:14.673Z,62.95
2018-07-10T08:35:43.135Z,62.79
2018-07-10T08:38:12.376Z,63.55
2018-07-10T08:40:41.335Z,62.11
2018-07-10T08:43:09.739Z,62.04
2018-07-10T08:45:38.196Z,62.27
2018-07-10T08:48:06.609Z,61.44
2018-07-10T08:50:34.956Z,62.93
2018-07-10T08:53:03.388Z,64.71
2018-07-10T08:55:31.713Z,64.07
2018-07-10T08:58:00.080Z,65.23
2018-07-10T09:00:28.513Z,64.14
2018-07-10T09:02:56.730Z,63.24
2018-07-10T09:05:25.010Z,60.61
2018-07-10T09:07:53.595Z,62.34
2018-07-10T09:10:21.855Z,63.01
2018-07-10T09:12:50.288Z,63.69
2018-07-10T09:15:18.668Z,64.63
2018-07-10T09:17:46.959Z,64.28
2018-07-10T09:20:25.043Z,62.99
2018-07-10T09:22:53.437Z,65.10
2018-07-10T09:25:24.689Z,64.76
2018-07-10T09:27:54.120Z,64.13
2018-07-10T09:30:22.498Z,65.52
2018-07-10T09:32:50.850Z,65.20
2018-07-10T09:35:19.139Z,63.83
2018-07-10T09:37:47.429Z,64.51
2018-07-10T09:40:16.990Z,66.13
2018-07-10T09:42:54.396Z,64.51
2018-07-10T09:45:25.495Z,62.40
2018-07-10T09:47:53.965Z,62.18
2018-07-10T09:50:22.336Z,60.99
2018-07-10T09:52:50.613Z,58.27
2018-07-10T09:55:18.986Z,59.25
2018-07-10T09:57:47.410Z,56.61
2018-07-10T10:00:15.908Z,58.81
2018-07-10T10:02:44.702Z,59.50
2018-07-10T10:05:13.375Z,60.63
2018-07-10T10:07:41.708Z,60.99
2018-07-10T10:10:10.074Z,62.06
2018-07-10T10:12:38.464Z,61.95
2018-07-10T10:15:06.834Z,61.20
2018-07-10T10:17:35.298Z,62.35
2018-07-10T10:20:03.770Z,62.84
2018-07-10T10:22:32.943Z,63.21
2018-07-10T10:25:03.367Z,63.23
2018-07-10T10:27:32.261Z,64.62
2018-07-10T10:30:01.333Z,62.76
2018-07-10T10:32:29.866Z,64.28
2018-07-10T10:34:58.390Z,64.16
2018-07-10T10:37:26.982Z,63.03
2018-07-10T10:39:56.480Z,64.19
2018-07-10T10:42:26.090Z,61.17
2018-07-10T10:44:55.411Z,58.67
2018-07-10T10:47:24.231Z,59.96
2018-07-10T10:49:53.602Z,58.56
2018-07-10T10:52:22.034Z,59.42
2018-07-10T10:54:50.868Z,57.41
2018-07-10T10:57:19.257Z,59.33
2018-07-10T10:59:51.704Z,59.93
2018-07-10T11:02:21.000Z,59.56
2018-07-10T11:04:50.954Z,57.58
2018-07-10T11:07:20.581Z,58.63
2018-07-10T11:09:49.214Z,58.29
2018-07-10T11:12:18.109Z,59.88
2018-07-10T11:14:46.954Z,60.68
2018-07-10T11:17:28.444Z,58.78
2018-07-10T11:20:05.726Z,59.98
2018-07-10T11:22:44.661Z,56.16
2018-07-10T11:25:13.124Z,57.94
2018-07-10T11:28:05.752Z,56.21
2018-07-10T11:30:34.597Z,57.14
2018-07-10T11:33:05.258Z,58.14
2018-07-10T11:35:34.462Z,58.47
2018-07-10T11:38:06.164Z,57.20
2018-07-10T11:40:35.430Z,58.78
2018-07-10T11:43:06.348Z,56.37
2018-07-10T11:45:34.897Z,55.17
2018-07-10T11:48:03.360Z,55.97
2018-07-10T11:50:31.901Z,54.80
2018-07-10T11:53:00.238Z,54.13
2018-07-10T11:55:28.607Z,55.57
2018-07-10T11:57:57.357Z,54.76
2018-07-10T12:00:25.812Z,49.22
2018-07-10T12:02:54.264Z,53.28
2018-07-10T12:05:22.684Z,52.65
2018-07-10T12:07:55.285Z,51.97
2018-07-10T12:10:25.769Z,51.50
2018-07-10T12:12:54.485Z,51.36
2018-07-10T12:15:23.567Z,52.49
2018-07-10T12:17:55.535Z,54.42
2018-07-10T12:20:30.694Z,55.38
2018-07-10T12:23:00.008Z,52.61
2018-07-10T12:25:32.765Z,52.79
2018-07-10T12:28:01.547Z,53.95
2018-07-10T12:30:30.630Z,54.18
2018-07-10T12:32:58.890Z,53.31
2018-07-10T12:35:27.300Z,50.92
2018-07-10T12:37:55.606Z,53.02
2018-07-10T12:40:24.437Z,50.95
2018-07-10T12:42:53.540Z,48.39
2018-07-10T12:45:21.873Z,44.60
2018-07-10T12:47:50.245Z,43.68
2018-07-10T12:50:18.753Z,41.82
2018-07-10T12:52:47.187Z,40.53
2018-07-10T12:55:15.589Z,37.95
2018-07-10T12:57:45.060Z,35.28
2018-07-10T13:00:14.012Z,35.96
2018-07-10T13:02:49.808Z,38.43
2018-07-10T13:05:20.341Z,38.38
2018-07-10T13:07:48.514Z,38.86
2018-07-10T13:10:17.175Z,38.85
2018-07-10T13:12:45.524Z,39.10
2018-07-10T13:15:14.053Z,36.72
2018-07-10T13:17:45.825Z,36.40
2018-07-10T13:20:15.397Z,37.45
2018-07-10T13:22:43.630Z,39.25
2018-07-10T13:25:11.679Z,38.86
2018-07-10T13:27:39.808Z,37.28
2018-07-10T13:30:08.386Z,38.13
2018-07-10T13:32:36.831Z,37.06
2018-07-10T13:35:05.055Z,36.09
2018-07-10T13:37:35.630Z,35.63
2018-07-10T13:40:05.843Z,34.97
2018-07-10T13:42:45.179Z,35.06
2018-07-10T13:45:14.253Z,33.70
2018-07-10T13:47:42.589Z,33.02
2018-07-10T13:50:12.396Z,33.52
2018-07-10T13:52:40.907Z,34.32
2018-07-10T13:55:09.096Z,33.31
2018-07-10T13:57:37.986Z,34.55
2018-07-10T14:00:06.126Z,38.10
2018-07-10T14:02:37.636Z,37.95
2018-07-10T14:05:05.944Z,40.16
2018-07-10T14:07:34.426Z,41.97
2018-07-10T14:10:02.661Z,44.49
2018-07-10T14:12:30.949Z,44.84
2018-07-10T14:14:59.299Z,45.03
2018-07-10T14:17:27.410Z,44.70
2018-07-10T14:19:55.561Z,43.70
2018-07-10T14:22:25.075Z,46.87
2018-07-10T14:24:53.199Z,49.00
2018-07-10T14:27:21.609Z,51.36
2018-07-10T14:29:49.858Z,51.60
2018-07-10T14:32:18.075Z,51.52
2018-07-10T14:34:46.204Z,50.30
2018-07-10T14:37:14.368Z,49.34
2018-07-10T14:39:42.546Z,49.17
2018-07-10T14:42:10.658Z,50.14
2018-07-10T14:44:40.222Z,50.83
2018-07-10T14:47:08.849Z,52.55
2018-07-10T14:49:37.225Z,53.21
2018-07-10T14:52:05.459Z,52.25
2018-07-10T14:54:33.805Z,51.74
2018-07-10T14:57:02.257Z,50.71
2018-07-10T14:59:30.487Z,50.07
2018-07-10T15:01:58.648Z,50.21
2018-07-10T15:04:26.925Z,51.14
2018-07-10T15:06:55.996Z,50.57
2018-07-10T15:09:24.293Z,50.97
2018-07-10T15:11:52.442Z,48.90
2018-07-10T15:14:20.507Z,49.41
2018-07-10T15:16:54.362Z,49.90
2018-07-10T15:19:22.489Z,49.67
2018-07-10T15:21:51.254Z,50.15
2018-07-10T15:24:19.214Z,51.35
2018-07-10T15:26:47.421Z,51.52
2018-07-10T15:29:21.174Z,52.34
2018-07-10T15:31:50.592Z,52.79
2018-07-10T15:34:18.791Z,51.63
2018-07-10T15:36:46.943Z,51.92
2018-07-10T15:39:15.143Z,52.40
2018-07-10T15:41:43.432Z,51.93
2018-07-10T15:44:11.600Z,51.47
2018-07-10T15:46:39.808Z,52.65
2018-07-10T15:49:07.947Z,52.23
2018-07-10T15:51:36.085Z,51.71
2018-07-10T15:54:04.825Z,51.34
2018-07-10T15:56:32.972Z,51.70
2018-07-10T15:59:01.244Z,52.01
2018-07-10T16:01:29.469Z,52.37
2018-07-10T16:03:57.737Z,52.71
2018-07-10T16:06:27.513Z,52.94
2018-07-10T16:09:06.838Z,52.47
2018-07-10T16:11:35.341Z,53.79
2018-07-10T16:14:03.955Z,53.36
2018-07-10T16:16:36.816Z,53.98
2018-07-10T16:19:11.352Z,53.77
2018-07-10T16:21:52.005Z,54.05
2018-07-10T16:24:20.818Z,53.58
2018-07-10T16:26:48.968Z,54.12
2018-07-10T16:29:19.372Z,53.76
2018-07-10T16:31:48.899Z,53.59
2018-07-10T16:34:17.190Z,53.92
2018-07-10T16:36:45.380Z,53.01
2018-07-10T16:39:13.495Z,55.25
2018-07-10T16:41:47.686Z,56.43
2018-07-10T16:44:15.856Z,57.83
2018-07-10T16:46:47.507Z,59.28
2018-07-10T16:49:19.556Z,60.46
2018-07-10T16:52:06.750Z,60.85
2018-07-10T16:54:35.115Z,61.46
2018-07-10T16:57:03.686Z,62.80
2018-07-10T16:59:31.971Z,62.70
2018-07-10T17:02:00.158Z,62.85
2018-07-10T17:04:28.396Z,63.14
2018-07-10T17:06:56.570Z,63.63
2018-07-10T17:09:24.832Z,64.65
2018-07-10T17:11:53.080Z,64.63
2018-07-10T17:14:21.197Z,65.44
2018-07-10T17:16:49.626Z,65.15
2018-07-10T17:19:17.805Z,65.58
2018-07-10T17:21:46.049Z,65.86
2018-07-10T17:24:14.167Z,65.77
2018-07-10T17:26:42.397Z,64.70
2018-07-10T17:29:11.980Z,65.30
2018-07-10T17:31:40.228Z,64.94
2018-07-10T17:34:08.517Z,65.33
2018-07-10T17:36:36.714Z,65.81
2018-07-10T17:39:06.007Z,66.33
2018-07-10T17:41:36.390Z,66.53
2018-07-10T17:44:06.698Z,65.80
2018-07-10T17:46:35.689Z,65.67
2018-07-10T17:49:04.909Z,65.20
2018-07-10T17:51:33.579Z,65.47
2018-07-10T17:54:02.160Z,66.73
2018-07-10T17:56:30.635Z,67.55
2018-07-10T17:58:59.510Z,68.24
2018-07-10T18:01:27.672Z,66.93
2018-07-10T18:03:55.719Z,67.38
2018-07-10T18:06:23.742Z,68.02
2018-07-10T18:08:51.919Z,67.96
2018-07-10T18:11:20.087Z,68.25
2018-07-10T18:13:49.184Z,67.16
2018-07-10T18:16:17.411Z,67.57
2018-07-10T18:18:45.909Z,67.02
2018-07-10T18:21:14.108Z,67.78
2018-07-10T18:23:42.361Z,67.84
2018-07-10T18:26:10.471Z,68.37
2018-07-10T18:28:38.825Z,68.60
2018-07-10T18:31:07.182Z,69.21
2018-07-10T18:33:35.303Z,69.38
2018-07-10T18:36:03.451Z,68.97
2018-07-10T18:38:31.633Z,69.16
2018-07-10T18:41:00.050Z,68.40
2018-07-10T18:43:28.346Z,67.47
2018-07-10T18:45:56.581Z,66.64
2018-07-10T18:48:26.823Z,65.51
2018-07-10T18:50:56.048Z,67.61
2018-07-10T18:53:24.943Z,67.47
2018-07-10T18:55:53.519Z,67.39
2018-07-10T18:59:03.274Z,66.50
2018-07-10T19:01:41.718Z,68.43
2018-07-10T19:04:10.025Z,68.34
2018-07-10T19:06:38.943Z,67.61
2018-07-10T19:09:07.706Z,68.20
2018-07-10T19:11:36.055Z,67.94
2018-07-10T19:14:04.194Z,69.37
2018-07-10T19:16:32.844Z,68.82
2018-07-10T19:19:03.248Z,68.54
2018-07-10T19:21:37.269Z,68.64
2018-07-10T19:24:10.783Z,67.76
2018-07-10T19:26:39.123Z,68.23
2018-07-10T19:29:25.108Z,68.95
2018-07-10T19:31:54.089Z,68.39
2018-07-10T19:34:22.395Z,69.49
2018-07-10T19:36:50.614Z,69.68
2018-07-10T19:39:18.817Z,70.05
2018-07-10T19:41:47.097Z,69.26
2018-07-10T19:44:15.287Z,69.68
2018-07-10T19:46:43.607Z,70.70
2018-07-10T19:49:12.934Z,69.99
2018-07-10T19:51:41.929Z,69.64
2018-07-10T19:54:15.385Z,69.78
2018-07-10T19:56:43.696Z,70.04
2018-07-10T19:59:13.334Z,69.26
2018-07-10T20:01:46.511Z,69.78
2018-07-10T20:05:26.991Z,70.85
2018-07-10T20:08:04.865Z,71.77
2018-07-10T20:10:41.429Z,70.08
2018-07-10T20:13:18.394Z,70.16
2018-07-10T20:15:53.598Z,70.97
2018-07-10T20:20:32.231Z,71.88
2018-07-10T20:23:38.758Z,71.89
2018-07-10T20:28:27.216Z,71.97
2018-07-10T20:31:05.497Z,72.50
2018-07-10T20:33:56.186Z,72.68
2018-07-10T20:36:25.294Z,73.08
2018-07-10T20:38:56.478Z,73.13
2018-07-10T20:41:30.631Z,72.64
2018-07-10T20:43:58.908Z,73.42
2018-07-10T20:46:27.075Z,72.93
2018-07-10T20:49:01.252Z,73.04
2018-07-10T20:51:36.545Z,72.64
2018-07-10T20:54:14.596Z,72.66
2018-07-10T20:56:58.605Z,72.50
2018-07-10T20:59:43.952Z,72.18
2018-07-10T21:02:19.445Z,72.83
2018-07-10T21:05:12.047Z,73.45
2018-07-10T21:07:54.463Z,73.70
2018-07-10T21:10:31.734Z,73.07
2018-07-10T21:13:08.714Z,73.77
2018-07-10T21:15:54.050Z,73.29
2018-07-10T21:18:37.464Z,73.70
2018-07-10T21:21:12.464Z,73.94
2018-07-10T21:23:53.796Z,73.96
2018-07-10T21:27:29.219Z,73.47
2018-07-10T21:30:20.008Z,73.51
2018-07-10T21:34:00.794Z,73.95
2018-07-10T21:36:36.008Z,74.46
2018-07-10T21:39:14.479Z,74.57
2018-07-10T21:41:56.388Z,75.23
2018-07-10T21:45:35.861Z,75.52
2018-07-10T21:48:31.012Z,75.45
2018-07-10T21:50:59.223Z,74.34
2018-07-10T21:53:27.469Z,74.00
2018-07-10T21:55:55.497Z,74.04
2018-07-10T21:58:23.667Z,74.26
2018-07-10T22:01:58.866Z,75.61
2018-07-10T22:04:28.397Z,76.34
2018-07-10T22:06:58.746Z,76.91
2018-07-10T22:09:28.781Z,77.51
2018-07-10T22:11:59.460Z,77.46
2018-07-10T22:14:27.769Z,76.88
2018-07-10T22:16:56.977Z,76.67
2018-07-10T22:19:28.416Z,76.89
2018-07-10T22:21:56.972Z,77.03
2018-07-10T22:24:26.897Z,77.02
2018-07-10T22:26:58.234Z,77.59
2018-07-10T22:29:32.143Z,77.94
2018-07-10T22:32:01.757Z,77.37
2018-07-10T22:34:31.349Z,77.76
2018-07-10T22:36:59.676Z,77.41
2018-07-10T22:39:28.759Z,77.14
2018-07-10T22:41:59.476Z,76.82
2018-07-10T22:44:29.405Z,76.83
2018-07-10T22:46:59.604Z,76.87
2018-07-10T22:49:27.866Z,76.98
2018-07-10T22:51:59.084Z,76.70
2018-07-10T22:54:28.299Z,75.88
2018-07-10T22:56:56.977Z,75.82
2018-07-10T22:59:25.272Z,75.54
2018-07-10T23:01:53.549Z,75.39
2018-07-10T23:04:22.605Z,75.85
2018-07-10T23:06:50.933Z,75.27
2018-07-10T23:09:19.013Z,75.58
2018-07-10T23:11:47.530Z,74.58
2018-07-10T23:14:15.716Z,73.99
2018-07-10T23:16:44.359Z,74.51
2018-07-10T23:19:12.640Z,75.76
2018-07-10T23:21:41.789Z,75.61
2018-07-10T23:24:10.142Z,74.86
2018-07-10T23:26:40.229Z,74.47
2018-07-10T23:29:09.433Z,74.03
2018-07-10T23:31:39.658Z,73.76
2018-07-10T23:34:11.465Z,74.44
2018-07-10T23:36:39.793Z,73.43
2018-07-10T23:39:11.526Z,73.75
2018-07-10T23:42:01.338Z,73.19
2018-07-10T23:44:38.992Z,73.71
2018-07-10T23:47:10.240Z,73.71
2018-07-10T23:49:38.457Z,74.04
2018-07-10T23:52:17.468Z,73.36
2018-07-10T23:54:45.550Z,74.63
2018-07-10T23:57:13.836Z,74.29
2018-07-10T23:59:42.309Z,74.75
