createdAt,value
2019-05-07T00:01:55.184Z,5.10
2019-05-07T00:04:24.794Z,5.20
2019-05-07T00:06:54.126Z,5.20
2019-05-07T00:09:24.572Z,5.20
2019-05-07T00:11:53.998Z,5.20
2019-05-07T00:14:24.988Z,5.10
2019-05-07T00:16:54.320Z,5.00
2019-05-07T00:19:23.700Z,4.90
2019-05-07T00:21:53.463Z,4.90
2019-05-07T00:24:22.801Z,5.00
2019-05-07T00:26:53.263Z,5.10
2019-05-07T00:29:23.916Z,5.10
2019-05-07T00:31:53.243Z,5.00
2019-05-07T00:34:24.268Z,4.90
2019-05-07T00:37:06.721Z,5.00
2019-05-07T00:39:36.669Z,5.00
2019-05-07T00:42:07.716Z,4.90
2019-05-07T00:44:38.658Z,4.90
2019-05-07T00:47:08.004Z,4.90
2019-05-07T00:49:37.304Z,4.90
2019-05-07T00:52:06.636Z,4.80
2019-05-07T00:54:35.970Z,4.90
2019-05-07T00:57:05.259Z,4.90
2019-05-07T00:59:34.593Z,4.80
2019-05-07T01:02:04.197Z,4.80
2019-05-07T01:04:33.536Z,4.70
2019-05-07T01:07:02.912Z,4.80
2019-05-07T01:09:32.542Z,4.90
2019-05-07T01:12:03.154Z,4.80
2019-05-07T01:14:32.492Z,4.80
2019-05-07T01:17:02.528Z,4.90
2019-05-07T01:19:32.807Z,4.80
2019-05-07T01:22:03.464Z,4.60
2019-05-07T01:24:33.762Z,4.50
2019-05-07T01:27:03.060Z,4.50
2019-05-07T01:29:33.470Z,4.40
2019-05-07T01:32:13.432Z,4.30
2019-05-07T01:34:47.388Z,4.40
2019-05-07T01:37:16.724Z,4.20
2019-05-07T01:39:46.024Z,4.20
2019-05-07T01:42:17.798Z,4.00
2019-05-07T01:44:47.097Z,4.00
2019-05-07T01:47:16.439Z,4.00
2019-05-07T01:49:45.762Z,3.90
2019-05-07T01:52:15.159Z,3.90
2019-05-07T01:54:47.115Z,3.90
2019-05-07T01:57:15.517Z,3.90
2019-05-07T01:59:44.819Z,3.80
2019-05-07T02:02:18.386Z,3.60
2019-05-07T02:04:52.600Z,3.50
2019-05-07T02:07:38.959Z,3.50
2019-05-07T02:10:12.884Z,3.50
2019-05-07T02:12:42.668Z,3.50
2019-05-07T02:15:12.512Z,3.40
2019-05-07T02:17:42.984Z,3.40
2019-05-07T02:20:13.188Z,3.40
2019-05-07T02:22:42.877Z,3.30
2019-05-07T02:25:12.790Z,3.30
2019-05-07T02:27:42.305Z,3.20
2019-05-07T02:30:14.737Z,3.20
2019-05-07T02:32:43.769Z,3.20
2019-05-07T02:35:13.853Z,3.20
2019-05-07T02:37:50.825Z,3.10
2019-05-07T02:40:17.791Z,3.10
2019-05-07T02:42:47.119Z,3.00
2019-05-07T02:45:32.941Z,2.80
2019-05-07T02:48:03.500Z,2.90
2019-05-07T02:50:53.102Z,2.80
2019-05-07T02:53:26.056Z,2.70
2019-05-07T02:55:57.012Z,2.70
2019-05-07T02:58:26.411Z,2.70
2019-05-07T03:00:55.993Z,2.60
2019-05-07T03:03:25.318Z,2.60
2019-05-07T03:05:54.725Z,2.60
2019-05-07T03:08:27.327Z,2.60
2019-05-07T03:10:55.232Z,2.60
2019-05-07T03:13:24.593Z,2.50
2019-05-07T03:15:54.247Z,2.60
2019-05-07T03:18:24.349Z,2.50
2019-05-07T03:20:55.619Z,2.50
2019-05-07T03:23:26.599Z,2.40
2019-05-07T03:25:57.641Z,2.40
2019-05-07T03:28:26.942Z,2.40
2019-05-07T03:31:17.255Z,2.40
2019-05-07T03:33:55.859Z,2.20
2019-05-07T03:36:39.472Z,2.30
2019-05-07T03:39:09.181Z,2.20
2019-05-07T03:41:38.783Z,1.90
2019-05-07T03:44:27.913Z,1.90
2019-05-07T03:47:03.190Z,1.80
2019-05-07T03:49:34.221Z,1.90
2019-05-07T03:52:04.291Z,1.90
2019-05-07T03:54:34.224Z,1.90
2019-05-07T03:57:11.423Z,2.00
2019-05-07T03:59:37.532Z,2.00
2019-05-07T04:02:06.965Z,2.10
2019-05-07T04:04:36.295Z,2.00
2019-05-07T04:07:05.747Z,2.10
2019-05-07T04:09:35.182Z,2.10
2019-05-07T04:12:04.648Z,2.10
2019-05-07T04:14:34.715Z,2.00
2019-05-07T04:17:14.358Z,1.90
2019-05-07T04:19:35.244Z,2.00
2019-05-07T04:22:04.602Z,1.90
2019-05-07T04:24:35.681Z,1.90
2019-05-07T04:27:06.769Z,2.00
2019-05-07T04:30:38.841Z,2.00
2019-05-07T04:33:12.871Z,2.00
2019-05-07T04:35:43.425Z,2.00
2019-05-07T04:38:13.927Z,2.10
2019-05-07T04:40:44.502Z,2.20
2019-05-07T04:43:14.884Z,2.20
2019-05-07T04:45:44.219Z,2.20
2019-05-07T04:48:14.324Z,2.20
2019-05-07T04:50:47.938Z,2.20
2019-05-07T04:53:17.655Z,2.10
2019-05-07T04:55:46.988Z,2.30
2019-05-07T04:58:16.315Z,2.40
2019-05-07T05:00:45.627Z,2.40
2019-05-07T05:03:19.312Z,2.40
2019-05-07T05:05:48.688Z,2.50
2019-05-07T05:08:18.018Z,2.50
2019-05-07T05:10:47.330Z,2.60
2019-05-07T05:13:16.736Z,2.80
2019-05-07T05:15:46.116Z,2.90
2019-05-07T05:18:15.455Z,2.90
2019-05-07T05:20:46.402Z,3.00
2019-05-07T05:23:23.419Z,3.10
2019-05-07T05:25:52.789Z,3.30
2019-05-07T05:28:22.213Z,3.40
2019-05-07T05:30:53.190Z,3.50
2019-05-07T05:33:23.588Z,3.40
2019-05-07T05:35:53.127Z,3.30
2019-05-07T05:38:22.542Z,3.50
2019-05-07T05:40:52.230Z,3.50
2019-05-07T05:43:28.893Z,3.50
2019-05-07T05:46:05.878Z,3.60
2019-05-07T05:48:35.187Z,3.70
2019-05-07T05:51:06.767Z,3.90
2019-05-07T05:53:46.652Z,4.00
2019-05-07T05:56:36.091Z,3.90
2019-05-07T05:59:07.037Z,4.10
2019-05-07T06:01:46.787Z,4.20
2019-05-07T06:04:18.706Z,4.30
2019-05-07T06:07:10.433Z,4.30
2019-05-07T06:09:37.409Z,4.40
2019-05-07T06:12:12.610Z,4.50
2019-05-07T06:14:55.554Z,4.50
2019-05-07T06:17:32.224Z,4.60
2019-05-07T06:20:09.362Z,4.80
2019-05-07T06:22:49.185Z,4.90
2019-05-07T06:25:24.285Z,5.00
2019-05-07T06:27:52.616Z,5.10
2019-05-07T06:30:22.737Z,5.10
2019-05-07T06:32:52.394Z,5.20
2019-05-07T06:35:22.984Z,5.30
2019-05-07T06:37:52.517Z,5.40
2019-05-07T06:40:32.816Z,5.50
2019-05-07T06:43:03.766Z,5.60
2019-05-07T06:45:51.919Z,5.80
2019-05-07T06:48:34.788Z,6.00
2019-05-07T06:50:58.639Z,6.00
2019-05-07T06:53:29.587Z,6.10
2019-05-07T06:56:02.888Z,6.10
2019-05-07T06:58:42.968Z,6.20
2019-05-07T07:01:13.956Z,6.40
2019-05-07T07:04:02.673Z,6.50
2019-05-07T07:06:34.021Z,6.60
2019-05-07T07:09:12.714Z,6.70
2019-05-07T07:11:44.339Z,6.80
2019-05-07T07:14:13.763Z,6.90
2019-05-07T07:16:43.156Z,7.00
2019-05-07T07:19:12.556Z,7.10
2019-05-07T07:21:42.234Z,7.10
2019-05-07T07:24:12.732Z,7.30
2019-05-07T07:26:42.363Z,7.40
2019-05-07T07:29:13.628Z,7.60
2019-05-07T07:31:44.615Z,7.70
2019-05-07T07:34:13.991Z,7.70
2019-05-07T07:36:44.966Z,7.90
2019-05-07T07:39:14.298Z,7.90
2019-05-07T07:41:45.479Z,8.10
2019-05-07T07:44:14.808Z,8.30
2019-05-07T07:46:44.112Z,8.40
2019-05-07T07:49:15.120Z,8.60
2019-05-07T07:51:45.602Z,8.80
2019-05-07T07:54:15.349Z,9.00
2019-05-07T07:56:53.148Z,9.10
2019-05-07T07:59:34.077Z,9.10
2019-05-07T08:02:07.924Z,9.40
2019-05-07T08:04:38.308Z,9.60
2019-05-07T08:07:07.708Z,9.80
2019-05-07T08:09:37.779Z,10.00
2019-05-07T08:12:08.803Z,10.10
2019-05-07T08:14:38.129Z,10.10
2019-05-07T08:17:08.835Z,10.30
2019-05-07T08:19:37.391Z,10.50
2019-05-07T08:22:06.794Z,10.80
2019-05-07T08:24:36.238Z,10.90
2019-05-07T08:27:05.704Z,10.90
2019-05-07T08:29:35.176Z,10.70
2019-05-07T08:32:24.632Z,10.90
2019-05-07T08:34:55.612Z,11.20
2019-05-07T08:37:24.918Z,11.30
2019-05-07T08:39:54.233Z,11.40
2019-05-07T08:42:23.539Z,11.20
2019-05-07T08:45:02.753Z,11.30
2019-05-07T08:47:33.280Z,11.40
2019-05-07T08:50:02.970Z,11.60
2019-05-07T08:52:32.686Z,11.80
2019-05-07T08:55:02.310Z,11.90
2019-05-07T08:57:32.641Z,12.10
2019-05-07T09:00:04.620Z,12.40
2019-05-07T09:02:33.232Z,12.60
2019-05-07T09:05:03.094Z,12.40
2019-05-07T09:07:32.772Z,12.50
2019-05-07T09:10:02.465Z,12.60
2019-05-07T09:12:31.999Z,12.50
2019-05-07T09:15:02.203Z,12.60
2019-05-07T09:17:32.034Z,12.70
2019-05-07T09:20:02.566Z,12.30
2019-05-07T09:22:32.472Z,12.20
2019-05-07T09:25:03.050Z,12.10
2019-05-07T09:27:36.531Z,12.00
2019-05-07T09:30:09.034Z,12.20
2019-05-07T09:32:40.007Z,12.60
2019-05-07T09:35:13.892Z,13.00
2019-05-07T09:37:45.919Z,12.80
2019-05-07T09:40:15.561Z,12.80
2019-05-07T09:42:44.970Z,13.30
2019-05-07T09:45:14.820Z,13.70
2019-05-07T09:47:44.570Z,13.70
2019-05-07T09:50:14.541Z,13.60
2019-05-07T09:52:43.872Z,13.20
2019-05-07T09:55:17.151Z,13.70
2019-05-07T09:57:44.630Z,14.10
2019-05-07T10:00:14.852Z,14.80
2019-05-07T10:02:44.409Z,15.10
2019-05-07T10:05:15.279Z,15.30
2019-05-07T10:07:44.655Z,15.10
2019-05-07T10:10:14.687Z,15.50
2019-05-07T10:12:48.800Z,15.90
2019-05-07T10:15:18.555Z,15.80
2019-05-07T10:17:52.440Z,15.70
2019-05-07T10:20:22.848Z,15.90
2019-05-07T10:22:52.225Z,16.40
2019-05-07T10:25:22.419Z,17.00
2019-05-07T10:27:53.380Z,17.30
2019-05-07T10:30:24.020Z,18.00
2019-05-07T10:32:53.402Z,19.00
2019-05-07T10:35:23.057Z,19.70
2019-05-07T10:37:53.469Z,20.10
2019-05-07T10:40:23.503Z,20.00
2019-05-07T10:42:53.237Z,19.80
2019-05-07T10:45:24.295Z,19.30
2019-05-07T10:48:02.521Z,19.50
2019-05-07T10:50:38.946Z,20.00
2019-05-07T10:53:04.996Z,20.20
2019-05-07T10:55:34.325Z,20.90
2019-05-07T10:58:03.697Z,20.50
2019-05-07T11:00:33.285Z,20.50
2019-05-07T11:03:02.653Z,20.60
2019-05-07T11:05:32.597Z,17.80
2019-05-07T11:08:02.567Z,17.00
2019-05-07T11:10:32.706Z,17.20
2019-05-07T11:13:02.394Z,16.70
2019-05-07T11:15:32.706Z,16.70
2019-05-07T11:18:18.864Z,17.60
2019-05-07T11:20:50.443Z,18.30
2019-05-07T11:23:19.431Z,19.30
2019-05-07T11:25:48.744Z,19.10
2019-05-07T11:28:18.406Z,19.50
2019-05-07T11:30:47.749Z,20.30
2019-05-07T11:33:17.050Z,20.20
2019-05-07T11:35:46.366Z,20.90
2019-05-07T11:38:22.241Z,21.10
2019-05-07T11:40:46.906Z,21.40
2019-05-07T11:43:27.270Z,21.70
2019-05-07T11:46:07.299Z,21.90
2019-05-07T11:48:38.262Z,21.90
2019-05-07T11:51:25.262Z,21.60
2019-05-07T11:54:12.671Z,20.60
2019-05-07T11:56:42.413Z,19.40
2019-05-07T11:59:13.638Z,19.50
2019-05-07T12:01:48.993Z,20.20
2019-05-07T12:04:18.373Z,21.00
2019-05-07T12:06:47.767Z,21.60
2019-05-07T12:09:18.140Z,20.40
2019-05-07T12:11:47.460Z,21.60
2019-05-07T12:14:27.927Z,22.50
2019-05-07T12:16:47.866Z,23.00
2019-05-07T12:19:17.175Z,23.30
2019-05-07T12:21:47.012Z,21.70
2019-05-07T12:24:16.635Z,22.10
2019-05-07T12:26:46.179Z,21.10
2019-05-07T12:29:15.749Z,20.90
2019-05-07T12:32:02.645Z,20.50
2019-05-07T12:34:36.640Z,20.50
2019-05-07T12:37:06.095Z,20.90
2019-05-07T12:39:35.434Z,22.10
2019-05-07T12:42:04.987Z,21.70
2019-05-07T12:44:34.311Z,22.10
2019-05-07T12:47:05.480Z,21.70
2019-05-07T12:49:34.889Z,22.10
2019-05-07T12:52:12.670Z,20.20
2019-05-07T12:54:43.844Z,20.10
2019-05-07T12:57:13.167Z,20.90
2019-05-07T12:59:42.673Z,21.40
2019-05-07T13:05:17.070Z,22.20
2019-05-07T13:07:48.056Z,22.50
2019-05-07T13:10:17.480Z,22.20
2019-05-07T13:12:46.816Z,22.60
2019-05-07T13:15:24.941Z,23.00
2019-05-07T13:17:47.474Z,22.80
2019-05-07T13:20:18.131Z,22.60
2019-05-07T13:22:47.455Z,22.60
2019-05-07T13:25:17.044Z,22.60
2019-05-07T13:27:46.354Z,21.80
2019-05-07T13:30:16.368Z,22.60
2019-05-07T13:32:48.201Z,22.80
2019-05-07T13:35:17.526Z,23.00
2019-05-07T13:37:49.028Z,22.40
2019-05-07T13:40:20.123Z,22.10
2019-05-07T13:42:53.840Z,22.30
2019-05-07T13:45:41.650Z,22.40
2019-05-07T13:48:13.907Z,23.10
2019-05-07T13:50:43.412Z,23.70
2019-05-07T13:53:13.875Z,23.90
2019-05-07T13:55:43.448Z,23.30
2019-05-07T13:58:14.307Z,22.00
2019-05-07T14:01:04.807Z,21.30
2019-05-07T14:03:33.154Z,20.20
2019-05-07T14:06:04.594Z,20.40
2019-05-07T14:08:36.965Z,21.00
2019-05-07T14:11:06.284Z,21.40
2019-05-07T14:13:35.659Z,20.90
2019-05-07T14:16:08.774Z,20.10
2019-05-07T14:18:39.515Z,20.00
2019-05-07T14:21:09.083Z,19.90
2019-05-07T14:23:38.390Z,19.30
2019-05-07T14:26:07.684Z,19.40
2019-05-07T14:28:37.044Z,20.00
2019-05-07T14:31:06.389Z,19.60
2019-05-07T14:33:40.018Z,19.60
2019-05-07T14:36:19.814Z,20.20
2019-05-07T14:38:52.016Z,21.00
2019-05-07T14:41:25.285Z,21.40
2019-05-07T14:43:57.160Z,21.40
2019-05-07T14:46:26.535Z,20.80
2019-05-07T14:48:55.940Z,20.70
2019-05-07T14:51:25.412Z,21.40
2019-05-07T14:53:54.809Z,21.10
2019-05-07T14:56:24.148Z,21.50
2019-05-07T14:58:53.614Z,21.50
2019-05-07T15:01:23.089Z,21.70
2019-05-07T15:03:52.393Z,21.00
2019-05-07T15:06:22.014Z,21.00
2019-05-07T15:08:52.203Z,20.40
2019-05-07T15:11:22.107Z,20.50
2019-05-07T15:13:52.175Z,20.50
2019-05-07T15:16:22.514Z,20.40
2019-05-07T15:18:53.602Z,20.10
2019-05-07T15:21:23.436Z,19.50
2019-05-07T15:23:54.371Z,19.80
2019-05-07T15:26:24.028Z,19.60
2019-05-07T15:29:04.574Z,19.20
2019-05-07T15:31:35.601Z,18.90
2019-05-07T15:34:05.061Z,18.90
2019-05-07T15:36:34.388Z,18.60
2019-05-07T15:39:04.946Z,18.60
2019-05-07T15:41:35.937Z,18.20
2019-05-07T15:44:05.448Z,18.30
2019-05-07T15:46:34.822Z,18.10
2019-05-07T15:49:04.208Z,18.20
2019-05-07T15:51:33.586Z,18.80
2019-05-07T15:54:03.602Z,19.20
2019-05-07T15:56:32.547Z,19.10
2019-05-07T15:59:02.273Z,19.00
2019-05-07T16:01:31.660Z,18.80
2019-05-07T16:04:02.804Z,18.50
2019-05-07T16:06:32.389Z,18.30
2019-05-07T16:09:02.457Z,18.50
2019-05-07T16:11:33.737Z,18.60
2019-05-07T16:14:04.823Z,18.70
2019-05-07T16:16:35.982Z,18.80
2019-05-07T16:19:07.254Z,18.90
2019-05-07T16:21:36.579Z,19.20
2019-05-07T16:24:05.947Z,19.20
2019-05-07T16:26:35.357Z,19.20
2019-05-07T16:29:04.852Z,19.10
2019-05-07T16:31:34.246Z,18.90
2019-05-07T16:34:03.843Z,18.50
2019-05-07T16:36:33.310Z,18.40
2019-05-07T16:39:03.433Z,18.30
2019-05-07T16:41:34.648Z,18.00
2019-05-07T16:44:05.856Z,17.90
2019-05-07T16:46:35.182Z,17.70
2019-05-07T16:49:05.555Z,17.80
2019-05-07T16:51:34.882Z,17.60
2019-05-07T16:54:04.264Z,17.70
2019-05-07T16:56:33.672Z,17.60
2019-05-07T16:59:08.009Z,17.60
2019-05-07T17:01:37.308Z,17.60
2019-05-07T17:04:06.705Z,17.50
2019-05-07T17:06:36.049Z,17.40
2019-05-07T17:09:07.734Z,17.50
2019-05-07T17:11:38.137Z,17.40
2019-05-07T17:14:09.061Z,17.30
2019-05-07T17:16:38.465Z,17.20
2019-05-07T17:19:08.334Z,17.10
2019-05-07T17:21:37.731Z,17.10
2019-05-07T17:24:07.320Z,17.00
2019-05-07T17:26:36.741Z,17.00
2019-05-07T17:29:06.165Z,16.60
2019-05-07T17:31:35.765Z,16.20
2019-05-07T17:34:05.162Z,16.00
2019-05-07T17:36:34.531Z,15.80
2019-05-07T17:39:05.576Z,15.70
2019-05-07T17:41:36.503Z,15.50
2019-05-07T17:44:05.906Z,15.40
2019-05-07T17:46:35.215Z,15.30
2019-05-07T17:49:04.550Z,15.20
2019-05-07T17:51:44.794Z,15.10
2019-05-07T17:54:14.638Z,15.10
2019-05-07T17:56:44.304Z,15.00
2019-05-07T17:59:13.701Z,14.80
2019-05-07T18:02:01.942Z,14.70
2019-05-07T18:04:46.715Z,14.70
2019-05-07T18:07:04.560Z,14.40
2019-05-07T18:09:34.144Z,14.10
2019-05-07T18:12:03.607Z,14.10
2019-05-07T18:14:33.002Z,13.70
2019-05-07T18:17:03.964Z,13.70
2019-05-07T18:19:33.337Z,13.60
2019-05-07T18:22:02.856Z,13.60
2019-05-07T18:24:32.675Z,13.50
2019-05-07T18:27:03.642Z,13.30
2019-05-07T18:29:34.003Z,13.10
2019-05-07T18:32:56.745Z,12.90
2019-05-07T18:35:26.068Z,12.70
2019-05-07T18:37:55.378Z,12.30
2019-05-07T18:40:24.700Z,12.40
2019-05-07T18:42:54.073Z,12.50
2019-05-07T18:45:23.608Z,12.50
2019-05-07T18:47:53.017Z,12.30
2019-05-07T18:50:22.679Z,12.00
2019-05-07T18:52:53.718Z,12.10
2019-05-07T18:55:23.021Z,11.90
2019-05-07T18:57:52.449Z,11.90
2019-05-07T19:00:23.748Z,11.60
2019-05-07T19:02:53.155Z,11.40
2019-05-07T19:05:22.552Z,11.40
2019-05-07T19:08:04.740Z,11.60
2019-05-07T19:10:24.055Z,11.50
2019-05-07T19:12:53.736Z,11.50
2019-05-07T19:15:23.066Z,11.60
2019-05-07T19:17:52.514Z,11.40
2019-05-07T19:20:21.888Z,11.30
2019-05-07T19:22:51.845Z,11.40
2019-05-07T19:25:21.371Z,11.30
2019-05-07T19:27:52.540Z,11.10
2019-05-07T19:30:21.912Z,11.10
2019-05-07T19:32:52.185Z,11.10
2019-05-07T19:35:23.070Z,10.90
2019-05-07T19:37:52.964Z,10.80
2019-05-07T19:40:22.499Z,10.70
2019-05-07T19:42:52.275Z,10.70
2019-05-07T19:45:24.383Z,10.80
2019-05-07T19:47:52.883Z,10.70
2019-05-07T19:50:23.292Z,10.70
2019-05-07T19:52:53.910Z,10.60
2019-05-07T19:55:23.279Z,10.60
2019-05-07T19:57:57.279Z,10.50
2019-05-07T20:00:27.235Z,10.50
2019-05-07T20:02:58.592Z,10.40
2019-05-07T20:05:28.002Z,10.40
2019-05-07T20:08:01.937Z,10.30
2019-05-07T20:10:33.292Z,10.30
2019-05-07T20:13:03.092Z,10.20
2019-05-07T20:15:32.716Z,10.20
2019-05-07T20:18:03.126Z,10.10
2019-05-07T20:20:33.248Z,10.10
2019-05-07T20:23:02.740Z,10.10
2019-05-07T20:25:33.228Z,9.90
2019-05-07T20:28:04.372Z,9.90
2019-05-07T20:30:33.759Z,9.80
2019-05-07T20:33:03.231Z,9.80
2019-05-07T20:35:32.713Z,9.80
2019-05-07T20:38:02.949Z,9.70
2019-05-07T20:40:32.702Z,9.70
2019-05-07T20:43:02.197Z,9.70
2019-05-07T20:45:32.148Z,9.60
2019-05-07T20:48:02.517Z,9.60
2019-05-07T20:50:33.229Z,9.50
2019-05-07T20:53:02.731Z,9.50
2019-05-07T20:55:34.814Z,9.40
2019-05-07T20:58:04.356Z,9.30
2019-05-07T21:00:33.744Z,9.30
2019-05-07T21:03:23.726Z,9.20
2019-05-07T21:05:53.233Z,9.30
2019-05-07T21:08:23.118Z,9.30
2019-05-07T21:10:53.550Z,9.20
2019-05-07T21:13:30.844Z,9.20
2019-05-07T21:15:54.306Z,9.20
2019-05-07T21:18:23.737Z,9.20
2019-05-07T21:20:53.259Z,9.00
2019-05-07T21:23:23.282Z,9.00
2019-05-07T21:25:53.244Z,8.90
2019-05-07T21:28:22.764Z,8.80
2019-05-07T21:30:52.396Z,8.80
2019-05-07T21:33:34.614Z,8.50
2019-05-07T21:36:04.023Z,8.50
2019-05-07T21:38:33.321Z,8.50
2019-05-07T21:41:02.636Z,8.50
2019-05-07T21:43:32.643Z,8.50
2019-05-07T21:46:02.486Z,8.50
2019-05-07T21:48:32.932Z,8.60
2019-05-07T21:51:02.566Z,8.50
2019-05-07T21:53:36.211Z,8.60
2019-05-07T21:56:23.371Z,8.60
2019-05-07T21:59:00.068Z,8.60
2019-05-07T22:01:32.789Z,8.50
2019-05-07T22:04:02.321Z,8.60
2019-05-07T22:06:31.623Z,8.60
2019-05-07T22:09:02.025Z,8.60
2019-05-07T22:11:33.192Z,8.50
2019-05-07T22:14:02.583Z,8.50
2019-05-07T22:16:32.778Z,8.60
2019-05-07T22:19:02.776Z,8.50
2019-05-07T22:21:34.234Z,8.60
2019-05-07T22:24:03.608Z,8.60
2019-05-07T22:26:32.925Z,8.60
2019-05-07T22:29:03.068Z,8.50
2019-05-07T22:31:52.837Z,8.40
2019-05-07T22:37:05.085Z,8.40
2019-05-07T22:39:47.755Z,8.40
2019-05-07T22:42:18.668Z,8.40
2019-05-07T22:44:48.056Z,8.30
2019-05-07T22:47:22.428Z,8.20
2019-05-07T22:49:53.533Z,8.10
2019-05-07T22:52:22.558Z,8.20
2019-05-07T22:54:51.967Z,8.20
2019-05-07T22:57:22.956Z,8.30
2019-05-07T22:59:52.298Z,8.20
2019-05-07T23:02:22.843Z,8.20
2019-05-07T23:04:52.302Z,8.20
2019-05-07T23:07:22.276Z,8.30
2019-05-07T23:09:52.204Z,8.20
2019-05-07T23:12:22.074Z,8.20
2019-05-07T23:14:53.621Z,8.10
2019-05-07T23:17:22.823Z,8.10
2019-05-07T23:19:54.934Z,8.20
2019-05-07T23:22:23.129Z,8.20
2019-05-07T23:24:52.453Z,8.20
2019-05-07T23:27:22.479Z,8.20
2019-05-07T23:29:52.891Z,8.10
2019-05-07T23:32:22.526Z,8.10
2019-05-07T23:34:52.725Z,8.10
2019-05-07T23:37:23.158Z,8.00
2019-05-07T23:39:56.842Z,7.90
2019-05-07T23:42:33.655Z,7.60
2019-05-07T23:45:03.416Z,7.70
2019-05-07T23:47:32.743Z,7.60
2019-05-07T23:50:02.159Z,7.50
2019-05-07T23:52:31.709Z,7.60
2019-05-07T23:55:02.830Z,7.70
2019-05-07T23:57:32.602Z,7.70
