createdAt,value
2019-01-16T00:03:02.928Z,8.13
2019-01-16T00:07:08.462Z,8.57
2019-01-16T00:11:24.747Z,8.50
2019-01-16T00:15:24.802Z,8.17
2019-01-16T00:19:44.263Z,8.17
2019-01-16T00:23:47.192Z,7.17
2019-01-16T00:28:03.298Z,6.47
2019-01-16T00:32:09.113Z,8.00
2019-01-16T00:36:25.052Z,7.37
2019-01-16T00:40:33.982Z,7.07
2019-01-16T00:44:36.770Z,7.47
2019-01-16T00:48:37.589Z,7.20
2019-01-16T00:52:43.383Z,7.33
2019-01-16T00:57:05.666Z,6.47
2019-01-16T01:01:08.931Z,6.97
2019-01-16T01:05:09.145Z,6.83
2019-01-16T01:09:20.952Z,6.90
2019-01-16T01:13:29.657Z,6.23
2019-01-16T01:17:44.979Z,6.73
2019-01-16T01:21:47.970Z,6.90
2019-01-16T01:26:04.235Z,6.70
2019-01-16T01:30:06.936Z,7.53
2019-01-16T01:34:25.920Z,6.77
2019-01-16T01:38:31.721Z,6.90
2019-01-16T01:42:34.497Z,7.00
2019-01-16T01:46:37.441Z,6.87
2019-01-16T01:50:40.463Z,7.30
2019-01-16T01:54:49.606Z,7.37
2019-01-16T01:58:52.710Z,6.83
2019-01-16T02:02:58.318Z,7.00
2019-01-16T02:06:58.370Z,7.20
2019-01-16T02:11:04.149Z,5.70
2019-01-16T02:15:12.690Z,5.67
2019-01-16T02:19:12.706Z,5.77
2019-01-16T02:23:12.783Z,5.50
2019-01-16T02:27:15.959Z,5.13
2019-01-16T02:31:15.964Z,5.53
2019-01-16T02:35:18.735Z,5.17
2019-01-16T02:39:28.922Z,4.17
2019-01-16T02:43:28.881Z,4.90
2019-01-16T02:47:28.937Z,4.70
2019-01-16T02:51:32.026Z,5.43
2019-01-16T02:55:47.320Z,5.90
2019-01-16T02:59:57.066Z,5.13
2019-01-16T03:08:32.440Z,5.70
2019-01-16T03:12:41.502Z,5.47
2019-01-16T03:16:56.669Z,5.93
2019-01-16T03:20:56.695Z,5.53
2019-01-16T03:24:59.353Z,5.90
2019-01-16T03:29:01.808Z,4.87
2019-01-16T03:33:01.900Z,6.07
2019-01-16T03:37:14.104Z,6.77
2019-01-16T03:41:29.182Z,6.20
2019-01-16T03:45:41.404Z,6.47
2019-01-16T03:49:46.995Z,6.83
2019-01-16T03:53:55.792Z,5.30
2019-01-16T03:58:13.242Z,6.17
2019-01-16T04:02:22.342Z,5.03
2019-01-16T04:06:28.405Z,5.40
2019-01-16T04:10:31.452Z,6.00
2019-01-16T04:14:49.014Z,6.23
2019-01-16T04:18:55.058Z,10.03
2019-01-16T04:22:55.087Z,6.60
2019-01-16T04:31:25.982Z,6.83
2019-01-16T04:35:31.794Z,5.97
2019-01-16T04:39:39.470Z,7.37
2019-01-16T04:43:39.516Z,6.27
2019-01-16T04:47:45.421Z,6.70
2019-01-16T04:51:51.731Z,6.87
2019-01-16T04:55:59.428Z,6.07
2019-01-16T04:59:59.429Z,6.87
2019-01-16T05:04:02.315Z,6.57
2019-01-16T05:08:10.989Z,6.37
2019-01-16T05:12:13.735Z,7.20
2019-01-16T05:16:22.747Z,6.40
2019-01-16T05:20:32.034Z,7.17
2019-01-16T05:24:49.757Z,5.90
2019-01-16T05:28:49.909Z,6.20
2019-01-16T05:32:55.826Z,6.13
2019-01-16T05:37:10.886Z,6.03
2019-01-16T05:41:28.960Z,5.80
2019-01-16T05:45:45.356Z,5.47
2019-01-16T05:49:48.053Z,5.57
2019-01-16T05:54:00.168Z,5.97
2019-01-16T05:58:13.092Z,5.00
2019-01-16T06:02:29.631Z,5.70
2019-01-16T06:06:35.742Z,5.00
2019-01-16T06:10:44.985Z,4.93
2019-01-16T06:14:51.142Z,4.20
2019-01-16T06:19:00.207Z,4.30
2019-01-16T06:23:11.874Z,3.90
2019-01-16T06:27:12.103Z,4.67
2019-01-16T06:31:24.118Z,4.47
2019-01-16T06:35:24.187Z,4.43
2019-01-16T06:39:30.029Z,4.13
2019-01-16T06:43:30.099Z,4.70
2019-01-16T06:47:32.684Z,4.73
2019-01-16T06:51:32.704Z,4.17
2019-01-16T06:55:35.742Z,4.03
2019-01-16T06:59:52.043Z,3.80
2019-01-16T07:03:54.977Z,3.87
2019-01-16T07:07:55.041Z,4.00
2019-01-16T07:11:55.105Z,4.07
2019-01-16T07:20:22.679Z,4.00
2019-01-16T07:24:39.069Z,4.33
2019-01-16T07:28:39.069Z,3.83
2019-01-16T07:32:42.281Z,3.43
2019-01-16T07:36:42.312Z,3.33
2019-01-16T07:40:58.655Z,3.27
2019-01-16T07:45:01.686Z,3.57
2019-01-16T07:49:01.719Z,3.83
2019-01-16T07:53:01.761Z,4.50
2019-01-16T07:57:04.513Z,3.80
2019-01-16T08:01:11.052Z,3.60
2019-01-16T08:05:13.862Z,3.93
2019-01-16T08:09:22.806Z,3.77
2019-01-16T08:13:28.535Z,3.40
2019-01-16T08:17:40.784Z,3.27
2019-01-16T08:21:41.201Z,3.53
2019-01-16T08:25:56.455Z,3.30
2019-01-16T08:29:56.484Z,4.27
2019-01-16T08:33:59.529Z,3.73
2019-01-16T08:38:00.589Z,3.40
2019-01-16T08:42:16.830Z,3.10
2019-01-16T08:46:16.896Z,3.10
2019-01-16T08:50:32.292Z,3.30
2019-01-16T08:54:44.034Z,3.60
2019-01-16T08:58:44.057Z,3.70
2019-01-16T09:02:52.994Z,4.20
2019-01-16T09:07:02.199Z,3.60
2019-01-16T09:11:14.477Z,4.90
2019-01-16T09:15:14.553Z,4.90
2019-01-16T09:19:23.377Z,5.23
2019-01-16T09:23:30.076Z,5.40
2019-01-16T09:27:46.479Z,5.83
2019-01-16T09:31:46.631Z,5.67
2019-01-16T09:35:52.750Z,7.07
2019-01-16T09:40:08.800Z,6.77
2019-01-16T09:44:09.280Z,7.03
2019-01-16T09:48:09.360Z,7.53
2019-01-16T09:52:18.839Z,7.40
2019-01-16T09:56:19.069Z,8.17
2019-01-16T10:00:36.111Z,8.03
2019-01-16T10:04:36.155Z,8.13
2019-01-16T10:08:36.283Z,10.67
2019-01-16T10:12:42.168Z,8.67
2019-01-16T10:16:42.221Z,9.23
2019-01-16T10:20:46.260Z,8.27
2019-01-16T10:24:52.781Z,8.33
2019-01-16T10:29:04.883Z,8.37
2019-01-16T10:33:05.524Z,6.37
2019-01-16T10:37:22.517Z,7.30
2019-01-16T10:41:22.588Z,6.00
2019-01-16T10:45:22.910Z,7.00
2019-01-16T10:49:39.245Z,6.00
2019-01-16T10:53:57.313Z,5.83
2019-01-16T10:58:15.681Z,5.37
2019-01-16T11:02:15.739Z,4.40
2019-01-16T11:06:33.997Z,5.20
2019-01-16T11:10:48.986Z,5.43
2019-01-16T11:14:54.862Z,6.00
2019-01-16T11:19:07.310Z,6.13
2019-01-16T11:23:15.123Z,5.40
2019-01-16T11:27:33.733Z,5.73
2019-01-16T11:31:50.200Z,5.53
2019-01-16T11:35:50.253Z,5.10
2019-01-16T11:40:04.693Z,4.80
2019-01-16T11:44:03.514Z,4.93
2019-01-16T11:48:16.033Z,4.37
2019-01-16T11:52:34.332Z,4.27
2019-01-16T11:56:34.359Z,4.57
2019-01-16T12:00:40.481Z,5.97
2019-01-16T12:04:48.997Z,4.63
2019-01-16T12:08:49.078Z,4.57
2019-01-16T12:13:10.594Z,4.57
2019-01-16T12:17:10.816Z,5.30
2019-01-16T12:21:27.460Z,5.37
2019-01-16T12:25:45.573Z,6.10
2019-01-16T12:30:00.643Z,5.87
2019-01-16T12:34:12.762Z,5.23
2019-01-16T12:38:22.181Z,4.53
2019-01-16T12:42:26.536Z,5.50
2019-01-16T12:46:41.692Z,5.20
2019-01-16T12:50:50.516Z,5.20
2019-01-16T12:54:53.479Z,4.73
2019-01-16T12:58:59.358Z,5.27
2019-01-16T13:03:00.100Z,5.30
2019-01-16T13:07:21.232Z,4.73
2019-01-16T13:11:27.310Z,5.00
2019-01-16T13:15:33.116Z,5.30
2019-01-16T13:19:35.751Z,4.40
2019-01-16T13:23:35.803Z,4.47
2019-01-16T13:27:36.257Z,4.73
2019-01-16T13:31:42.383Z,4.87
2019-01-16T13:35:48.402Z,4.07
2019-01-16T13:39:48.442Z,4.50
2019-01-16T13:44:02.088Z,4.57
2019-01-16T13:48:18.556Z,5.17
2019-01-16T13:52:19.139Z,4.73
2019-01-16T13:56:22.439Z,4.70
2019-01-16T14:01:06.198Z,7.30
2019-01-16T14:05:13.679Z,5.43
2019-01-16T14:09:22.862Z,5.20
2019-01-16T14:13:39.306Z,5.13
2019-01-16T14:17:45.405Z,6.50
2019-01-16T14:21:53.092Z,5.70
2019-01-16T14:25:53.587Z,5.10
2019-01-16T14:30:08.162Z,5.23
2019-01-16T14:34:12.877Z,6.03
2019-01-16T14:38:29.098Z,5.63
2019-01-16T14:42:30.256Z,5.17
2019-01-16T14:46:47.213Z,5.33
2019-01-16T14:50:47.264Z,6.47
2019-01-16T14:54:49.991Z,5.70
2019-01-16T14:59:04.662Z,5.83
2019-01-16T15:03:16.778Z,5.63
2019-01-16T15:07:32.992Z,5.43
2019-01-16T15:11:45.135Z,5.63
2019-01-16T15:15:47.941Z,5.67
2019-01-16T15:19:48.059Z,5.63
2019-01-16T15:28:32.971Z,6.47
2019-01-16T15:32:41.829Z,5.07
2019-01-16T15:36:44.614Z,5.67
2019-01-16T15:40:59.658Z,5.40
2019-01-16T15:45:17.588Z,4.63
2019-01-16T15:49:21.635Z,5.70
2019-01-16T15:53:36.618Z,5.27
2019-01-16T15:57:36.734Z,5.17
2019-01-16T16:01:45.551Z,4.70
2019-01-16T16:05:48.680Z,4.57
2019-01-16T16:10:09.114Z,3.87
2019-01-16T16:14:15.300Z,4.10
2019-01-16T16:18:21.017Z,4.23
2019-01-16T16:22:30.268Z,4.17
2019-01-16T16:26:32.901Z,4.43
2019-01-16T16:30:49.135Z,6.43
2019-01-16T16:34:52.128Z,9.20
2019-01-16T16:39:10.029Z,5.03
2019-01-16T16:43:10.145Z,4.90
2019-01-16T16:47:13.032Z,3.90
2019-01-16T16:51:18.742Z,5.10
2019-01-16T16:55:36.299Z,5.13
2019-01-16T16:59:52.674Z,4.17
2019-01-16T17:04:02.066Z,4.80
2019-01-16T17:08:20.155Z,4.30
2019-01-16T17:12:38.537Z,3.80
2019-01-16T17:16:55.435Z,4.40
2019-01-16T17:21:04.750Z,4.53
2019-01-16T17:25:07.347Z,3.57
2019-01-16T17:29:25.603Z,4.37
2019-01-16T17:33:34.935Z,4.07
2019-01-16T17:37:56.659Z,4.43
2019-01-16T17:42:13.089Z,4.00
2019-01-16T17:46:29.633Z,4.20
2019-01-16T17:50:29.676Z,4.27
2019-01-16T17:54:37.368Z,3.43
2019-01-16T17:58:37.409Z,4.13
2019-01-16T18:02:37.584Z,4.20
2019-01-16T18:06:49.750Z,4.20
2019-01-16T18:10:52.956Z,4.03
2019-01-16T18:14:55.935Z,4.30
2019-01-16T18:18:57.679Z,4.00
2019-01-16T18:23:25.955Z,4.70
2019-01-16T18:27:42.141Z,4.37
2019-01-16T18:31:42.609Z,4.47
2019-01-16T18:35:46.796Z,4.67
2019-01-16T18:40:03.041Z,4.43
2019-01-16T18:44:05.785Z,3.87
2019-01-16T18:48:05.851Z,4.23
2019-01-16T18:52:24.415Z,4.20
2019-01-16T18:56:25.590Z,5.60
2019-01-16T19:00:34.802Z,4.50
2019-01-16T19:04:51.258Z,4.50
2019-01-16T19:08:54.038Z,4.80
2019-01-16T19:13:12.511Z,4.87
2019-01-16T19:17:12.647Z,5.33
2019-01-16T19:21:13.057Z,6.07
2019-01-16T19:25:14.842Z,5.23
2019-01-16T19:29:14.962Z,7.90
2019-01-16T19:33:22.896Z,11.37
2019-01-16T19:37:29.274Z,5.43
2019-01-16T19:41:29.392Z,6.87
2019-01-16T19:45:38.707Z,7.47
2019-01-16T19:49:47.877Z,7.87
2019-01-16T19:53:58.182Z,6.40
2019-01-16T19:58:10.152Z,5.97
2019-01-16T20:02:16.325Z,6.13
2019-01-16T20:06:22.557Z,5.83
2019-01-16T20:10:22.576Z,6.07
2019-01-16T20:14:31.751Z,6.33
2019-01-16T20:18:39.314Z,6.20
2019-01-16T20:22:48.292Z,6.30
2019-01-16T20:26:51.079Z,5.60
2019-01-16T20:31:07.594Z,6.17
2019-01-16T20:35:11.274Z,6.47
2019-01-16T20:39:29.099Z,7.30
2019-01-16T20:43:31.597Z,6.63
2019-01-16T20:47:40.247Z,6.97
2019-01-16T20:51:56.775Z,5.47
2019-01-16T20:55:56.826Z,6.47
2019-01-16T21:00:13.133Z,6.57
2019-01-16T21:04:22.193Z,6.20
2019-01-16T21:08:38.959Z,6.37
2019-01-16T21:12:39.382Z,7.63
2019-01-16T21:16:41.908Z,6.70
2019-01-16T21:20:42.319Z,6.70
2019-01-16T21:24:43.033Z,5.73
2019-01-16T21:28:43.381Z,5.40
2019-01-16T21:32:49.284Z,6.03
2019-01-16T21:36:52.066Z,7.37
2019-01-16T21:40:55.051Z,7.10
2019-01-16T21:45:23.712Z,6.27
2019-01-16T21:49:23.817Z,6.93
2019-01-16T21:53:30.315Z,5.93
2019-01-16T21:57:28.474Z,5.67
2019-01-16T22:01:33.997Z,6.07
2019-01-16T22:05:42.951Z,6.37
2019-01-16T22:09:49.154Z,5.77
2019-01-16T22:14:01.721Z,5.40
2019-01-16T22:18:04.680Z,6.00
2019-01-16T22:22:10.212Z,6.03
2019-01-16T22:26:13.083Z,5.60
2019-01-16T22:30:31.368Z,5.93
2019-01-16T22:34:36.891Z,4.73
2019-01-16T22:38:36.913Z,6.63
2019-01-16T22:43:06.402Z,6.30
2019-01-16T22:47:09.538Z,6.50
2019-01-16T22:51:15.637Z,6.27
2019-01-16T22:55:18.463Z,6.30
2019-01-16T22:59:34.457Z,6.37
2019-01-16T23:03:46.514Z,6.50
2019-01-16T23:08:01.410Z,7.20
2019-01-16T23:12:01.472Z,8.17
2019-01-16T23:16:04.189Z,6.87
2019-01-16T23:20:12.998Z,7.43
2019-01-16T23:24:16.026Z,6.97
2019-01-16T23:28:22.074Z,7.53
2019-01-16T23:32:25.057Z,8.03
2019-01-16T23:36:25.114Z,8.17
2019-01-16T23:40:25.161Z,7.47
2019-01-16T23:44:43.470Z,8.10
2019-01-16T23:49:01.416Z,7.63
2019-01-16T23:53:10.888Z,8.90
2019-01-16T23:57:16.500Z,7.77
