createdAt,value
2023-01-03T00:00:54.246Z,61.41
2023-01-03T00:03:21.258Z,61.75
2023-01-03T00:05:49.106Z,61.73
2023-01-03T00:08:16.171Z,61.78
2023-01-03T00:10:43.436Z,62.06
2023-01-03T00:13:10.521Z,61.81
2023-01-03T00:15:38.889Z,62.13
2023-01-03T00:18:06.101Z,62.41
2023-01-03T00:20:34.641Z,61.95
2023-01-03T00:23:02.459Z,62.22
2023-01-03T00:25:29.886Z,61.79
2023-01-03T00:27:57.134Z,61.60
2023-01-03T00:30:24.422Z,61.52
2023-01-03T00:32:51.494Z,60.98
2023-01-03T00:35:18.429Z,60.97
2023-01-03T00:37:45.366Z,61.68
2023-01-03T00:40:12.471Z,62.20
2023-01-03T00:42:58.596Z,61.75
2023-01-03T00:45:26.155Z,62.58
2023-01-03T00:47:53.761Z,63.30
2023-01-03T00:50:20.635Z,63.15
2023-01-03T00:52:47.630Z,61.54
2023-01-03T00:55:14.661Z,60.72
2023-01-03T00:57:41.693Z,60.87
2023-01-03T01:00:09.033Z,61.11
2023-01-03T01:02:36.134Z,61.62
2023-01-03T01:05:03.343Z,61.52
2023-01-03T01:07:30.315Z,62.05
2023-01-03T01:09:57.358Z,62.08
2023-01-03T01:12:24.224Z,62.90
2023-01-03T01:14:51.113Z,63.24
2023-01-03T01:17:22.561Z,63.00
2023-01-03T01:19:50.250Z,63.13
2023-01-03T01:22:17.206Z,63.33
2023-01-03T01:24:45.076Z,63.03
2023-01-03T01:27:12.181Z,62.96
2023-01-03T01:29:39.560Z,63.02
2023-01-03T01:32:07.317Z,62.52
2023-01-03T01:34:34.561Z,62.79
2023-01-03T01:37:01.621Z,62.49
2023-01-03T01:39:29.537Z,63.72
2023-01-03T01:42:30.468Z,63.76
2023-01-03T01:45:15.267Z,63.82
2023-01-03T01:47:57.396Z,63.50
2023-01-03T01:50:46.995Z,63.10
2023-01-03T01:53:20.918Z,62.97
2023-01-03T01:55:50.739Z,62.72
2023-01-03T01:58:18.432Z,62.47
2023-01-03T02:00:45.736Z,62.02
2023-01-03T02:03:13.322Z,62.00
2023-01-03T02:05:46.373Z,61.61
2023-01-03T02:08:13.713Z,61.73
2023-01-03T02:11:01.695Z,61.81
2023-01-03T02:13:46.473Z,61.90
2023-01-03T02:16:54.514Z,61.40
2023-01-03T02:19:53.838Z,61.66
2023-01-03T02:22:20.842Z,61.85
2023-01-03T02:25:12.638Z,61.89
2023-01-03T02:28:18.146Z,61.92
2023-01-03T02:31:08.842Z,61.69
2023-01-03T02:33:46.144Z,61.76
2023-01-03T02:36:31.319Z,61.79
2023-01-03T02:39:40.882Z,62.08
2023-01-03T02:42:38.313Z,61.41
2023-01-03T02:45:21.130Z,61.73
2023-01-03T02:47:57.425Z,61.54
2023-01-03T02:50:28.474Z,61.46
2023-01-03T02:53:01.754Z,61.51
2023-01-03T02:55:31.816Z,62.06
2023-01-03T02:58:04.933Z,61.51
2023-01-03T03:00:34.475Z,61.92
2023-01-03T03:03:07.038Z,62.20
2023-01-03T03:05:53.715Z,61.78
2023-01-03T03:08:20.833Z,62.03
2023-01-03T03:11:06.723Z,62.37
2023-01-03T03:13:44.158Z,62.64
2023-01-03T03:16:44.014Z,62.41
2023-01-03T03:19:38.545Z,62.65
2023-01-03T03:22:32.494Z,62.34
2023-01-03T03:25:04.839Z,61.83
2023-01-03T03:27:52.013Z,61.42
2023-01-03T03:30:22.614Z,61.74
2023-01-03T03:32:54.374Z,61.58
2023-01-03T03:35:24.734Z,61.54
2023-01-03T03:37:57.207Z,61.48
2023-01-03T03:40:47.891Z,61.35
2023-01-03T03:43:56.305Z,61.89
2023-01-03T03:46:32.092Z,62.33
2023-01-03T03:49:25.036Z,62.63
2023-01-03T03:51:56.142Z,62.72
2023-01-03T03:54:25.602Z,62.87
2023-01-03T03:57:02.154Z,62.98
2023-01-03T03:59:32.074Z,63.35
2023-01-03T04:02:03.575Z,62.80
2023-01-03T04:04:37.017Z,62.06
2023-01-03T04:07:04.316Z,61.74
2023-01-03T04:09:31.775Z,61.80
2023-01-03T04:11:58.789Z,63.70
2023-01-03T04:14:25.819Z,63.57
2023-01-03T04:16:52.928Z,63.20
2023-01-03T04:19:20.055Z,63.26
2023-01-03T04:21:47.076Z,63.62
2023-01-03T04:24:14.070Z,63.20
2023-01-03T04:26:41.165Z,63.01
2023-01-03T04:29:08.162Z,63.13
2023-01-03T04:31:35.322Z,63.07
2023-01-03T04:34:02.600Z,62.99
2023-01-03T04:36:29.717Z,63.16
2023-01-03T04:38:56.820Z,62.99
2023-01-03T04:41:24.175Z,63.35
2023-01-03T04:44:02.196Z,63.33
2023-01-03T04:46:30.403Z,63.33
2023-01-03T04:48:57.536Z,63.05
2023-01-03T04:51:24.775Z,63.06
2023-01-03T04:53:51.792Z,63.05
2023-01-03T04:56:23.439Z,63.21
2023-01-03T04:58:50.475Z,63.20
2023-01-03T05:01:17.682Z,63.20
2023-01-03T05:03:44.809Z,63.24
2023-01-03T05:06:12.625Z,63.01
2023-01-03T05:08:40.476Z,63.66
2023-01-03T05:11:07.981Z,63.61
2023-01-03T05:13:35.088Z,63.61
2023-01-03T05:16:10.299Z,63.77
2023-01-03T05:18:38.209Z,63.56
2023-01-03T05:21:31.291Z,63.63
2023-01-03T05:24:17.362Z,63.78
2023-01-03T05:26:45.041Z,63.56
2023-01-03T05:29:13.978Z,63.28
2023-01-03T05:31:41.229Z,63.36
2023-01-03T05:34:08.299Z,63.29
2023-01-03T05:36:35.345Z,62.85
2023-01-03T05:39:02.481Z,63.11
2023-01-03T05:41:48.421Z,63.13
2023-01-03T05:44:15.563Z,63.02
2023-01-03T05:46:42.525Z,63.43
2023-01-03T05:49:09.682Z,63.74
2023-01-03T05:51:36.763Z,64.20
2023-01-03T05:54:03.940Z,64.25
2023-01-03T05:56:32.419Z,64.20
2023-01-03T05:59:00.283Z,64.38
2023-01-03T06:01:28.795Z,64.41
2023-01-03T06:03:56.092Z,64.57
2023-01-03T06:06:23.266Z,64.49
2023-01-03T06:08:50.459Z,64.72
2023-01-03T06:11:18.016Z,65.11
2023-01-03T06:13:45.560Z,64.93
2023-01-03T06:16:37.214Z,65.18
2023-01-03T06:19:06.089Z,65.00
2023-01-03T06:21:33.266Z,64.62
2023-01-03T06:24:00.460Z,64.60
2023-01-03T06:26:27.600Z,64.91
2023-01-03T06:28:54.622Z,64.78
2023-01-03T06:31:21.721Z,65.09
2023-01-03T06:33:49.145Z,65.12
2023-01-03T06:36:19.020Z,64.73
2023-01-03T06:38:46.215Z,64.70
2023-01-03T06:41:14.540Z,64.79
2023-01-03T06:43:42.241Z,64.90
2023-01-03T06:46:30.937Z,64.73
2023-01-03T06:49:17.513Z,65.26
2023-01-03T06:52:05.260Z,64.79
2023-01-03T06:54:35.944Z,65.37
2023-01-03T06:57:04.544Z,65.42
2023-01-03T06:59:31.846Z,65.17
2023-01-03T07:01:59.007Z,65.26
2023-01-03T07:04:26.697Z,65.34
2023-01-03T07:06:54.261Z,65.40
2023-01-03T07:09:21.493Z,65.36
2023-01-03T07:11:48.659Z,65.15
2023-01-03T07:14:15.791Z,64.86
2023-01-03T07:16:47.221Z,65.13
2023-01-03T07:19:17.043Z,64.87
2023-01-03T07:21:44.860Z,65.02
2023-01-03T07:24:14.877Z,65.13
2023-01-03T07:26:41.879Z,65.05
2023-01-03T07:29:11.224Z,64.74
2023-01-03T07:31:41.746Z,64.70
2023-01-03T07:34:09.777Z,64.90
2023-01-03T07:36:37.210Z,64.76
2023-01-03T07:39:04.469Z,65.08
2023-01-03T07:41:50.234Z,65.08
2023-01-03T07:44:18.843Z,65.11
2023-01-03T07:46:45.978Z,64.86
2023-01-03T07:49:13.084Z,65.71
2023-01-03T07:51:40.400Z,65.45
2023-01-03T07:54:08.023Z,65.03
2023-01-03T07:56:35.559Z,64.98
2023-01-03T07:59:02.834Z,64.82
2023-01-03T08:01:30.867Z,65.22
2023-01-03T08:03:58.438Z,64.55
2023-01-03T08:06:26.081Z,64.65
2023-01-03T08:09:12.459Z,65.07
2023-01-03T08:11:58.277Z,65.11
2023-01-03T08:14:27.060Z,65.44
2023-01-03T08:16:55.705Z,65.51
2023-01-03T08:19:23.542Z,65.46
2023-01-03T08:21:50.789Z,66.14
2023-01-03T08:24:17.900Z,66.41
2023-01-03T08:26:44.932Z,66.10
2023-01-03T08:29:12.125Z,65.96
2023-01-03T08:31:45.745Z,65.73
2023-01-03T08:34:19.603Z,65.59
2023-01-03T08:36:57.805Z,65.72
2023-01-03T08:39:29.499Z,65.82
2023-01-03T08:42:01.545Z,65.53
2023-01-03T08:44:28.591Z,66.15
2023-01-03T08:46:58.570Z,66.34
2023-01-03T08:49:26.306Z,67.15
2023-01-03T08:51:53.368Z,66.71
2023-01-03T08:54:20.419Z,66.45
2023-01-03T08:56:47.440Z,66.25
2023-01-03T08:59:14.460Z,66.52
2023-01-03T09:01:41.701Z,66.30
2023-01-03T09:04:09.222Z,66.11
2023-01-03T09:06:36.531Z,65.94
2023-01-03T09:09:07.882Z,65.66
2023-01-03T09:11:35.007Z,65.84
2023-01-03T09:14:02.056Z,65.52
2023-01-03T09:16:29.114Z,65.46
2023-01-03T09:18:56.286Z,65.71
2023-01-03T09:21:23.415Z,66.53
2023-01-03T09:23:50.434Z,66.27
2023-01-03T09:26:17.541Z,66.31
2023-01-03T09:28:44.643Z,66.01
2023-01-03T09:31:11.722Z,65.67
2023-01-03T09:33:39.147Z,65.54
2023-01-03T09:36:06.564Z,64.89
2023-01-03T09:38:33.974Z,64.72
2023-01-03T09:41:07.955Z,65.18
2023-01-03T09:43:42.676Z,65.27
2023-01-03T09:46:22.108Z,65.25
2023-01-03T09:48:50.800Z,64.94
2023-01-03T09:51:39.314Z,64.77
2023-01-03T09:54:30.709Z,64.37
2023-01-03T09:57:16.561Z,64.15
2023-01-03T10:00:02.119Z,64.15
2023-01-03T10:03:26.843Z,64.29
2023-01-03T10:06:10.964Z,64.17
2023-01-03T10:08:56.783Z,64.99
2023-01-03T10:11:42.387Z,65.14
2023-01-03T10:14:28.107Z,65.54
2023-01-03T10:17:24.298Z,65.61
2023-01-03T10:20:14.058Z,65.49
2023-01-03T10:22:41.697Z,65.40
2023-01-03T10:25:12.961Z,65.11
2023-01-03T10:27:47.273Z,65.30
2023-01-03T10:30:20.242Z,64.91
2023-01-03T10:32:53.379Z,65.15
2023-01-03T10:35:32.470Z,65.31
2023-01-03T10:38:00.701Z,65.27
2023-01-03T10:40:42.110Z,65.01
2023-01-03T10:43:28.198Z,65.35
2023-01-03T10:46:01.649Z,65.35
2023-01-03T10:49:26.153Z,64.89
2023-01-03T10:52:17.642Z,65.10
2023-01-03T10:54:44.670Z,65.27
2023-01-03T10:57:44.058Z,65.10
2023-01-03T11:00:33.223Z,65.12
2023-01-03T11:03:10.046Z,65.06
2023-01-03T11:05:38.754Z,65.85
2023-01-03T11:08:15.215Z,65.63
2023-01-03T11:11:01.052Z,65.60
2023-01-03T11:13:41.138Z,65.66
2023-01-03T11:16:18.287Z,64.98
2023-01-03T11:19:00.644Z,65.40
2023-01-03T11:21:34.718Z,65.13
2023-01-03T11:24:32.480Z,65.03
2023-01-03T11:27:28.908Z,65.60
2023-01-03T11:29:59.356Z,65.84
2023-01-03T11:32:47.887Z,65.73
2023-01-03T11:35:58.317Z,65.52
2023-01-03T11:38:50.878Z,65.22
2023-01-03T11:41:26.546Z,65.24
2023-01-03T11:44:27.516Z,65.24
2023-01-03T11:47:12.097Z,65.34
2023-01-03T11:49:59.337Z,65.63
2023-01-03T11:52:56.704Z,65.59
2023-01-03T11:55:48.420Z,65.15
2023-01-03T11:58:21.380Z,65.29
2023-01-03T12:13:53.618Z,65.95
2023-01-03T12:16:31.650Z,66.74
2023-01-03T12:19:12.671Z,67.53
2023-01-03T12:21:54.039Z,67.42
2023-01-03T12:24:39.596Z,67.47
2023-01-03T12:27:16.778Z,67.05
2023-01-03T12:29:55.939Z,67.10
2023-01-03T12:32:44.040Z,66.63
2023-01-03T12:35:20.204Z,66.68
2023-01-03T12:37:49.943Z,66.20
2023-01-03T12:40:37.080Z,66.67
2023-01-03T12:43:16.960Z,66.23
2023-01-03T12:46:13.829Z,66.43
2023-01-03T12:49:07.737Z,65.85
2023-01-03T12:51:36.274Z,66.00
2023-01-03T12:54:12.360Z,66.00
2023-01-03T12:56:53.921Z,65.92
2023-01-03T12:59:30.002Z,65.99
2023-01-03T13:02:26.985Z,66.00
2023-01-03T13:05:02.702Z,65.91
2023-01-03T13:07:34.151Z,66.03
2023-01-03T13:10:07.293Z,66.33
2023-01-03T13:12:35.937Z,66.54
2023-01-03T13:15:03.038Z,66.28
2023-01-03T13:17:32.679Z,66.35
2023-01-03T13:20:38.219Z,66.54
2023-01-03T13:23:33.121Z,66.54
2023-01-03T13:26:06.257Z,67.27
2023-01-03T13:28:38.011Z,66.74
2023-01-03T13:31:20.011Z,67.03
2023-01-03T13:33:56.284Z,67.40
2023-01-03T13:36:24.736Z,67.33
2023-01-03T13:38:52.237Z,67.18
2023-01-03T13:41:39.178Z,67.82
2023-01-03T13:44:16.793Z,67.90
2023-01-03T13:46:44.323Z,67.96
2023-01-03T13:49:19.797Z,67.76
2023-01-03T13:51:51.859Z,67.89
2023-01-03T13:54:18.861Z,68.46
2023-01-03T13:56:45.825Z,68.34
2023-01-03T13:59:12.840Z,68.44
2023-01-03T14:01:49.098Z,68.65
2023-01-03T14:04:40.726Z,68.71
2023-01-03T14:07:25.976Z,69.28
2023-01-03T14:10:14.171Z,69.19
2023-01-03T14:13:00.939Z,70.11
2023-01-03T14:15:31.729Z,69.68
2023-01-03T14:18:07.442Z,68.06
2023-01-03T14:20:37.241Z,69.55
2023-01-03T14:26:17.403Z,70.59
2023-01-03T14:28:52.979Z,70.34
2023-01-03T14:31:26.949Z,70.54
2023-01-03T14:34:00.904Z,70.72
2023-01-03T14:36:28.889Z,71.06
2023-01-03T14:38:58.471Z,71.19
2023-01-03T14:41:34.565Z,70.38
2023-01-03T14:44:04.700Z,71.45
2023-01-03T14:46:32.614Z,71.46
2023-01-03T14:49:03.626Z,71.04
2023-01-03T14:51:34.814Z,71.76
2023-01-03T14:54:03.702Z,71.73
2023-01-03T14:56:31.639Z,71.87
2023-01-03T14:58:59.181Z,71.81
2023-01-03T15:01:28.928Z,72.29
2023-01-03T15:03:56.646Z,71.74
2023-01-03T15:06:31.962Z,71.32
2023-01-03T15:09:01.787Z,71.49
2023-01-03T15:11:33.908Z,71.38
2023-01-03T15:14:05.430Z,71.45
2023-01-03T15:16:32.836Z,70.92
2023-01-03T15:19:12.761Z,71.73
2023-01-03T15:21:41.466Z,71.79
2023-01-03T15:24:20.499Z,71.72
2023-01-03T15:26:49.845Z,72.12
2023-01-03T15:29:24.070Z,71.80
2023-01-03T15:31:54.105Z,71.21
2023-01-03T15:34:23.958Z,71.03
2023-01-03T15:36:54.906Z,71.67
2023-01-03T15:39:24.515Z,71.45
2023-01-03T15:45:18.588Z,71.64
2023-01-03T15:47:46.281Z,71.56
2023-01-03T15:50:19.081Z,71.85
2023-01-03T15:52:47.604Z,71.97
2023-01-03T15:55:16.240Z,71.46
2023-01-03T15:57:50.990Z,72.27
2023-01-03T16:00:21.463Z,71.38
2023-01-03T16:02:49.293Z,71.66
2023-01-03T16:05:22.068Z,71.55
2023-01-03T16:07:50.776Z,71.99
2023-01-03T16:10:18.036Z,72.17
2023-01-03T16:12:45.459Z,72.23
2023-01-03T16:15:21.552Z,72.44
2023-01-03T16:17:50.799Z,72.67
2023-01-03T16:20:19.151Z,72.59
2023-01-03T16:22:55.878Z,72.48
2023-01-03T16:25:27.275Z,72.62
2023-01-03T16:27:54.652Z,72.75
2023-01-03T16:30:21.961Z,72.43
2023-01-03T16:32:49.861Z,72.41
2023-01-03T16:35:19.263Z,72.47
2023-01-03T16:37:46.699Z,72.82
2023-01-03T16:40:19.337Z,73.02
2023-01-03T16:42:46.619Z,73.12
2023-01-03T16:45:13.702Z,73.21
2023-01-03T16:47:42.945Z,73.06
2023-01-03T16:50:20.352Z,72.95
2023-01-03T16:52:52.710Z,72.71
2023-01-03T16:55:33.321Z,72.75
2023-01-03T16:58:00.688Z,72.82
2023-01-03T17:00:30.056Z,72.56
2023-01-03T17:03:00.369Z,72.84
2023-01-03T17:05:29.582Z,72.71
2023-01-03T17:08:07.123Z,72.80
2023-01-03T17:10:40.328Z,72.65
2023-01-03T17:13:12.787Z,72.55
2023-01-03T17:15:41.570Z,72.63
2023-01-03T17:18:19.407Z,72.73
2023-01-03T17:20:52.439Z,72.48
2023-01-03T17:23:19.972Z,72.50
2023-01-03T17:25:47.103Z,72.50
2023-01-03T17:28:14.350Z,72.63
2023-01-03T17:30:43.697Z,72.76
2023-01-03T17:33:15.763Z,72.68
2023-01-03T17:35:46.118Z,72.81
2023-01-03T17:38:25.716Z,72.72
2023-01-03T17:40:55.538Z,72.42
2023-01-03T17:43:24.673Z,72.87
2023-01-03T17:46:14.996Z,72.87
2023-01-03T17:49:06.419Z,72.88
2023-01-03T17:51:33.551Z,72.82
2023-01-03T17:54:00.600Z,72.89
2023-01-03T17:56:28.363Z,72.96
2023-01-03T17:58:56.593Z,72.91
2023-01-03T18:01:24.369Z,72.74
2023-01-03T18:03:51.640Z,72.74
2023-01-03T18:06:23.402Z,72.79
2023-01-03T18:08:52.439Z,72.69
2023-01-03T18:11:22.337Z,72.93
2023-01-03T18:13:50.127Z,72.91
2023-01-03T18:16:22.364Z,72.97
2023-01-03T18:18:49.697Z,72.94
2023-01-03T18:21:21.720Z,72.84
2023-01-03T18:24:01.241Z,73.12
2023-01-03T18:26:36.508Z,72.75
2023-01-03T18:29:05.191Z,72.92
2023-01-03T18:31:32.418Z,72.90
2023-01-03T18:34:04.641Z,72.30
2023-01-03T18:36:49.729Z,72.68
2023-01-03T18:39:28.524Z,72.94
2023-01-03T18:42:16.640Z,72.66
2023-01-03T18:44:43.581Z,72.70
2023-01-03T18:47:13.521Z,72.65
2023-01-03T18:49:40.459Z,72.36
2023-01-03T18:52:14.700Z,72.46
2023-01-03T18:54:41.761Z,72.45
2023-01-03T18:57:12.500Z,72.52
2023-01-03T18:59:39.620Z,72.21
2023-01-03T19:02:15.181Z,72.48
2023-01-03T19:04:47.627Z,72.32
2023-01-03T19:07:30.624Z,72.91
2023-01-03T19:09:59.101Z,72.68
2023-01-03T19:12:26.459Z,72.92
2023-01-03T19:14:53.514Z,73.15
2023-01-03T19:17:21.220Z,73.26
2023-01-03T19:19:48.281Z,73.47
2023-01-03T19:22:33.679Z,73.25
2023-01-03T19:25:05.164Z,73.33
2023-01-03T19:27:45.388Z,73.08
2023-01-03T19:30:19.861Z,72.95
2023-01-03T19:32:51.568Z,72.87
2023-01-03T19:35:18.842Z,72.79
2023-01-03T19:37:45.817Z,73.10
2023-01-03T19:40:25.045Z,73.57
2023-01-03T19:42:53.719Z,73.71
2023-01-03T19:45:29.379Z,73.92
2023-01-03T19:47:57.937Z,73.46
2023-01-03T19:50:28.559Z,73.97
2023-01-03T19:52:55.942Z,73.66
2023-01-03T19:55:27.802Z,73.93
2023-01-03T19:57:55.258Z,73.67
2023-01-03T20:00:25.724Z,73.34
2023-01-03T20:02:56.650Z,73.38
2023-01-03T20:05:35.458Z,73.52
2023-01-03T20:08:12.165Z,73.47
2023-01-03T20:10:41.939Z,73.17
2023-01-03T20:13:19.276Z,73.13
2023-01-03T20:15:48.313Z,73.24
2023-01-03T20:18:27.473Z,73.05
2023-01-03T20:21:26.746Z,72.92
2023-01-03T20:23:59.899Z,72.98
2023-01-03T20:26:32.237Z,72.82
2023-01-03T20:29:00.140Z,72.75
2023-01-03T20:31:27.565Z,72.92
2023-01-03T20:33:54.648Z,72.77
2023-01-03T20:36:25.835Z,72.98
2023-01-03T20:38:56.238Z,72.74
2023-01-03T20:41:36.700Z,72.81
2023-01-03T20:44:07.498Z,72.85
2023-01-03T20:46:35.090Z,72.98
2023-01-03T20:49:03.691Z,72.85
2023-01-03T20:51:30.804Z,73.01
2023-01-03T20:53:57.867Z,72.94
2023-01-03T20:56:26.651Z,73.23
2023-01-03T20:58:53.803Z,72.71
2023-01-03T21:01:20.928Z,72.96
2023-01-03T21:03:48.273Z,73.41
2023-01-03T21:06:29.788Z,73.77
2023-01-03T21:08:58.189Z,73.77
2023-01-03T21:11:34.017Z,73.72
2023-01-03T21:14:01.633Z,74.14
2023-01-03T21:16:31.524Z,74.15
2023-01-03T21:19:11.000Z,74.19
2023-01-03T21:21:38.686Z,73.83
2023-01-03T21:24:07.049Z,74.09
2023-01-03T21:26:34.285Z,73.72
2023-01-03T21:29:01.318Z,73.44
2023-01-03T21:31:28.829Z,73.47
2023-01-03T21:33:56.639Z,73.32
2023-01-03T21:36:27.072Z,73.35
2023-01-03T21:38:54.539Z,73.00
2023-01-03T21:41:33.146Z,73.10
2023-01-03T21:44:03.485Z,73.31
2023-01-03T21:46:31.148Z,73.31
2023-01-03T21:48:58.377Z,73.13
2023-01-03T21:51:41.124Z,73.47
2023-01-03T21:54:08.926Z,73.26
2023-01-03T21:56:46.119Z,73.33
2023-01-03T21:59:15.471Z,73.46
2023-01-03T22:02:03.182Z,73.52
2023-01-03T22:04:30.800Z,73.43
2023-01-03T22:07:01.444Z,73.43
2023-01-03T22:09:48.436Z,73.30
2023-01-03T22:12:16.453Z,73.44
2023-01-03T22:14:47.553Z,73.46
2023-01-03T22:17:15.702Z,73.36
2023-01-03T22:19:42.597Z,73.13
2023-01-03T22:22:09.658Z,72.98
2023-01-03T22:24:36.761Z,73.19
2023-01-03T22:27:03.922Z,73.33
2023-01-03T22:29:30.976Z,73.79
2023-01-03T22:31:58.246Z,73.83
2023-01-03T22:34:25.344Z,73.65
2023-01-03T22:36:52.442Z,73.57
2023-01-03T22:39:19.454Z,73.45
2023-01-03T22:41:46.448Z,73.27
2023-01-03T22:44:13.481Z,73.27
2023-01-03T22:46:40.684Z,73.00
2023-01-03T22:49:07.731Z,72.82
2023-01-03T22:51:34.749Z,72.84
2023-01-03T22:54:01.933Z,72.59
2023-01-03T22:56:28.978Z,72.41
2023-01-03T22:58:56.070Z,72.49
2023-01-03T23:01:28.203Z,72.39
2023-01-03T23:04:01.477Z,72.38
2023-01-03T23:06:30.446Z,72.33
2023-01-03T23:08:58.109Z,72.51
2023-01-03T23:11:45.927Z,72.50
2023-01-03T23:14:18.779Z,72.86
2023-01-03T23:16:47.130Z,72.91
2023-01-03T23:19:16.398Z,72.73
2023-01-03T23:21:45.665Z,72.89
2023-01-03T23:24:15.181Z,72.77
2023-01-03T23:26:42.723Z,72.59
2023-01-03T23:29:10.899Z,72.62
2023-01-03T23:31:38.186Z,72.53
2023-01-03T23:34:05.180Z,73.19
2023-01-03T23:36:32.179Z,73.26
2023-01-03T23:38:59.218Z,73.13
2023-01-03T23:41:26.560Z,73.00
2023-01-03T23:43:53.786Z,73.13
2023-01-03T23:46:23.322Z,73.27
2023-01-03T23:48:58.142Z,73.70
2023-01-03T23:51:26.405Z,73.77
2023-01-03T23:53:54.047Z,74.23
2023-01-03T23:56:23.492Z,73.89
2023-01-03T23:58:52.154Z,73.94
