createdAt,value
2018-02-22T00:00:02.152Z,0.20
2018-02-22T00:02:28.656Z,0.30
2018-02-22T00:04:55.416Z,0.40
2018-02-22T00:07:21.616Z,0.30
2018-02-22T00:09:48.018Z,0.30
2018-02-22T00:12:14.150Z,0.30
2018-02-22T00:14:40.277Z,0.00
2018-02-22T00:17:07.132Z,0.30
2018-02-22T00:19:33.980Z,0.20
2018-02-22T00:22:00.480Z,0.20
2018-02-22T00:24:26.991Z,0.20
2018-02-22T00:26:53.292Z,-0.10
2018-02-22T00:29:19.712Z,0.00
2018-02-22T00:31:46.234Z,-0.10
2018-02-22T00:34:12.520Z,-0.10
2018-02-22T00:36:38.685Z,0.20
2018-02-22T00:39:05.656Z,0.10
2018-02-22T00:41:31.965Z,0.30
2018-02-22T00:43:58.440Z,0.00
2018-02-22T00:46:25.205Z,0.00
2018-02-22T00:48:52.158Z,0.00
2018-02-22T00:51:18.335Z,0.00
2018-02-22T00:53:44.852Z,0.10
2018-02-22T00:56:11.023Z,0.40
2018-02-22T00:58:37.157Z,-0.10
2018-02-22T01:01:03.285Z,-0.10
2018-02-22T01:03:29.615Z,-0.10
2018-02-22T01:05:56.371Z,-0.20
2018-02-22T01:08:22.605Z,-0.10
2018-02-22T01:10:49.486Z,-0.10
2018-02-22T01:13:15.832Z,-0.10
2018-02-22T01:15:42.797Z,-0.20
2018-02-22T01:18:08.904Z,0.30
2018-02-22T01:20:35.030Z,-0.10
2018-02-22T01:23:01.414Z,-0.20
2018-02-22T01:25:27.991Z,0.00
2018-02-22T01:27:54.486Z,0.10
2018-02-22T01:30:20.802Z,-0.30
2018-02-22T01:32:47.141Z,0.00
2018-02-22T01:35:13.275Z,-0.20
2018-02-22T01:37:39.393Z,0.00
2018-02-22T01:40:05.493Z,-0.60
2018-02-22T01:42:31.633Z,-0.20
2018-02-22T01:44:58.004Z,-0.20
2018-02-22T01:47:24.378Z,-0.20
2018-02-22T01:49:50.678Z,-0.80
2018-02-22T01:52:17.146Z,-0.30
2018-02-22T01:54:43.428Z,-0.30
2018-02-22T01:57:09.543Z,-0.30
2018-02-22T01:59:35.612Z,-0.30
2018-02-22T02:02:01.864Z,-0.30
2018-02-22T02:04:28.358Z,0.00
2018-02-22T02:06:54.896Z,0.00
2018-02-22T02:09:21.059Z,0.00
2018-02-22T02:11:48.297Z,-0.60
2018-02-22T02:14:15.127Z,-0.30
2018-02-22T02:16:41.258Z,-0.40
2018-02-22T02:19:07.348Z,0.00
2018-02-22T02:21:33.461Z,-0.40
2018-02-22T02:24:00.617Z,-0.40
2018-02-22T02:26:26.869Z,0.00
2018-02-22T02:28:53.101Z,-0.40
2018-02-22T02:31:19.289Z,-0.20
2018-02-22T02:36:43.335Z,-0.50
2018-02-22T02:39:09.428Z,-0.50
2018-02-22T02:41:35.543Z,-0.60
2018-02-22T02:44:02.379Z,-0.60
2018-02-22T02:46:28.660Z,-0.70
2018-02-22T02:48:55.332Z,-0.60
2018-02-22T02:51:21.736Z,-0.70
2018-02-22T02:53:48.734Z,-0.60
2018-02-22T02:56:14.819Z,-0.60
2018-02-22T02:58:40.887Z,-0.20
2018-02-22T03:01:06.951Z,-0.70
2018-02-22T03:03:33.138Z,-0.30
2018-02-22T03:06:00.469Z,-0.80
2018-02-22T03:08:26.801Z,-0.80
2018-02-22T03:10:53.979Z,-0.80
2018-02-22T03:13:20.159Z,-0.80
2018-02-22T03:15:46.645Z,-0.70
2018-02-22T03:18:12.828Z,-0.90
2018-02-22T03:20:38.921Z,-0.90
2018-02-22T03:23:05.048Z,-1.00
2018-02-22T03:25:31.336Z,-1.00
2018-02-22T03:27:58.283Z,-0.90
2018-02-22T03:30:24.968Z,-0.90
2018-02-22T03:32:51.990Z,-0.90
2018-02-22T03:35:18.278Z,-1.10
2018-02-22T03:37:44.452Z,-1.10
2018-02-22T03:40:10.501Z,-0.90
2018-02-22T03:42:36.582Z,-0.90
2018-02-22T03:45:02.691Z,-0.90
2018-02-22T03:47:28.977Z,-0.90
2018-02-22T03:49:55.654Z,-1.00
2018-02-22T03:52:21.823Z,-1.40
2018-02-22T03:54:47.912Z,-1.10
2018-02-22T03:57:14.039Z,-1.00
2018-02-22T03:59:40.112Z,-0.90
2018-02-22T04:02:06.206Z,-0.90
2018-02-22T04:04:32.312Z,-1.00
2018-02-22T04:06:58.603Z,-1.30
2018-02-22T04:09:26.039Z,-1.00
2018-02-22T04:11:52.208Z,-1.20
2018-02-22T04:14:18.504Z,-1.00
2018-02-22T04:16:45.734Z,-0.90
2018-02-22T04:19:12.072Z,-0.60
2018-02-22T04:21:38.193Z,-1.40
2018-02-22T04:24:04.262Z,-1.00
2018-02-22T04:26:30.639Z,-0.70
2018-02-22T04:28:57.160Z,-0.90
2018-02-22T04:31:23.870Z,-1.00
2018-02-22T04:33:50.123Z,-0.90
2018-02-22T04:36:16.350Z,-1.00
2018-02-22T04:38:43.248Z,-1.00
2018-02-22T04:41:09.326Z,-1.10
2018-02-22T04:43:35.403Z,-1.00
2018-02-22T04:46:01.695Z,-1.10
2018-02-22T04:48:28.036Z,-1.10
2018-02-22T04:50:54.415Z,-1.00
2018-02-22T04:53:20.577Z,-1.00
2018-02-22T04:55:46.830Z,-0.70
2018-02-22T04:58:12.954Z,-0.80
2018-02-22T05:00:39.062Z,-1.10
2018-02-22T05:03:05.123Z,-1.40
2018-02-22T05:05:31.377Z,-1.10
2018-02-22T05:07:58.602Z,-1.10
2018-02-22T05:10:30.994Z,-1.50
2018-02-22T05:12:57.309Z,-1.10
2018-02-22T05:15:23.590Z,-0.80
2018-02-22T05:17:50.454Z,-1.10
2018-02-22T05:20:16.670Z,-1.10
2018-02-22T05:22:42.770Z,-0.80
2018-02-22T05:25:09.584Z,-1.80
2018-02-22T05:27:35.796Z,-1.10
2018-02-22T05:30:01.895Z,-1.30
2018-02-22T05:32:28.878Z,-1.20
2018-02-22T05:34:55.960Z,-1.20
2018-02-22T05:37:22.067Z,-1.30
2018-02-22T05:39:48.183Z,-1.40
2018-02-22T05:42:14.997Z,-1.20
2018-02-22T05:44:41.132Z,-1.20
2018-02-22T05:47:07.242Z,-1.20
2018-02-22T05:49:33.334Z,-1.30
2018-02-22T05:51:59.598Z,-1.00
2018-02-22T05:54:25.927Z,-1.20
2018-02-22T05:56:52.077Z,-1.20
2018-02-22T05:59:18.277Z,-1.20
2018-02-22T06:01:44.551Z,-0.50
2018-02-22T06:04:10.686Z,-1.40
2018-02-22T06:06:36.764Z,-1.20
2018-02-22T06:09:02.890Z,-0.90
2018-02-22T06:11:29.137Z,-1.20
2018-02-22T06:13:56.151Z,-1.30
2018-02-22T06:16:22.292Z,-1.30
2018-02-22T06:18:49.131Z,-1.30
2018-02-22T06:21:15.378Z,-1.30
2018-02-22T06:23:42.322Z,-1.30
2018-02-22T06:26:08.399Z,-1.30
2018-02-22T06:28:34.495Z,-1.40
2018-02-22T06:31:00.865Z,-1.80
2018-02-22T06:33:27.348Z,-1.30
2018-02-22T06:35:53.833Z,-0.90
2018-02-22T06:38:20.067Z,-1.10
2018-02-22T06:40:46.297Z,-1.30
2018-02-22T06:43:12.607Z,-1.30
2018-02-22T06:45:39.008Z,-1.40
2018-02-22T06:48:05.335Z,-1.80
2018-02-22T06:50:31.746Z,-0.90
2018-02-22T06:52:58.391Z,-1.40
2018-02-22T06:55:26.038Z,-1.30
2018-02-22T06:57:52.242Z,-1.00
2018-02-22T07:00:19.284Z,-1.30
2018-02-22T07:02:45.416Z,-1.70
2018-02-22T07:05:11.484Z,-1.40
2018-02-22T07:07:37.668Z,-1.40
2018-02-22T07:10:03.938Z,-1.30
2018-02-22T07:12:31.065Z,-1.30
2018-02-22T07:14:57.390Z,-1.20
2018-02-22T07:17:23.764Z,-1.30
2018-02-22T07:19:50.033Z,-0.30
2018-02-22T07:22:16.875Z,-1.30
2018-02-22T07:24:43.005Z,-1.40
2018-02-22T07:27:09.074Z,-1.30
2018-02-22T07:29:35.506Z,-1.60
2018-02-22T07:32:01.730Z,-1.00
2018-02-22T07:34:28.074Z,-1.20
2018-02-22T07:36:54.440Z,-1.20
2018-02-22T07:39:20.680Z,-1.10
2018-02-22T07:41:46.774Z,-1.20
2018-02-22T07:44:12.856Z,-1.00
2018-02-22T07:46:38.914Z,-1.00
2018-02-22T07:49:05.735Z,-0.90
2018-02-22T07:51:31.855Z,-0.90
2018-02-22T07:53:58.306Z,-0.80
2018-02-22T07:56:25.355Z,-0.30
2018-02-22T07:58:51.510Z,-0.80
2018-02-22T08:01:17.775Z,-1.10
2018-02-22T08:03:43.906Z,-0.70
2018-02-22T08:06:10.017Z,-0.60
2018-02-22T08:08:36.139Z,-1.00
2018-02-22T08:11:02.247Z,-0.60
2018-02-22T08:13:28.623Z,-0.60
2018-02-22T08:15:55.207Z,-0.10
2018-02-22T08:18:21.387Z,-0.30
2018-02-22T08:20:47.612Z,-0.60
2018-02-22T08:23:13.940Z,-0.20
2018-02-22T08:25:40.030Z,0.30
2018-02-22T08:28:06.098Z,0.00
2018-02-22T08:30:32.239Z,0.00
2018-02-22T08:32:58.570Z,-0.10
2018-02-22T08:35:25.282Z,0.60
2018-02-22T08:37:51.506Z,0.90
2018-02-22T08:40:17.728Z,0.80
2018-02-22T08:42:44.713Z,1.50
2018-02-22T08:45:10.823Z,1.50
2018-02-22T08:47:37.651Z,2.00
2018-02-22T08:50:03.784Z,2.00
2018-02-22T08:52:30.309Z,1.90
2018-02-22T08:54:56.808Z,2.10
2018-02-22T08:57:22.978Z,2.20
2018-02-22T08:59:49.396Z,2.20
2018-02-22T09:02:15.586Z,2.70
2018-02-22T09:04:41.700Z,2.10
2018-02-22T09:07:07.894Z,2.10
2018-02-22T09:09:34.802Z,2.00
2018-02-22T09:12:01.369Z,1.90
2018-02-22T09:14:28.367Z,1.90
2018-02-22T09:16:54.878Z,1.70
2018-02-22T09:19:21.148Z,2.00
2018-02-22T09:21:47.318Z,2.10
2018-02-22T09:24:13.392Z,2.10
2018-02-22T09:26:39.540Z,2.10
2018-02-22T09:29:05.711Z,2.00
2018-02-22T09:31:32.406Z,1.90
2018-02-22T09:33:59.284Z,2.70
2018-02-22T09:36:26.823Z,2.20
2018-02-22T09:38:54.423Z,2.40
2018-02-22T09:41:21.029Z,2.30
2018-02-22T09:43:47.754Z,3.30
2018-02-22T09:46:15.136Z,2.40
2018-02-22T09:48:41.555Z,2.40
2018-02-22T09:51:07.924Z,2.10
2018-02-22T09:53:35.136Z,2.40
2018-02-22T09:56:01.637Z,2.70
2018-02-22T09:58:28.120Z,2.40
2018-02-22T10:00:54.721Z,3.10
2018-02-22T10:03:21.590Z,2.50
2018-02-22T10:05:48.131Z,2.20
2018-02-22T10:08:15.127Z,2.70
2018-02-22T10:10:41.396Z,2.70
2018-02-22T10:13:07.652Z,2.70
2018-02-22T10:15:34.218Z,2.70
2018-02-22T10:18:01.499Z,2.80
2018-02-22T10:20:28.165Z,2.80
2018-02-22T10:22:54.639Z,2.70
2018-02-22T10:25:21.335Z,2.80
2018-02-22T10:27:47.787Z,2.80
2018-02-22T10:30:14.091Z,2.80
2018-02-22T10:32:40.469Z,3.10
2018-02-22T10:35:06.833Z,2.90
2018-02-22T10:37:33.407Z,2.70
2018-02-22T10:40:00.052Z,2.50
2018-02-22T10:42:27.331Z,3.10
2018-02-22T10:44:53.900Z,3.20
2018-02-22T10:47:20.315Z,3.20
2018-02-22T10:49:46.599Z,3.10
2018-02-22T10:52:13.611Z,3.10
2018-02-22T10:54:40.011Z,2.60
2018-02-22T10:57:06.323Z,3.30
2018-02-22T10:59:32.624Z,3.30
2018-02-22T11:02:05.073Z,3.40
2018-02-22T11:04:31.590Z,3.00
2018-02-22T11:06:58.134Z,3.20
2018-02-22T11:09:24.732Z,3.20
2018-02-22T11:11:51.385Z,3.90
2018-02-22T11:14:17.792Z,3.60
2018-02-22T11:16:43.932Z,3.70
2018-02-22T11:19:10.207Z,3.80
2018-02-22T11:21:36.568Z,3.90
2018-02-22T11:24:02.820Z,3.90
2018-02-22T11:26:29.179Z,3.70
2018-02-22T11:28:55.727Z,4.00
2018-02-22T11:31:22.702Z,4.20
2018-02-22T11:33:48.821Z,3.80
2018-02-22T11:36:14.947Z,4.40
2018-02-22T11:38:41.258Z,4.20
2018-02-22T11:41:07.664Z,4.50
2018-02-22T11:43:33.934Z,5.60
2018-02-22T11:46:00.324Z,4.70
2018-02-22T11:48:26.887Z,5.20
2018-02-22T11:50:53.507Z,4.90
2018-02-22T11:53:20.110Z,4.90
2018-02-22T11:55:46.455Z,4.90
2018-02-22T11:58:13.516Z,5.00
2018-02-22T12:00:39.914Z,5.00
2018-02-22T12:03:06.191Z,5.10
2018-02-22T12:05:33.319Z,5.30
2018-02-22T12:07:59.954Z,4.90
2018-02-22T12:10:26.612Z,5.40
2018-02-22T12:12:53.207Z,5.30
2018-02-22T12:15:19.550Z,5.40
2018-02-22T12:17:45.929Z,5.60
2018-02-22T12:20:12.246Z,5.60
2018-02-22T12:22:38.566Z,5.60
2018-02-22T12:25:04.952Z,5.30
2018-02-22T12:27:31.384Z,5.60
2018-02-22T12:29:58.737Z,5.70
2018-02-22T12:32:26.203Z,5.80
2018-02-22T12:34:52.608Z,5.80
2018-02-22T12:37:19.642Z,6.00
2018-02-22T12:39:46.043Z,6.00
2018-02-22T12:42:13.181Z,6.00
2018-02-22T12:44:40.364Z,6.00
2018-02-22T12:47:06.667Z,6.40
2018-02-22T12:49:33.703Z,6.20
2018-02-22T12:52:00.160Z,6.20
2018-02-22T12:54:26.844Z,6.30
2018-02-22T12:56:53.325Z,6.50
2018-02-22T12:59:19.660Z,6.40
2018-02-22T13:01:46.147Z,6.40
2018-02-22T13:04:16.480Z,6.30
2018-02-22T13:06:42.701Z,6.30
2018-02-22T13:09:08.827Z,6.60
2018-02-22T13:11:34.967Z,5.60
2018-02-22T13:14:01.076Z,6.10
2018-02-22T13:16:28.029Z,6.20
2018-02-22T13:18:54.397Z,6.10
2018-02-22T13:21:23.318Z,6.20
2018-02-22T13:23:49.463Z,6.30
2018-02-22T13:26:15.567Z,6.40
2018-02-22T13:28:42.758Z,6.30
2018-02-22T13:31:09.043Z,6.70
2018-02-22T13:33:47.597Z,6.30
2018-02-22T13:36:13.787Z,6.20
2018-02-22T13:38:52.391Z,6.20
2018-02-22T13:41:18.668Z,6.30
2018-02-22T13:44:01.446Z,5.70
2018-02-22T13:46:27.938Z,6.30
2018-02-22T13:49:07.417Z,6.40
2018-02-22T13:51:33.787Z,6.50
2018-02-22T13:54:00.182Z,6.40
2018-02-22T13:56:38.734Z,6.10
2018-02-22T13:59:09.476Z,6.20
2018-02-22T14:01:48.681Z,6.10
2018-02-22T14:04:15.114Z,6.00
2018-02-22T14:06:41.425Z,6.10
2018-02-22T14:09:11.454Z,6.20
2018-02-22T14:11:37.591Z,6.20
2018-02-22T14:14:03.743Z,6.00
2018-02-22T14:16:30.021Z,6.10
2018-02-22T14:18:57.041Z,6.10
2018-02-22T14:21:23.590Z,6.10
2018-02-22T14:23:50.008Z,6.40
2018-02-22T14:26:18.742Z,6.10
2018-02-22T14:28:45.681Z,6.10
2018-02-22T14:31:11.805Z,6.00
2018-02-22T14:33:37.926Z,6.30
2018-02-22T14:36:04.819Z,6.10
2018-02-22T14:38:31.250Z,6.00
2018-02-22T14:40:57.683Z,6.00
2018-02-22T14:43:27.928Z,6.10
2018-02-22T14:45:54.368Z,6.00
2018-02-22T14:48:20.521Z,6.50
2018-02-22T14:50:46.706Z,6.10
2018-02-22T14:53:12.765Z,6.20
2018-02-22T14:55:39.725Z,6.10
2018-02-22T14:58:11.360Z,6.10
2018-02-22T15:00:39.439Z,5.90
2018-02-22T15:03:05.606Z,6.00
2018-02-22T15:05:31.812Z,5.70
2018-02-22T15:08:01.059Z,5.90
2018-02-22T15:10:27.614Z,5.90
2018-02-22T15:12:59.102Z,5.70
2018-02-22T15:15:25.494Z,5.70
2018-02-22T15:17:51.606Z,5.70
2018-02-22T15:20:17.820Z,5.70
2018-02-22T15:22:44.289Z,5.60
2018-02-22T15:25:10.381Z,5.60
2018-02-22T15:27:37.234Z,5.60
2018-02-22T15:30:03.518Z,5.50
2018-02-22T15:32:30.782Z,5.50
2018-02-22T15:34:57.158Z,5.50
2018-02-22T15:37:24.358Z,4.80
2018-02-22T15:39:50.674Z,5.60
2018-02-22T15:42:29.978Z,5.00
2018-02-22T15:44:58.081Z,5.00
2018-02-22T15:47:24.240Z,5.00
2018-02-22T15:49:50.352Z,4.90
2018-02-22T15:52:16.461Z,4.70
2018-02-22T15:54:43.298Z,4.60
2018-02-22T15:57:14.129Z,4.60
2018-02-22T15:59:40.322Z,4.60
2018-02-22T16:02:06.589Z,4.60
2018-02-22T16:04:35.050Z,4.50
2018-02-22T16:07:01.250Z,4.50
2018-02-22T16:09:27.356Z,4.20
2018-02-22T16:11:53.504Z,4.30
2018-02-22T16:14:19.748Z,4.30
2018-02-22T16:16:46.965Z,4.20
2018-02-22T16:19:13.146Z,4.20
2018-02-22T16:21:39.412Z,4.20
2018-02-22T16:24:05.693Z,4.20
2018-02-22T16:26:31.879Z,4.10
2018-02-22T16:28:58.096Z,4.10
2018-02-22T16:31:24.224Z,4.40
2018-02-22T16:33:50.468Z,4.00
2018-02-22T16:36:16.575Z,3.90
2018-02-22T16:38:42.715Z,3.90
2018-02-22T16:41:09.893Z,3.70
2018-02-22T16:43:36.934Z,3.70
2018-02-22T16:46:03.122Z,3.70
2018-02-22T16:48:29.302Z,3.40
2018-02-22T16:50:55.764Z,3.40
2018-02-22T16:53:21.923Z,3.30
2018-02-22T16:55:48.139Z,3.50
2018-02-22T16:58:14.987Z,3.40
2018-02-22T17:00:41.209Z,3.70
2018-02-22T17:03:07.513Z,3.40
2018-02-22T17:05:34.747Z,3.10
2018-02-22T17:08:00.939Z,3.30
2018-02-22T17:10:27.178Z,3.10
2018-02-22T17:12:53.290Z,3.10
2018-02-22T17:15:19.448Z,3.00
2018-02-22T17:17:45.594Z,3.00
2018-02-22T17:20:11.741Z,3.00
2018-02-22T17:22:37.989Z,3.00
2018-02-22T17:25:04.461Z,2.90
2018-02-22T17:27:36.867Z,2.80
2018-02-22T17:30:09.122Z,2.50
2018-02-22T17:32:35.604Z,2.70
2018-02-22T17:35:01.710Z,2.30
2018-02-22T17:37:30.368Z,2.60
2018-02-22T17:40:04.535Z,2.60
2018-02-22T17:45:39.608Z,2.50
2018-02-22T17:48:06.249Z,2.50
2018-02-22T17:50:32.702Z,2.50
2018-02-22T17:53:00.004Z,2.50
2018-02-22T17:55:27.134Z,2.50
2018-02-22T17:57:53.705Z,2.90
2018-02-22T18:00:20.064Z,2.60
2018-02-22T18:02:46.411Z,2.50
2018-02-22T18:05:12.689Z,2.10
2018-02-22T18:07:39.273Z,2.40
2018-02-22T18:10:06.468Z,2.20
2018-02-22T18:12:32.876Z,2.30
2018-02-22T18:14:59.162Z,2.70
2018-02-22T18:17:25.625Z,2.20
2018-02-22T18:19:51.950Z,2.20
2018-02-22T18:22:18.241Z,2.10
2018-02-22T18:24:44.492Z,2.10
2018-02-22T18:27:10.966Z,2.00
2018-02-22T18:29:37.635Z,1.90
2018-02-22T18:32:05.082Z,2.10
2018-02-22T18:34:31.548Z,2.00
2018-02-22T18:36:58.510Z,2.00
2018-02-22T18:39:26.738Z,1.80
2018-02-22T18:41:53.223Z,2.00
2018-02-22T18:44:26.522Z,1.90
2018-02-22T18:46:53.933Z,1.90
2018-02-22T18:49:20.376Z,1.90
2018-02-22T18:51:46.736Z,1.80
2018-02-22T18:54:13.100Z,1.90
2018-02-22T18:56:40.230Z,2.00
2018-02-22T18:59:06.892Z,2.30
2018-02-22T19:01:34.155Z,1.80
2018-02-22T19:04:01.962Z,1.80
2018-02-22T19:06:28.295Z,1.70
2018-02-22T19:08:55.298Z,1.60
2018-02-22T19:11:22.676Z,1.60
2018-02-22T19:13:48.930Z,1.60
2018-02-22T19:16:15.223Z,1.60
2018-02-22T19:18:41.494Z,1.60
2018-02-22T19:21:07.943Z,1.70
2018-02-22T19:23:34.258Z,1.70
2018-02-22T19:26:00.478Z,1.60
2018-02-22T19:28:26.725Z,1.60
2018-02-22T19:30:53.111Z,1.60
2018-02-22T19:33:20.163Z,1.50
2018-02-22T19:35:46.438Z,1.50
2018-02-22T19:38:12.797Z,1.50
2018-02-22T19:40:39.192Z,1.50
2018-02-22T19:43:05.623Z,1.80
2018-02-22T19:45:37.659Z,1.50
2018-02-22T19:48:04.091Z,1.50
2018-02-22T19:50:30.423Z,1.40
2018-02-22T19:52:56.658Z,1.40
2018-02-22T19:55:22.985Z,1.50
2018-02-22T19:57:49.220Z,1.30
2018-02-22T20:00:15.597Z,1.40
2018-02-22T20:02:41.858Z,1.40
2018-02-22T20:05:09.115Z,1.40
2018-02-22T20:07:35.492Z,1.40
2018-02-22T20:10:02.168Z,1.20
2018-02-22T20:12:28.527Z,0.90
2018-02-22T20:14:54.865Z,1.60
2018-02-22T20:17:22.024Z,1.20
2018-02-22T20:19:49.199Z,1.20
2018-02-22T20:22:15.468Z,0.90
2018-02-22T20:24:42.625Z,1.20
2018-02-22T20:27:09.431Z,1.00
2018-02-22T20:29:36.096Z,1.40
2018-02-22T20:32:02.557Z,1.20
2018-02-22T20:34:28.997Z,1.20
2018-02-22T20:36:55.616Z,1.30
2018-02-22T20:39:21.978Z,1.20
2018-02-22T20:41:49.000Z,1.20
2018-02-22T20:44:15.278Z,1.20
2018-02-22T20:46:41.975Z,1.20
2018-02-22T20:49:09.127Z,1.10
2018-02-22T20:51:35.787Z,1.10
2018-02-22T20:54:02.890Z,1.10
2018-02-22T20:56:29.743Z,1.10
2018-02-22T20:58:56.217Z,1.10
2018-02-22T21:01:22.534Z,1.10
2018-02-22T21:03:51.969Z,1.10
2018-02-22T21:06:18.255Z,1.00
2018-02-22T21:08:45.025Z,1.10
2018-02-22T21:11:11.414Z,1.40
2018-02-22T21:13:37.919Z,1.00
2018-02-22T21:16:05.327Z,0.90
2018-02-22T21:18:31.825Z,0.90
2018-02-22T21:21:00.263Z,0.20
2018-02-22T21:23:26.670Z,1.00
2018-02-22T21:25:53.002Z,0.90
2018-02-22T21:28:19.326Z,0.60
2018-02-22T21:30:45.662Z,0.90
2018-02-22T21:33:13.617Z,0.80
2018-02-22T21:35:40.936Z,0.90
2018-02-22T21:38:07.539Z,0.80
2018-02-22T21:40:34.100Z,0.60
2018-02-22T21:43:01.195Z,0.80
2018-02-22T21:45:27.710Z,0.80
2018-02-22T21:47:55.126Z,0.80
2018-02-22T21:50:21.462Z,0.80
2018-02-22T21:52:47.748Z,0.80
2018-02-22T21:55:14.050Z,0.80
2018-02-22T21:57:40.406Z,0.70
2018-02-22T22:00:07.699Z,0.80
2018-02-22T22:02:35.099Z,0.70
2018-02-22T22:05:02.381Z,0.70
2018-02-22T22:07:37.480Z,0.70
2018-02-22T22:10:04.823Z,0.70
2018-02-22T22:12:31.442Z,1.00
2018-02-22T22:14:58.282Z,0.60
2018-02-22T22:17:24.435Z,0.80
2018-02-22T22:19:50.522Z,0.60
2018-02-22T22:22:16.803Z,0.60
2018-02-22T22:24:43.105Z,0.50
2018-02-22T22:27:10.178Z,0.60
2018-02-22T22:29:37.848Z,0.50
2018-02-22T22:32:04.249Z,0.80
2018-02-22T22:34:34.904Z,0.50
2018-02-22T22:37:04.593Z,0.50
2018-02-22T22:39:31.568Z,0.40
2018-02-22T22:41:58.396Z,0.30
2018-02-22T22:44:24.568Z,0.30
2018-02-22T22:46:50.669Z,0.30
2018-02-22T22:49:16.741Z,0.30
2018-02-22T22:51:43.586Z,0.30
2018-02-22T22:54:10.496Z,0.20
2018-02-22T22:56:36.821Z,-0.50
2018-02-22T22:59:02.966Z,0.30
2018-02-22T23:01:29.058Z,0.30
2018-02-22T23:03:55.212Z,0.30
2018-02-22T23:06:22.050Z,0.30
2018-02-22T23:08:48.141Z,0.30
2018-02-22T23:11:14.214Z,0.30
2018-02-22T23:13:40.482Z,0.30
2018-02-22T23:16:07.609Z,0.20
2018-02-22T23:18:34.731Z,0.20
2018-02-22T23:21:04.102Z,0.20
2018-02-22T23:23:30.312Z,0.20
2018-02-22T23:25:56.471Z,0.00
2018-02-22T23:28:23.137Z,0.20
2018-02-22T23:30:49.308Z,0.20
2018-02-22T23:33:15.423Z,0.20
2018-02-22T23:35:42.238Z,0.10
2018-02-22T23:38:08.552Z,0.50
2018-02-22T23:40:40.971Z,0.10
2018-02-22T23:43:07.218Z,0.40
2018-02-22T23:45:33.365Z,-0.30
2018-02-22T23:47:59.814Z,0.10
2018-02-22T23:50:26.880Z,0.10
2018-02-22T23:52:53.741Z,0.00
2018-02-22T23:55:19.867Z,0.00
2018-02-22T23:57:47.082Z,0.00
