createdAt,value
2019-03-05T00:02:10.690Z,11.40
2019-03-05T00:04:41.896Z,11.40
2019-03-05T00:07:12.905Z,11.40
2019-03-05T00:09:42.477Z,11.40
2019-03-05T00:12:11.976Z,11.40
2019-03-05T00:14:41.487Z,11.40
2019-03-05T00:17:12.773Z,11.40
2019-03-05T00:19:42.174Z,11.40
2019-03-05T00:22:11.617Z,11.40
2019-03-05T00:25:04.489Z,11.40
2019-03-05T00:27:46.090Z,11.40
2019-03-05T00:30:54.060Z,11.40
2019-03-05T00:33:44.965Z,11.30
2019-03-05T00:36:24.725Z,11.40
2019-03-05T00:39:20.828Z,11.30
2019-03-05T00:42:34.661Z,11.30
2019-03-05T00:45:35.838Z,11.30
2019-03-05T00:48:40.673Z,11.30
2019-03-05T00:51:46.946Z,11.30
2019-03-05T00:55:06.425Z,11.30
2019-03-05T00:58:29.121Z,11.30
2019-03-05T01:01:14.453Z,11.30
2019-03-05T01:04:10.504Z,11.30
2019-03-05T01:06:40.124Z,11.20
2019-03-05T01:09:17.317Z,11.30
2019-03-05T01:11:47.603Z,11.30
2019-03-05T01:14:17.325Z,11.30
2019-03-05T01:16:47.141Z,11.30
2019-03-05T01:19:16.636Z,11.30
2019-03-05T01:21:46.128Z,11.30
2019-03-05T01:24:15.765Z,11.30
2019-03-05T01:26:45.253Z,11.30
2019-03-05T01:29:14.774Z,11.30
2019-03-05T01:32:04.449Z,11.30
2019-03-05T01:34:58.453Z,11.30
2019-03-05T01:37:29.340Z,11.30
2019-03-05T01:40:23.324Z,11.30
2019-03-05T01:42:52.744Z,11.30
2019-03-05T01:45:22.170Z,11.30
2019-03-05T01:47:51.603Z,11.30
2019-03-05T01:50:21.028Z,11.30
2019-03-05T01:52:51.733Z,11.30
2019-03-05T01:55:24.270Z,11.30
2019-03-05T01:57:53.785Z,11.30
2019-03-05T02:00:23.193Z,11.30
2019-03-05T02:02:54.288Z,11.30
2019-03-05T02:05:23.683Z,11.30
2019-03-05T02:07:53.441Z,11.20
2019-03-05T02:10:24.641Z,11.20
2019-03-05T02:12:56.963Z,11.20
2019-03-05T02:15:26.372Z,11.10
2019-03-05T02:17:55.800Z,11.10
2019-03-05T02:20:26.042Z,11.10
2019-03-05T02:22:59.542Z,11.00
2019-03-05T02:25:53.397Z,10.90
2019-03-05T02:29:00.192Z,10.90
2019-03-05T02:32:09.143Z,10.80
2019-03-05T02:35:05.176Z,10.80
2019-03-05T02:38:06.018Z,10.70
2019-03-05T02:40:45.354Z,10.60
2019-03-05T02:43:43.292Z,10.60
2019-03-05T02:47:08.477Z,10.60
2019-03-05T02:50:26.902Z,10.60
2019-03-05T02:53:46.857Z,10.50
2019-03-05T02:56:51.506Z,10.50
2019-03-05T02:59:21.706Z,10.50
2019-03-05T03:02:11.934Z,10.50
2019-03-05T03:04:46.128Z,10.50
2019-03-05T03:07:15.580Z,10.50
2019-03-05T03:10:11.222Z,10.50
2019-03-05T03:12:40.814Z,10.50
2019-03-05T03:15:17.599Z,10.50
2019-03-05T03:17:47.453Z,10.50
2019-03-05T03:20:18.461Z,10.50
2019-03-05T03:22:47.941Z,10.50
2019-03-05T03:25:20.491Z,10.50
2019-03-05T03:27:51.765Z,10.50
2019-03-05T03:30:26.105Z,10.40
2019-03-05T03:32:55.737Z,10.40
2019-03-05T03:35:25.253Z,10.40
2019-03-05T03:37:54.759Z,10.30
2019-03-05T03:40:24.835Z,10.30
2019-03-05T03:42:54.964Z,10.20
2019-03-05T03:45:29.036Z,10.20
2019-03-05T03:47:58.556Z,10.10
2019-03-05T03:50:27.974Z,10.10
2019-03-05T03:52:58.859Z,10.10
2019-03-05T03:55:28.778Z,10.00
2019-03-05T03:57:58.305Z,10.00
2019-03-05T04:00:28.015Z,10.00
2019-03-05T04:02:58.654Z,10.00
2019-03-05T04:05:28.122Z,9.90
2019-03-05T04:07:57.562Z,9.90
2019-03-05T04:10:27.046Z,9.90
2019-03-05T04:12:56.530Z,9.90
2019-03-05T04:15:26.039Z,9.90
2019-03-05T04:17:56.948Z,9.90
2019-03-05T04:20:48.454Z,9.90
2019-03-05T04:23:17.971Z,9.80
2019-03-05T04:25:47.450Z,9.80
2019-03-05T04:28:17.009Z,9.70
2019-03-05T04:30:46.506Z,9.70
2019-03-05T04:33:17.085Z,9.70
2019-03-05T04:35:46.592Z,9.60
2019-03-05T04:38:16.076Z,9.60
2019-03-05T04:40:45.604Z,9.50
2019-03-05T04:43:16.113Z,9.50
2019-03-05T04:46:03.279Z,9.50
2019-03-05T04:48:32.769Z,9.50
2019-03-05T04:51:31.524Z,9.50
2019-03-05T04:54:00.941Z,9.50
2019-03-05T04:56:30.478Z,9.50
2019-03-05T04:59:01.101Z,9.50
2019-03-05T05:01:30.681Z,9.50
2019-03-05T05:04:00.160Z,9.50
2019-03-05T05:06:29.669Z,9.50
2019-03-05T05:08:59.167Z,9.50
2019-03-05T05:11:28.652Z,9.50
2019-03-05T05:13:58.178Z,9.50
2019-03-05T05:16:29.520Z,9.50
2019-03-05T05:18:58.930Z,9.60
2019-03-05T05:21:28.443Z,9.60
2019-03-05T05:23:57.921Z,9.60
2019-03-05T05:26:27.465Z,9.60
2019-03-05T05:28:58.702Z,9.60
2019-03-05T05:31:28.177Z,9.60
2019-03-05T05:33:57.603Z,9.60
2019-03-05T05:36:27.080Z,9.60
2019-03-05T05:38:58.049Z,9.60
2019-03-05T05:41:27.565Z,9.60
2019-03-05T05:43:56.969Z,9.60
2019-03-05T05:46:26.403Z,9.60
2019-03-05T05:48:55.880Z,9.60
2019-03-05T05:51:25.284Z,9.60
2019-03-05T05:53:56.525Z,9.60
2019-03-05T05:56:25.929Z,9.60
2019-03-05T05:58:55.413Z,9.60
2019-03-05T06:01:24.849Z,9.60
2019-03-05T06:03:54.249Z,9.60
2019-03-05T06:06:23.761Z,9.60
2019-03-05T06:08:53.343Z,9.60
2019-03-05T06:11:22.763Z,9.60
2019-03-05T06:13:52.230Z,9.60
2019-03-05T06:16:23.548Z,9.70
2019-03-05T06:18:52.960Z,9.70
2019-03-05T06:21:22.392Z,9.70
2019-03-05T06:23:51.801Z,9.70
2019-03-05T06:26:21.275Z,9.80
2019-03-05T06:28:50.704Z,9.80
2019-03-05T06:31:20.109Z,9.80
2019-03-05T06:33:49.609Z,9.80
2019-03-05T06:36:19.022Z,9.80
2019-03-05T06:38:48.529Z,9.90
2019-03-05T06:41:18.034Z,9.80
2019-03-05T06:43:47.464Z,9.90
2019-03-05T06:46:16.896Z,9.90
2019-03-05T06:48:46.390Z,9.90
2019-03-05T06:51:15.877Z,9.90
2019-03-05T06:53:45.379Z,10.00
2019-03-05T06:56:14.871Z,10.00
2019-03-05T06:58:44.377Z,10.00
2019-03-05T07:01:15.252Z,10.00
2019-03-05T07:03:45.769Z,10.00
2019-03-05T07:06:47.041Z,10.00
2019-03-05T07:09:56.444Z,10.10
2019-03-05T07:13:02.450Z,10.10
2019-03-05T07:16:08.740Z,10.20
2019-03-05T07:18:45.409Z,10.20
2019-03-05T07:22:17.057Z,10.30
2019-03-05T07:24:49.389Z,10.40
2019-03-05T07:27:24.619Z,10.40
2019-03-05T07:29:56.929Z,10.50
2019-03-05T07:32:26.417Z,10.50
2019-03-05T07:34:55.908Z,10.50
2019-03-05T07:37:26.856Z,10.60
2019-03-05T07:39:56.375Z,10.60
2019-03-05T07:42:25.848Z,10.60
2019-03-05T07:44:57.064Z,10.70
2019-03-05T07:47:26.512Z,10.70
2019-03-05T07:49:56.001Z,10.80
2019-03-05T07:52:27.216Z,10.90
2019-03-05T07:54:56.730Z,11.00
2019-03-05T07:57:26.224Z,11.10
2019-03-05T07:59:55.679Z,11.20
2019-03-05T08:02:25.209Z,11.30
2019-03-05T08:04:54.617Z,11.40
2019-03-05T08:07:25.845Z,11.50
2019-03-05T08:09:55.936Z,11.60
2019-03-05T08:13:02.232Z,11.70
2019-03-05T08:16:07.157Z,11.80
2019-03-05T08:18:36.597Z,12.00
2019-03-05T08:21:07.060Z,12.10
2019-03-05T08:23:36.548Z,12.20
2019-03-05T08:26:06.157Z,12.30
2019-03-05T08:28:36.616Z,12.40
2019-03-05T08:31:06.137Z,12.50
2019-03-05T08:33:36.725Z,12.60
2019-03-05T08:36:06.365Z,12.70
2019-03-05T08:38:35.774Z,12.70
2019-03-05T08:41:05.276Z,12.80
2019-03-05T08:43:35.842Z,12.90
2019-03-05T08:46:06.805Z,12.90
2019-03-05T08:48:36.295Z,13.00
2019-03-05T08:51:05.767Z,13.10
2019-03-05T08:53:35.233Z,13.10
2019-03-05T08:56:05.681Z,13.20
2019-03-05T08:58:35.224Z,13.30
2019-03-05T09:01:05.689Z,13.40
2019-03-05T09:03:35.126Z,13.40
2019-03-05T09:06:05.715Z,13.50
2019-03-05T09:08:35.149Z,13.60
2019-03-05T09:11:05.147Z,13.70
2019-03-05T09:13:34.564Z,13.80
2019-03-05T09:16:04.164Z,13.80
2019-03-05T09:18:33.610Z,13.90
2019-03-05T09:21:03.081Z,13.90
2019-03-05T09:23:32.905Z,14.00
2019-03-05T09:26:02.343Z,14.10
2019-03-05T09:28:31.748Z,14.20
2019-03-05T09:31:01.160Z,14.30
2019-03-05T09:33:31.704Z,14.30
2019-03-05T09:36:01.120Z,14.40
2019-03-05T09:38:49.639Z,14.50
2019-03-05T09:41:20.529Z,14.60
2019-03-05T09:43:49.968Z,14.70
2019-03-05T09:46:19.396Z,14.80
2019-03-05T09:48:48.817Z,14.90
2019-03-05T09:51:18.328Z,15.10
2019-03-05T09:53:47.817Z,15.20
2019-03-05T09:56:17.221Z,15.20
2019-03-05T09:58:46.653Z,15.30
2019-03-05T10:01:16.133Z,15.40
2019-03-05T10:03:45.675Z,15.50
2019-03-05T10:06:16.274Z,15.60
2019-03-05T10:08:48.230Z,15.70
2019-03-05T10:11:17.787Z,15.80
2019-03-05T10:13:47.685Z,15.90
2019-03-05T10:16:18.586Z,16.10
2019-03-05T10:18:49.267Z,16.20
2019-03-05T10:21:18.748Z,16.30
2019-03-05T10:23:49.821Z,16.30
2019-03-05T10:26:19.384Z,16.30
2019-03-05T10:28:48.863Z,16.40
2019-03-05T10:31:18.901Z,16.40
2019-03-05T10:33:50.668Z,16.40
2019-03-05T10:36:20.122Z,16.40
2019-03-05T10:38:57.169Z,16.40
2019-03-05T10:41:20.772Z,16.50
2019-03-05T10:43:50.208Z,16.50
2019-03-05T10:46:19.632Z,16.60
2019-03-05T10:48:49.041Z,16.70
2019-03-05T10:51:18.468Z,16.70
2019-03-05T10:53:47.972Z,16.80
2019-03-05T10:56:17.770Z,17.00
2019-03-05T10:58:47.248Z,17.30
2019-03-05T11:01:17.825Z,17.60
2019-03-05T11:03:47.265Z,17.90
2019-03-05T11:06:16.681Z,18.10
2019-03-05T11:08:46.472Z,18.30
2019-03-05T11:11:18.467Z,18.50
2019-03-05T11:13:47.972Z,18.60
2019-03-05T11:16:17.399Z,18.90
2019-03-05T11:18:46.880Z,19.10
2019-03-05T11:21:16.315Z,19.30
2019-03-05T11:23:46.825Z,19.50
2019-03-05T11:26:16.229Z,20.00
2019-03-05T11:28:45.665Z,20.60
2019-03-05T11:31:15.070Z,21.20
2019-03-05T11:33:44.477Z,21.80
2019-03-05T11:36:13.897Z,22.20
2019-03-05T11:38:43.301Z,22.60
2019-03-05T11:41:15.233Z,22.90
2019-03-05T11:43:44.932Z,23.50
2019-03-05T11:46:20.313Z,24.20
2019-03-05T11:48:51.242Z,24.80
2019-03-05T11:51:20.789Z,25.40
2019-03-05T11:53:50.218Z,26.00
2019-03-05T11:56:21.508Z,26.50
2019-03-05T11:58:51.069Z,27.00
2019-03-05T12:01:42.448Z,27.50
2019-03-05T12:04:11.976Z,27.90
2019-03-05T12:06:42.922Z,28.40
2019-03-05T12:09:12.432Z,28.90
2019-03-05T12:11:43.013Z,29.10
2019-03-05T12:14:12.488Z,29.40
2019-03-05T12:16:43.813Z,29.70
2019-03-05T12:19:13.292Z,29.90
2019-03-05T12:21:42.769Z,30.10
2019-03-05T12:24:12.200Z,30.30
2019-03-05T12:26:43.072Z,30.40
2019-03-05T12:29:12.513Z,30.70
2019-03-05T12:31:41.974Z,30.90
2019-03-05T12:34:13.177Z,31.10
2019-03-05T12:36:42.593Z,31.40
2019-03-05T12:39:13.325Z,31.50
2019-03-05T12:41:42.756Z,31.60
2019-03-05T12:44:15.175Z,31.70
2019-03-05T12:46:44.670Z,31.80
2019-03-05T12:49:14.194Z,32.10
2019-03-05T12:51:46.795Z,32.20
2019-03-05T12:54:16.333Z,32.40
2019-03-05T12:56:45.760Z,32.40
2019-03-05T12:59:15.223Z,32.50
2019-03-05T13:01:44.721Z,32.60
2019-03-05T13:04:14.220Z,32.70
2019-03-05T13:06:43.626Z,32.80
2019-03-05T13:09:19.628Z,32.80
2019-03-05T13:11:49.934Z,32.90
2019-03-05T13:14:20.237Z,33.00
2019-03-05T13:16:49.732Z,33.00
2019-03-05T13:19:20.345Z,32.90
2019-03-05T13:21:50.222Z,32.70
2019-03-05T13:24:21.593Z,32.40
2019-03-05T13:26:51.029Z,31.90
2019-03-05T13:29:20.706Z,31.40
2019-03-05T13:31:50.392Z,31.00
2019-03-05T13:34:21.344Z,30.60
2019-03-05T13:36:51.730Z,30.30
2019-03-05T13:39:22.383Z,30.00
2019-03-05T13:41:53.788Z,29.70
2019-03-05T13:44:35.768Z,29.40
2019-03-05T13:47:07.736Z,29.00
2019-03-05T13:50:17.968Z,28.50
2019-03-05T13:53:15.165Z,28.10
2019-03-05T13:56:31.506Z,27.60
2019-03-05T13:59:34.714Z,27.40
2019-03-05T14:02:05.271Z,27.20
2019-03-05T14:04:48.525Z,27.10
2019-03-05T14:08:11.216Z,27.10
2019-03-05T14:10:40.693Z,27.20
2019-03-05T14:13:11.974Z,27.30
2019-03-05T14:15:44.320Z,27.30
2019-03-05T14:18:13.801Z,27.10
2019-03-05T14:20:43.383Z,26.80
2019-03-05T14:23:12.865Z,26.60
2019-03-05T14:25:42.496Z,26.30
2019-03-05T14:28:13.435Z,26.00
2019-03-05T14:30:43.429Z,25.70
2019-03-05T14:33:14.179Z,25.20
2019-03-05T14:35:44.280Z,24.90
2019-03-05T14:38:15.236Z,24.60
2019-03-05T14:40:44.835Z,24.50
2019-03-05T14:43:14.319Z,24.50
2019-03-05T14:45:44.408Z,24.50
2019-03-05T14:48:14.183Z,24.50
2019-03-05T14:50:43.741Z,24.50
2019-03-05T14:53:13.217Z,24.50
2019-03-05T14:55:42.899Z,24.40
2019-03-05T14:58:12.441Z,24.30
2019-03-05T15:00:42.989Z,24.20
2019-03-05T15:03:15.157Z,24.10
2019-03-05T15:05:44.762Z,24.10
2019-03-05T15:08:14.312Z,24.20
2019-03-05T15:10:43.717Z,24.30
2019-03-05T15:13:17.256Z,24.20
2019-03-05T15:15:44.448Z,24.20
2019-03-05T15:18:17.564Z,24.20
2019-03-05T15:20:47.014Z,24.20
2019-03-05T15:23:16.566Z,24.20
2019-03-05T15:25:46.084Z,24.20
2019-03-05T15:28:15.546Z,24.20
2019-03-05T15:30:45.025Z,24.20
2019-03-05T15:33:15.770Z,24.30
2019-03-05T15:35:45.352Z,24.40
2019-03-05T15:38:14.822Z,24.50
2019-03-05T15:40:44.347Z,24.60
2019-03-05T15:43:13.806Z,24.70
2019-03-05T15:45:43.506Z,24.80
2019-03-05T15:48:13.001Z,24.80
2019-03-05T15:50:42.509Z,24.70
2019-03-05T15:53:13.066Z,24.50
2019-03-05T15:55:42.535Z,24.10
2019-03-05T15:58:12.011Z,23.70
2019-03-05T16:00:43.313Z,23.30
2019-03-05T16:03:12.921Z,22.90
2019-03-05T16:05:42.418Z,22.60
2019-03-05T16:08:12.013Z,22.20
2019-03-05T16:10:41.521Z,22.00
2019-03-05T16:13:11.033Z,21.70
2019-03-05T16:15:41.871Z,21.40
2019-03-05T16:18:11.668Z,21.20
2019-03-05T16:20:41.097Z,20.90
2019-03-05T16:23:10.618Z,20.70
2019-03-05T16:25:40.206Z,20.50
2019-03-05T16:28:09.764Z,20.40
2019-03-05T16:31:11.342Z,20.20
2019-03-05T16:34:00.396Z,20.00
2019-03-05T16:36:48.756Z,19.70
2019-03-05T16:39:37.757Z,19.60
2019-03-05T16:42:32.259Z,19.40
2019-03-05T16:45:18.789Z,19.20
2019-03-05T16:48:09.976Z,19.00
2019-03-05T16:50:52.189Z,18.80
2019-03-05T16:53:52.849Z,18.60
2019-03-05T16:56:50.352Z,18.50
2019-03-05T16:59:57.114Z,18.30
2019-03-05T17:02:33.225Z,18.10
2019-03-05T17:05:22.215Z,18.00
2019-03-05T17:08:10.742Z,17.80
2019-03-05T17:11:06.584Z,17.70
2019-03-05T17:13:55.109Z,17.60
2019-03-05T17:16:25.263Z,17.50
2019-03-05T17:18:54.869Z,17.40
2019-03-05T17:21:27.532Z,17.30
2019-03-05T17:23:55.517Z,17.20
2019-03-05T17:26:25.013Z,17.10
2019-03-05T17:28:55.970Z,17.00
2019-03-05T17:31:25.564Z,16.90
2019-03-05T17:33:55.043Z,16.80
2019-03-05T17:36:24.836Z,16.70
2019-03-05T17:38:54.634Z,16.60
2019-03-05T17:41:25.420Z,16.50
2019-03-05T17:43:54.849Z,16.40
2019-03-05T17:46:24.335Z,16.30
2019-03-05T17:48:55.325Z,16.30
2019-03-05T17:51:27.039Z,16.20
2019-03-05T17:53:57.514Z,16.10
2019-03-05T17:56:27.204Z,16.10
2019-03-05T17:58:58.530Z,16.00
2019-03-05T18:01:29.737Z,16.00
2019-03-05T18:04:00.356Z,15.90
2019-03-05T18:06:29.939Z,15.80
2019-03-05T18:08:59.453Z,15.80
2019-03-05T18:11:29.856Z,15.70
2019-03-05T18:13:59.337Z,15.60
2019-03-05T18:16:30.073Z,15.60
2019-03-05T18:19:01.356Z,15.60
2019-03-05T18:21:30.857Z,15.50
2019-03-05T18:24:01.813Z,15.50
2019-03-05T18:26:31.284Z,15.40
2019-03-05T18:29:00.808Z,15.40
2019-03-05T18:31:31.847Z,15.30
2019-03-05T18:34:01.355Z,15.30
2019-03-05T18:36:30.897Z,15.20
2019-03-05T18:39:00.503Z,15.20
2019-03-05T18:41:30.220Z,15.10
2019-03-05T18:44:01.177Z,15.10
2019-03-05T18:46:32.384Z,15.00
2019-03-05T18:49:01.870Z,15.00
2019-03-05T18:51:31.460Z,15.00
2019-03-05T18:54:00.903Z,14.90
2019-03-05T18:56:31.012Z,14.90
2019-03-05T18:59:00.604Z,14.80
2019-03-05T19:01:30.125Z,14.80
2019-03-05T19:03:59.603Z,14.80
2019-03-05T19:06:29.177Z,14.70
2019-03-05T19:08:58.694Z,14.70
2019-03-05T19:11:28.177Z,14.60
2019-03-05T19:13:58.691Z,14.60
2019-03-05T19:16:28.186Z,14.60
2019-03-05T19:18:57.669Z,14.50
2019-03-05T19:21:29.396Z,14.50
2019-03-05T19:23:58.984Z,14.50
2019-03-05T19:26:28.494Z,14.40
2019-03-05T19:28:57.977Z,14.40
2019-03-05T19:31:27.508Z,14.40
2019-03-05T19:33:58.955Z,14.30
2019-03-05T19:36:28.697Z,14.30
2019-03-05T19:38:58.188Z,14.30
2019-03-05T19:41:27.765Z,14.20
2019-03-05T19:43:57.658Z,14.20
2019-03-05T19:46:27.272Z,14.20
2019-03-05T19:48:56.761Z,14.10
2019-03-05T19:51:26.514Z,14.10
2019-03-05T19:53:57.960Z,14.10
2019-03-05T19:56:27.543Z,14.10
2019-03-05T19:58:57.105Z,14.00
2019-03-05T20:01:33.288Z,14.00
2019-03-05T20:04:11.366Z,14.00
2019-03-05T20:06:34.073Z,14.00
2019-03-05T20:09:04.008Z,14.00
2019-03-05T20:11:34.792Z,13.90
2019-03-05T20:14:04.347Z,13.90
2019-03-05T20:16:35.083Z,13.90
2019-03-05T20:19:04.864Z,13.90
2019-03-05T20:21:34.380Z,13.80
2019-03-05T20:24:04.410Z,13.80
2019-03-05T20:26:34.001Z,13.80
2019-03-05T20:29:03.728Z,13.70
2019-03-05T20:31:33.210Z,13.70
2019-03-05T20:34:03.997Z,13.70
2019-03-05T20:36:34.700Z,13.70
2019-03-05T20:39:05.357Z,13.60
2019-03-05T20:41:34.856Z,13.60
2019-03-05T20:44:05.836Z,13.60
2019-03-05T20:46:35.376Z,13.50
2019-03-05T20:49:04.865Z,13.50
2019-03-05T20:51:36.411Z,13.50
2019-03-05T20:54:05.884Z,13.50
2019-03-05T20:56:35.694Z,13.50
2019-03-05T20:59:05.680Z,13.50
2019-03-05T21:01:35.208Z,13.40
2019-03-05T21:04:05.197Z,13.40
2019-03-05T21:06:34.881Z,13.40
2019-03-05T21:09:05.965Z,13.40
2019-03-05T21:11:35.433Z,13.40
2019-03-05T21:14:04.945Z,13.30
2019-03-05T21:16:34.624Z,13.30
2019-03-05T21:19:04.101Z,13.30
2019-03-05T21:21:33.604Z,13.30
2019-03-05T21:24:05.846Z,13.20
2019-03-05T21:26:35.470Z,13.20
2019-03-05T21:29:04.962Z,13.20
2019-03-05T21:31:34.469Z,13.20
2019-03-05T21:34:05.062Z,13.20
2019-03-05T21:36:34.532Z,13.20
2019-03-05T21:39:05.797Z,13.10
2019-03-05T21:41:37.186Z,13.10
2019-03-05T21:44:06.757Z,13.10
2019-03-05T21:46:37.692Z,13.10
2019-03-05T21:49:07.298Z,13.10
2019-03-05T21:51:37.893Z,13.00
2019-03-05T21:54:07.474Z,13.00
2019-03-05T21:56:38.196Z,13.00
2019-03-05T21:59:07.713Z,13.00
2019-03-05T22:01:37.192Z,13.00
2019-03-05T22:04:06.676Z,13.00
2019-03-05T22:06:36.165Z,13.00
2019-03-05T22:09:07.861Z,13.00
2019-03-05T22:11:38.501Z,12.90
2019-03-05T22:14:08.082Z,12.90
2019-03-05T22:16:37.656Z,12.90
2019-03-05T22:19:07.256Z,12.90
2019-03-05T22:21:36.735Z,12.90
2019-03-05T22:24:08.001Z,12.80
2019-03-05T22:26:37.503Z,12.80
2019-03-05T22:29:08.788Z,12.80
2019-03-05T22:31:38.367Z,12.80
2019-03-05T22:34:07.865Z,12.80
2019-03-05T22:36:37.282Z,12.80
2019-03-05T22:39:08.469Z,12.80
2019-03-05T22:41:38.400Z,12.80
2019-03-05T22:44:07.935Z,12.70
2019-03-05T22:46:37.437Z,12.70
2019-03-05T22:49:06.909Z,12.70
2019-03-05T22:51:36.473Z,12.70
2019-03-05T22:54:05.962Z,12.70
2019-03-05T22:56:35.457Z,12.70
2019-03-05T22:59:05.256Z,12.70
2019-03-05T23:01:40.224Z,12.60
2019-03-05T23:04:11.390Z,12.60
2019-03-05T23:06:42.625Z,12.60
2019-03-05T23:09:19.304Z,12.60
2019-03-05T23:11:50.242Z,12.60
2019-03-05T23:14:19.865Z,12.60
2019-03-05T23:16:49.379Z,12.60
2019-03-05T23:19:18.893Z,12.60
2019-03-05T23:21:50.231Z,12.60
2019-03-05T23:24:19.861Z,12.60
2019-03-05T23:26:49.465Z,12.50
2019-03-05T23:29:20.770Z,12.50
2019-03-05T23:31:50.397Z,12.50
2019-03-05T23:34:20.954Z,12.50
2019-03-05T23:36:50.507Z,12.50
2019-03-05T23:39:20.016Z,12.50
2019-03-05T23:41:49.630Z,12.50
2019-03-05T23:44:19.160Z,12.50
2019-03-05T23:46:48.696Z,12.50
2019-03-05T23:49:18.231Z,12.50
2019-03-05T23:51:47.746Z,12.50
2019-03-05T23:54:20.514Z,12.50
2019-03-05T23:56:50.055Z,12.50
2019-03-05T23:59:19.570Z,12.50
