createdAt,value
2023-03-02T00:04:38.957Z,62.80
2023-03-02T00:09:43.181Z,62.90
2023-03-02T00:14:46.398Z,63.45
2023-03-02T00:19:51.063Z,63.32
2023-03-02T00:24:54.259Z,63.24
2023-03-02T00:29:57.552Z,63.61
2023-03-02T00:35:02.231Z,63.61
2023-03-02T00:40:07.493Z,64.12
2023-03-02T00:45:11.384Z,63.62
2023-03-02T00:50:16.078Z,63.98
2023-03-02T00:55:19.288Z,63.56
2023-03-02T01:00:23.281Z,63.72
2023-03-02T01:05:28.017Z,64.13
2023-03-02T01:10:32.845Z,64.30
2023-03-02T01:15:36.428Z,64.43
2023-03-02T01:20:41.137Z,63.94
2023-03-02T01:25:44.307Z,64.51
2023-03-02T01:30:48.978Z,63.95
2023-03-02T01:35:53.715Z,64.70
2023-03-02T01:40:57.663Z,64.76
2023-03-02T01:46:04.108Z,65.20
2023-03-02T01:51:10.584Z,65.87
2023-03-02T01:56:17.173Z,65.90
2023-03-02T02:01:20.549Z,66.15
2023-03-02T02:06:27.584Z,66.65
2023-03-02T02:11:31.507Z,66.47
2023-03-02T02:16:36.547Z,67.27
2023-03-02T02:21:41.259Z,66.98
2023-03-02T02:26:49.590Z,67.58
2023-03-02T02:31:57.565Z,67.48
2023-03-02T02:37:07.507Z,67.41
2023-03-02T02:42:16.608Z,67.73
2023-03-02T02:47:24.442Z,67.60
2023-03-02T02:52:29.478Z,67.71
2023-03-02T02:57:34.127Z,68.15
2023-03-02T03:02:45.613Z,67.86
2023-03-02T03:07:48.736Z,67.93
2023-03-02T03:12:53.730Z,68.02
2023-03-02T03:17:57.637Z,68.00
2023-03-02T03:23:00.956Z,67.76
2023-03-02T03:28:05.869Z,68.12
2023-03-02T03:33:11.550Z,68.55
2023-03-02T03:38:14.980Z,68.74
2023-03-02T03:43:19.569Z,68.94
2023-03-02T03:48:22.805Z,68.49
2023-03-02T03:53:26.852Z,68.44
2023-03-02T03:58:31.999Z,69.37
2023-03-02T04:03:35.556Z,68.84
2023-03-02T04:08:38.840Z,69.50
2023-03-02T04:13:43.692Z,69.44
2023-03-02T04:18:47.068Z,69.46
2023-03-02T04:23:50.245Z,69.83
2023-03-02T04:28:54.910Z,69.49
2023-03-02T04:33:58.379Z,69.76
2023-03-02T04:39:02.134Z,69.71
2023-03-02T04:44:17.919Z,70.09
2023-03-02T04:49:21.906Z,70.06
2023-03-02T04:54:27.321Z,69.60
2023-03-02T04:59:32.125Z,69.78
2023-03-02T05:04:40.565Z,70.54
2023-03-02T05:09:44.181Z,70.67
2023-03-02T05:14:50.386Z,71.06
2023-03-02T05:19:54.655Z,70.74
2023-03-02T05:25:00.419Z,70.47
2023-03-02T05:30:06.401Z,71.57
2023-03-02T05:35:10.498Z,71.58
2023-03-02T05:40:16.443Z,71.38
2023-03-02T05:45:24.606Z,70.77
2023-03-02T05:50:27.972Z,71.96
2023-03-02T05:55:31.630Z,71.61
2023-03-02T06:00:36.675Z,72.12
2023-03-02T06:05:44.684Z,71.50
2023-03-02T06:10:50.869Z,73.09
2023-03-02T06:15:55.975Z,72.25
2023-03-02T06:20:59.863Z,72.84
2023-03-02T06:26:11.924Z,72.10
2023-03-02T06:31:16.637Z,72.89
2023-03-02T06:36:23.445Z,72.29
2023-03-02T06:41:26.770Z,71.87
2023-03-02T06:46:37.159Z,72.78
2023-03-02T06:51:40.742Z,72.40
2023-03-02T06:56:43.988Z,72.39
2023-03-02T07:01:50.616Z,72.84
2023-03-02T07:06:53.929Z,72.45
2023-03-02T07:12:06.665Z,72.09
2023-03-02T07:17:11.392Z,71.74
2023-03-02T07:22:14.655Z,65.71
2023-03-02T07:27:17.920Z,63.06
2023-03-02T07:32:23.003Z,60.48
2023-03-02T07:37:26.294Z,59.72
2023-03-02T07:42:29.681Z,59.96
2023-03-02T07:47:34.699Z,58.32
2023-03-02T07:52:38.600Z,58.15
2023-03-02T07:57:41.722Z,57.43
2023-03-02T08:02:46.409Z,55.00
2023-03-02T08:07:50.058Z,52.65
2023-03-02T08:12:53.780Z,52.34
2023-03-02T08:17:58.185Z,51.23
2023-03-02T08:23:02.725Z,52.82
2023-03-02T08:28:05.835Z,51.26
2023-03-02T08:33:10.496Z,48.48
2023-03-02T08:38:13.623Z,48.11
2023-03-02T08:43:16.959Z,49.51
2023-03-02T08:48:22.043Z,50.16
2023-03-02T08:53:25.700Z,50.60
2023-03-02T08:58:29.415Z,51.09
2023-03-02T09:03:33.899Z,50.67
2023-03-02T09:08:37.702Z,49.85
2023-03-02T09:13:40.897Z,49.43
2023-03-02T09:18:46.534Z,49.20
2023-03-02T09:23:53.750Z,48.51
2023-03-02T09:28:57.403Z,48.59
2023-03-02T09:34:02.073Z,48.25
2023-03-02T09:39:09.624Z,48.11
2023-03-02T09:44:27.921Z,47.51
2023-03-02T09:49:53.834Z,46.85
2023-03-02T09:55:01.755Z,47.23
2023-03-02T10:00:18.686Z,47.60
2023-03-02T10:05:26.395Z,47.27
2023-03-02T10:10:38.762Z,46.74
2023-03-02T10:15:50.258Z,46.23
2023-03-02T10:21:00.350Z,45.82
2023-03-02T10:26:15.925Z,46.65
2023-03-02T10:31:27.710Z,46.62
2023-03-02T10:36:38.672Z,47.01
2023-03-02T10:41:47.269Z,47.01
2023-03-02T10:46:51.388Z,47.08
2023-03-02T10:52:01.327Z,47.87
2023-03-02T10:57:06.984Z,48.19
2023-03-02T11:02:29.529Z,48.34
2023-03-02T11:07:34.144Z,48.24
2023-03-02T11:12:38.823Z,49.26
2023-03-02T11:17:45.675Z,48.82
2023-03-02T11:22:58.077Z,49.65
2023-03-02T11:28:07.000Z,49.37
2023-03-02T11:33:25.601Z,49.53
2023-03-02T11:38:35.648Z,49.79
2023-03-02T11:43:39.574Z,50.04
2023-03-02T11:48:47.374Z,50.04
2023-03-02T11:53:57.038Z,49.38
2023-03-02T11:59:04.992Z,49.43
2023-03-02T12:04:10.655Z,49.77
2023-03-02T12:09:35.829Z,49.44
2023-03-02T12:14:42.735Z,48.46
2023-03-02T12:19:46.536Z,49.40
2023-03-02T12:25:03.789Z,49.95
2023-03-02T12:30:26.282Z,50.02
2023-03-02T12:35:31.919Z,50.01
2023-03-02T12:40:54.172Z,50.68
2023-03-02T12:46:26.296Z,50.14
2023-03-02T12:51:31.824Z,50.53
2023-03-02T12:56:36.744Z,50.21
2023-03-02T13:01:40.193Z,49.89
2023-03-02T13:06:43.460Z,49.93
2023-03-02T13:11:49.844Z,49.23
2023-03-02T13:16:58.700Z,50.16
2023-03-02T13:22:02.184Z,50.57
2023-03-02T13:27:09.531Z,50.03
2023-03-02T13:32:18.866Z,49.59
2023-03-02T13:37:28.968Z,50.74
2023-03-02T13:42:39.745Z,50.81
2023-03-02T13:47:44.715Z,51.65
2023-03-02T13:52:48.004Z,51.15
2023-03-02T13:57:53.865Z,50.37
2023-03-02T14:02:57.243Z,50.50
2023-03-02T14:08:00.690Z,51.99
2023-03-02T14:13:08.582Z,52.22
2023-03-02T14:18:27.211Z,53.49
2023-03-02T14:23:30.543Z,53.97
2023-03-02T14:28:36.532Z,54.37
2023-03-02T14:33:39.656Z,54.39
2023-03-02T14:38:43.082Z,54.95
2023-03-02T14:43:47.716Z,55.25
2023-03-02T14:48:51.041Z,55.49
2023-03-02T14:53:57.043Z,55.48
2023-03-02T14:59:01.905Z,55.28
2023-03-02T15:04:05.222Z,55.76
2023-03-02T15:09:09.058Z,56.15
2023-03-02T15:14:13.823Z,56.69
2023-03-02T15:19:16.963Z,56.60
2023-03-02T15:24:22.233Z,57.36
2023-03-02T15:29:27.263Z,56.94
2023-03-02T15:34:30.459Z,57.35
2023-03-02T15:39:34.098Z,57.25
2023-03-02T15:44:38.810Z,57.60
2023-03-02T15:49:41.933Z,57.44
2023-03-02T15:54:45.226Z,57.60
2023-03-02T15:59:50.012Z,57.83
2023-03-02T16:04:54.207Z,57.92
2023-03-02T16:09:57.433Z,57.84
2023-03-02T16:15:01.956Z,58.61
2023-03-02T16:20:05.607Z,58.81
2023-03-02T16:25:09.566Z,58.88
2023-03-02T16:30:15.775Z,59.27
2023-03-02T16:35:19.828Z,59.06
2023-03-02T16:40:23.827Z,59.80
2023-03-02T16:45:28.416Z,59.53
2023-03-02T16:50:31.763Z,60.39
2023-03-02T16:55:35.132Z,60.45
2023-03-02T17:00:39.914Z,60.86
2023-03-02T17:05:43.621Z,64.42
2023-03-02T17:10:46.745Z,67.20
2023-03-02T17:15:54.828Z,71.49
2023-03-02T17:20:59.768Z,72.47
2023-03-02T17:26:03.958Z,74.26
2023-03-02T17:31:08.712Z,76.19
2023-03-02T17:36:12.402Z,76.98
2023-03-02T17:41:15.531Z,78.29
2023-03-02T17:46:23.580Z,80.05
2023-03-02T17:51:28.247Z,80.26
2023-03-02T17:56:32.826Z,81.83
2023-03-02T18:01:37.590Z,83.10
2023-03-02T18:06:40.991Z,83.81
2023-03-02T18:11:45.205Z,84.77
2023-03-02T18:16:49.778Z,85.82
2023-03-02T18:21:53.710Z,86.46
2023-03-02T18:26:57.664Z,88.03
2023-03-02T18:32:02.237Z,88.42
2023-03-02T18:37:05.622Z,88.73
2023-03-02T18:42:10.523Z,90.18
2023-03-02T18:47:19.115Z,90.58
2023-03-02T18:52:29.280Z,91.29
2023-03-02T18:57:34.083Z,92.55
2023-03-02T19:02:39.178Z,92.64
2023-03-02T19:07:42.988Z,93.70
2023-03-02T19:12:46.447Z,94.54
2023-03-02T19:17:52.283Z,94.64
2023-03-02T19:22:55.883Z,94.74
2023-03-02T19:27:59.086Z,95.93
2023-03-02T19:33:06.075Z,96.49
2023-03-02T19:38:10.734Z,96.98
2023-03-02T19:43:14.660Z,97.64
2023-03-02T19:48:19.331Z,97.85
2023-03-02T19:53:23.771Z,98.27
2023-03-02T19:58:28.469Z,98.70
2023-03-02T20:03:34.090Z,98.83
2023-03-02T20:08:37.237Z,98.70
2023-03-02T20:13:41.294Z,99.37
2023-03-02T20:18:46.001Z,99.87
2023-03-02T20:23:50.193Z,99.79
2023-03-02T20:28:55.648Z,99.76
2023-03-02T20:34:00.509Z,99.35
2023-03-02T20:39:09.292Z,100.00
2023-03-02T20:44:14.804Z,100.00
2023-03-02T20:49:22.082Z,100.00
2023-03-02T20:54:27.660Z,100.00
2023-03-02T20:59:31.229Z,100.00
2023-03-02T21:04:36.730Z,100.00
2023-03-02T21:09:40.408Z,100.00
2023-03-02T21:14:43.797Z,100.00
2023-03-02T21:19:48.260Z,100.00
2023-03-02T21:24:52.947Z,100.00
2023-03-02T21:29:56.509Z,100.00
2023-03-02T21:35:02.938Z,100.00
2023-03-02T21:40:08.284Z,100.00
2023-03-02T21:45:13.521Z,100.00
2023-03-02T21:50:23.111Z,100.00
2023-03-02T21:55:27.368Z,100.00
2023-03-02T22:00:33.745Z,100.00
2023-03-02T22:05:39.256Z,100.00
2023-03-02T22:10:45.401Z,100.00
2023-03-02T22:15:51.080Z,100.00
2023-03-02T22:20:58.807Z,100.00
2023-03-02T22:26:14.252Z,100.00
2023-03-02T22:31:21.632Z,100.00
2023-03-02T22:36:26.889Z,100.00
2023-03-02T22:41:30.512Z,100.00
2023-03-02T22:46:37.110Z,100.00
2023-03-02T22:51:41.726Z,100.00
2023-03-02T22:56:48.142Z,100.00
2023-03-02T23:01:52.497Z,100.00
2023-03-02T23:07:00.118Z,100.00
2023-03-02T23:12:10.878Z,100.00
2023-03-02T23:17:19.899Z,100.00
2023-03-02T23:22:28.594Z,100.00
2023-03-02T23:27:31.802Z,100.00
2023-03-02T23:32:35.255Z,100.00
2023-03-02T23:37:40.276Z,100.00
2023-03-02T23:42:43.363Z,100.00
2023-03-02T23:47:46.560Z,100.00
2023-03-02T23:52:51.140Z,100.00
2023-03-02T23:57:54.324Z,100.00
